createdAt,value
2018-06-08T00:00:57.300Z,99.99
2018-06-08T00:01:57.258Z,99.99
2018-06-08T00:02:57.211Z,99.99
2018-06-08T00:03:57.173Z,99.99
2018-06-08T00:04:57.128Z,99.99
2018-06-08T00:05:57.085Z,99.99
2018-06-08T00:06:57.043Z,99.99
2018-06-08T00:07:57.035Z,99.99
2018-06-08T00:08:56.955Z,99.99
2018-06-08T00:09:56.912Z,99.99
2018-06-08T00:10:56.870Z,99.99
2018-06-08T00:11:56.829Z,99.99
2018-06-08T00:12:56.781Z,99.99
2018-06-08T00:13:56.742Z,99.99
2018-06-08T00:14:56.698Z,99.99
2018-06-08T00:15:56.652Z,99.99
2018-06-08T00:16:56.645Z,99.99
2018-06-08T00:17:56.572Z,99.99
2018-06-08T00:18:56.525Z,99.99
2018-06-08T00:19:56.485Z,99.99
2018-06-08T00:20:56.449Z,99.99
2018-06-08T00:21:56.398Z,99.99
2018-06-08T00:22:56.354Z,99.99
2018-06-08T00:23:56.311Z,99.99
2018-06-08T00:24:56.266Z,99.99
2018-06-08T00:25:56.223Z,99.99
2018-06-08T00:26:56.185Z,99.99
2018-06-08T00:27:56.187Z,99.99
2018-06-08T00:28:56.095Z,99.99
2018-06-08T00:29:56.056Z,99.99
2018-06-08T00:30:56.010Z,99.99
2018-06-08T00:31:55.969Z,99.99
2018-06-08T00:32:55.923Z,99.99
2018-06-08T00:33:55.880Z,99.99
2018-06-08T00:34:55.837Z,99.99
2018-06-08T00:35:55.799Z,99.99
2018-06-08T00:36:55.791Z,99.99
2018-06-08T00:37:55.708Z,99.99
2018-06-08T00:38:55.667Z,99.99
2018-06-08T00:39:55.624Z,99.99
2018-06-08T00:40:55.579Z,99.99
2018-06-08T00:41:55.540Z,99.99
2018-06-08T00:42:55.495Z,99.99
2018-06-08T00:43:55.453Z,99.99
2018-06-08T00:44:55.407Z,99.99
2018-06-08T00:45:55.399Z,99.99
2018-06-08T00:46:55.324Z,99.99
2018-06-08T00:47:55.280Z,99.99
2018-06-08T00:48:55.235Z,99.99
2018-06-08T00:49:55.194Z,99.99
2018-06-08T00:50:55.149Z,99.99
2018-06-08T00:51:55.106Z,99.99
2018-06-08T00:52:55.064Z,99.99
2018-06-08T00:53:55.020Z,99.99
2018-06-08T00:54:55.012Z,99.99
2018-06-08T00:55:54.934Z,99.99
2018-06-08T00:56:54.891Z,99.99
2018-06-08T00:57:54.848Z,99.99
2018-06-08T00:58:54.806Z,99.99
2018-06-08T00:59:54.764Z,99.99
2018-06-08T01:00:54.719Z,99.99
2018-06-08T01:01:54.677Z,99.99
2018-06-08T01:02:54.633Z,99.99
2018-06-08T01:03:54.598Z,99.99
2018-06-08T01:04:54.547Z,99.99
2018-06-08T01:05:54.543Z,99.99
2018-06-08T01:06:54.462Z,99.99
2018-06-08T01:07:54.420Z,99.99
2018-06-08T01:08:54.375Z,99.99
2018-06-08T01:09:54.331Z,99.99
2018-06-08T01:10:54.295Z,99.99
2018-06-08T01:11:54.246Z,99.99
2018-06-08T01:12:56.167Z,99.99
2018-06-08T01:13:54.157Z,99.99
2018-06-08T01:14:54.118Z,99.99
2018-06-08T01:15:54.075Z,99.99
2018-06-08T01:16:55.605Z,99.99
2018-06-08T01:17:53.989Z,99.99
2018-06-08T01:18:53.946Z,99.99
2018-06-08T01:19:54.009Z,99.99
2018-06-08T01:20:53.857Z,99.99
2018-06-08T01:21:53.840Z,99.99
2018-06-08T01:22:53.773Z,99.99
2018-06-08T01:23:53.748Z,99.99
2018-06-08T01:24:53.684Z,99.99
2018-06-08T01:26:08.302Z,99.99
2018-06-08T01:26:53.599Z,99.99
2018-06-08T01:27:53.558Z,99.99
2018-06-08T01:28:53.512Z,99.99
2018-06-08T01:29:53.470Z,99.99
2018-06-08T01:30:54.172Z,99.99
2018-06-08T01:31:53.384Z,99.99
2018-06-08T01:32:53.342Z,99.99
2018-06-08T01:33:53.383Z,99.99
2018-06-08T01:34:53.255Z,99.99
2018-06-08T01:35:53.228Z,99.99
2018-06-08T01:36:59.715Z,99.99
2018-06-08T01:37:53.673Z,99.99
2018-06-08T01:38:53.085Z,99.99
2018-06-08T01:39:53.039Z,99.99
2018-06-08T01:40:53.023Z,99.99
2018-06-08T01:41:53.380Z,99.99
2018-06-08T01:42:52.930Z,99.99
2018-06-08T01:43:52.868Z,99.99
2018-06-08T01:44:53.676Z,99.99
2018-06-08T01:45:52.781Z,99.99
2018-06-08T01:46:52.740Z,99.99
2018-06-08T01:47:52.758Z,99.99
2018-06-08T01:48:52.672Z,99.99
2018-06-08T01:49:52.611Z,99.99
2018-06-08T01:50:59.227Z,99.99
2018-06-08T01:51:53.174Z,99.99
2018-06-08T01:52:52.477Z,99.99
2018-06-08T01:53:52.434Z,99.99
2018-06-08T01:54:52.499Z,99.99
2018-06-08T01:55:52.346Z,99.99
2018-06-08T01:56:52.324Z,99.99
2018-06-08T01:57:53.537Z,99.99
2018-06-08T01:58:53.178Z,99.99
2018-06-08T01:59:52.178Z,99.99
2018-06-08T02:00:52.169Z,99.99
2018-06-08T02:01:52.137Z,99.99
2018-06-08T02:02:52.049Z,99.99
2018-06-08T02:03:52.028Z,99.99
2018-06-08T02:04:58.696Z,99.99
2018-06-08T02:05:52.680Z,99.99
2018-06-08T02:06:51.874Z,99.99
2018-06-08T02:07:51.869Z,99.99
2018-06-08T02:08:51.787Z,99.99
2018-06-08T02:09:51.742Z,99.99
2018-06-08T02:10:51.718Z,99.99
2018-06-08T02:11:51.655Z,99.99
2018-06-08T02:12:52.181Z,99.99
2018-06-08T02:13:54.221Z,99.99
2018-06-08T02:14:51.532Z,99.99
2018-06-08T02:15:51.487Z,99.99
2018-06-08T02:16:51.452Z,99.99
2018-06-08T02:17:51.398Z,99.99
2018-06-08T02:18:51.354Z,99.99
2018-06-08T02:19:51.311Z,99.99
2018-06-08T02:20:51.270Z,99.99
2018-06-08T02:21:51.223Z,99.99
2018-06-08T02:22:51.367Z,99.99
2018-06-08T02:23:51.140Z,99.99
2018-06-08T02:24:51.095Z,99.99
2018-06-08T02:25:51.051Z,99.99
2018-06-08T02:26:51.010Z,99.99
2018-06-08T02:27:50.965Z,99.99
2018-06-08T02:28:50.989Z,99.99
2018-06-08T02:29:50.878Z,99.99
2018-06-08T02:30:50.834Z,99.99
2018-06-08T02:31:50.967Z,99.99
2018-06-08T02:32:50.749Z,99.99
2018-06-08T02:33:50.705Z,99.99
2018-06-08T02:34:50.721Z,99.99
2018-06-08T02:35:50.619Z,99.99
2018-06-08T02:36:50.575Z,99.99
2018-06-08T02:37:50.533Z,99.99
2018-06-08T02:38:50.488Z,99.99
2018-06-08T02:39:50.444Z,99.99
2018-06-08T02:40:50.568Z,99.99
2018-06-08T02:41:50.358Z,99.99
2018-06-08T02:42:50.313Z,99.99
2018-06-08T02:43:50.376Z,99.99
2018-06-08T02:44:50.228Z,99.99
2018-06-08T02:45:50.183Z,99.99
2018-06-08T02:46:50.145Z,99.99
2018-06-08T02:47:50.096Z,99.99
2018-06-08T02:48:50.052Z,99.99
2018-06-08T02:49:50.179Z,99.99
2018-06-08T02:50:49.969Z,99.99
2018-06-08T02:51:49.924Z,99.99
2018-06-08T02:52:49.884Z,99.99
2018-06-08T02:53:49.835Z,99.99
2018-06-08T02:54:49.793Z,99.99
2018-06-08T02:55:49.756Z,99.99
2018-06-08T02:56:49.708Z,99.99
2018-06-08T02:57:49.662Z,99.99
2018-06-08T02:58:49.618Z,99.99
2018-06-08T02:59:49.576Z,99.99
2018-06-08T03:00:49.669Z,99.99
2018-06-08T03:01:49.489Z,99.99
2018-06-08T03:02:49.445Z,99.99
2018-06-08T03:03:49.485Z,99.99
2018-06-08T03:04:49.357Z,99.99
2018-06-08T03:05:49.318Z,99.99
2018-06-08T03:06:49.276Z,99.99
2018-06-08T03:07:49.239Z,99.99
2018-06-08T03:08:49.184Z,99.99
2018-06-08T03:09:49.381Z,99.99
2018-06-08T03:10:49.098Z,99.99
2018-06-08T03:11:49.061Z,99.99
2018-06-08T03:12:49.032Z,99.99
2018-06-08T03:13:48.969Z,99.99
2018-06-08T03:14:48.928Z,99.99
2018-06-08T03:15:48.881Z,99.99
2018-06-08T03:16:48.855Z,99.99
2018-06-08T03:17:48.799Z,99.99
2018-06-08T03:18:48.887Z,99.99
2018-06-08T03:19:48.707Z,99.99
2018-06-08T03:20:48.661Z,99.99
2018-06-08T03:21:48.685Z,99.99
2018-06-08T03:22:48.576Z,99.99
2018-06-08T03:23:48.533Z,99.99
2018-06-08T03:24:48.488Z,99.99
2018-06-08T03:25:48.455Z,99.99
2018-06-08T03:26:48.401Z,99.99
2018-06-08T03:27:48.589Z,99.99
2018-06-08T03:28:48.313Z,99.99
2018-06-08T03:29:48.271Z,99.99
2018-06-08T03:30:48.336Z,99.99
2018-06-08T03:31:48.184Z,99.99
2018-06-08T03:32:48.140Z,99.99
2018-06-08T03:33:48.097Z,99.99
2018-06-08T03:34:48.052Z,99.99
2018-06-08T03:35:48.010Z,99.99
2018-06-08T03:36:48.198Z,99.99
2018-06-08T03:37:47.923Z,99.99
2018-06-08T03:38:47.879Z,99.99
2018-06-08T03:39:47.840Z,99.99
2018-06-08T03:40:47.792Z,99.99
2018-06-08T03:41:47.748Z,99.99
2018-06-08T03:42:47.706Z,99.99
2018-06-08T03:43:47.661Z,99.99
2018-06-08T03:44:47.617Z,99.99
2018-06-08T03:45:47.802Z,99.99
2018-06-08T03:46:47.531Z,99.99
2018-06-08T03:47:47.487Z,99.99
2018-06-08T03:48:47.538Z,99.99
2018-06-08T03:49:47.399Z,99.99
2018-06-08T03:50:47.357Z,99.99
2018-06-08T03:51:47.314Z,99.99
2018-06-08T03:52:47.293Z,99.99
2018-06-08T03:53:47.225Z,99.99
2018-06-08T03:54:47.404Z,99.99
2018-06-08T03:55:47.139Z,99.99
2018-06-08T03:56:47.095Z,99.99
2018-06-08T03:57:47.083Z,99.99
2018-06-08T03:58:47.008Z,99.99
2018-06-08T03:59:46.966Z,99.99
2018-06-08T04:00:46.922Z,99.99
2018-06-08T04:01:46.900Z,99.99
2018-06-08T04:02:46.834Z,99.99
2018-06-08T04:03:47.018Z,99.99
2018-06-08T04:04:46.746Z,99.99
2018-06-08T04:05:46.706Z,99.99
2018-06-08T04:06:46.735Z,99.99
2018-06-08T04:07:46.616Z,99.99
2018-06-08T04:08:46.572Z,99.99
2018-06-08T04:09:46.531Z,99.99
2018-06-08T04:10:46.504Z,99.99
2018-06-08T04:11:46.445Z,99.99
2018-06-08T04:12:46.624Z,99.99
2018-06-08T04:13:46.354Z,99.99
2018-06-08T04:14:46.311Z,99.99
2018-06-08T04:15:46.273Z,99.99
2018-06-08T04:16:46.226Z,99.99
2018-06-08T04:17:46.180Z,99.99
2018-06-08T04:18:46.136Z,99.99
2018-06-08T04:19:46.112Z,99.99
2018-06-08T04:20:46.052Z,99.99
2018-06-08T04:21:46.233Z,99.99
2018-06-08T04:22:45.965Z,99.99
2018-06-08T04:23:45.921Z,99.99
2018-06-08T04:24:45.881Z,99.99
2018-06-08T04:25:45.872Z,99.99
2018-06-08T04:26:45.791Z,99.99
2018-06-08T04:27:45.750Z,99.99
2018-06-08T04:28:45.723Z,99.99
2018-06-08T04:29:45.664Z,99.99
2018-06-08T04:30:45.620Z,99.99
2018-06-08T04:31:45.583Z,99.99
2018-06-08T04:32:45.760Z,99.99
2018-06-08T04:33:45.496Z,99.99
2018-06-08T04:34:45.452Z,99.99
2018-06-08T04:35:45.497Z,99.99
2018-06-08T04:36:45.367Z,99.99
2018-06-08T04:37:45.327Z,99.99
2018-06-08T04:38:45.285Z,99.99
2018-06-08T04:39:45.257Z,99.99
2018-06-08T04:40:45.201Z,99.99
2018-06-08T04:41:45.343Z,99.99
2018-06-08T04:42:45.117Z,99.99
2018-06-08T04:43:45.074Z,99.99
2018-06-08T04:44:45.147Z,99.99
2018-06-08T04:45:44.990Z,99.99
2018-06-08T04:46:44.967Z,99.99
2018-06-08T04:47:44.908Z,99.99
2018-06-08T04:48:44.867Z,99.99
2018-06-08T04:49:44.821Z,99.99
2018-06-08T04:50:44.797Z,99.99
2018-06-08T04:51:44.804Z,99.99
2018-06-08T04:52:44.956Z,99.99
2018-06-08T04:53:44.656Z,99.99
2018-06-08T04:54:44.615Z,99.99
2018-06-08T04:55:44.574Z,99.99
2018-06-08T04:56:44.531Z,99.99
2018-06-08T04:57:44.491Z,99.99
2018-06-08T04:58:44.449Z,99.99
2018-06-08T04:59:44.407Z,99.99
2018-06-08T05:00:44.367Z,99.99
2018-06-08T05:01:45.238Z,99.99
2018-06-08T05:02:44.284Z,99.99
2018-06-08T05:03:44.243Z,99.99
2018-06-08T05:04:44.204Z,99.64
2018-06-08T05:05:44.160Z,97.81
2018-06-08T05:06:44.126Z,97.91
2018-06-08T05:07:44.079Z,98.77
2018-06-08T05:08:44.039Z,99.59
2018-06-08T05:09:44.113Z,99.99
2018-06-08T05:10:43.957Z,99.99
2018-06-08T05:11:44.032Z,99.99
2018-06-08T05:12:43.874Z,99.99
2018-06-08T05:13:43.841Z,99.99
2018-06-08T05:14:43.793Z,99.99
2018-06-08T05:15:43.753Z,99.99
2018-06-08T05:16:58.266Z,99.99
2018-06-08T05:17:43.673Z,99.99
2018-06-08T05:18:43.858Z,99.99
2018-06-08T05:19:43.591Z,99.99
2018-06-08T05:20:43.550Z,99.99
2018-06-08T05:21:43.556Z,99.99
2018-06-08T05:22:43.466Z,99.99
2018-06-08T05:23:43.426Z,99.99
2018-06-08T05:24:43.385Z,99.99
2018-06-08T05:25:43.358Z,99.99
2018-06-08T05:26:43.306Z,99.99
2018-06-08T05:27:43.263Z,99.99
2018-06-08T05:28:43.230Z,99.99
2018-06-08T05:29:43.196Z,99.99
2018-06-08T05:30:43.152Z,99.99
2018-06-08T05:31:43.112Z,99.99
2018-06-08T05:32:43.063Z,99.99
2018-06-08T05:33:43.021Z,99.99
2018-06-08T05:34:42.979Z,99.99
2018-06-08T05:35:42.963Z,99.99
2018-06-08T05:36:42.893Z,99.99
2018-06-08T05:37:42.851Z,99.99
2018-06-08T05:38:42.847Z,99.99
2018-06-08T05:39:42.770Z,99.99
2018-06-08T05:40:42.739Z,99.99
2018-06-08T05:41:42.687Z,99.99
2018-06-08T05:42:42.649Z,99.99
2018-06-08T05:43:42.605Z,99.99
2018-06-08T05:44:42.564Z,99.99
2018-06-08T05:45:42.528Z,99.99
2018-06-08T05:46:42.482Z,99.99
2018-06-08T05:47:42.449Z,99.99
2018-06-08T05:48:42.398Z,99.99
2018-06-08T05:49:42.374Z,99.99
2018-06-08T05:50:42.321Z,99.99
2018-06-08T05:51:42.274Z,99.99
2018-06-08T05:52:42.234Z,99.99
2018-06-08T05:53:42.253Z,99.99
2018-06-08T05:54:42.173Z,99.99
2018-06-08T05:55:42.114Z,99.99
2018-06-08T05:56:42.696Z,99.99
2018-06-08T05:57:42.026Z,99.99
2018-06-08T05:58:42.024Z,99.99
2018-06-08T05:59:41.965Z,99.99
2018-06-08T06:00:41.906Z,99.99
2018-06-08T06:01:41.862Z,99.99
2018-06-08T06:02:41.822Z,99.99
2018-06-08T06:03:41.779Z,99.99
2018-06-08T06:04:41.732Z,99.99
2018-06-08T06:05:41.696Z,99.99
2018-06-08T06:06:41.656Z,99.99
2018-06-08T06:07:41.617Z,99.99
2018-06-08T06:08:41.585Z,99.99
2018-06-08T06:09:41.536Z,99.99
2018-06-08T06:10:41.495Z,99.99
2018-06-08T06:11:41.451Z,99.99
2018-06-08T06:12:41.410Z,99.99
2018-06-08T06:13:41.370Z,99.99
2018-06-08T06:14:41.334Z,99.99
2018-06-08T06:15:41.294Z,99.99
2018-06-08T06:16:41.252Z,99.88
2018-06-08T06:17:41.213Z,99.98
2018-06-08T06:18:41.172Z,98.44
2018-06-08T06:19:41.129Z,98.54
2018-06-08T06:20:41.084Z,99.11
2018-06-08T06:21:41.047Z,99.21
2018-06-08T06:22:41.007Z,98.58
2018-06-08T06:23:40.968Z,98.68
2018-06-08T06:24:40.922Z,98.68
2018-06-08T06:25:40.883Z,97.91
2018-06-08T06:26:40.840Z,98.68
2018-06-08T06:27:40.802Z,99.21
2018-06-08T06:28:40.756Z,99.98
2018-06-08T06:29:40.719Z,99.79
2018-06-08T06:30:40.674Z,98.54
2018-06-08T06:31:40.638Z,97.91
2018-06-08T06:32:40.626Z,97.38
2018-06-08T06:33:40.555Z,97.96
2018-06-08T06:34:40.515Z,98.54
2018-06-08T06:35:40.476Z,98.54
2018-06-08T06:36:40.437Z,97.67
2018-06-08T06:37:40.387Z,99.30
2018-06-08T06:38:40.350Z,99.88
2018-06-08T06:39:40.333Z,99.50
2018-06-08T06:40:40.275Z,99.30
2018-06-08T06:41:40.226Z,98.54
2018-06-08T06:42:40.191Z,97.38
2018-06-08T06:43:40.144Z,96.75
2018-06-08T06:44:40.109Z,96.08
2018-06-08T06:45:40.062Z,96.17
2018-06-08T06:46:40.023Z,95.50
2018-06-08T06:47:39.984Z,96.37
2018-06-08T06:48:39.941Z,96.27
2018-06-08T06:49:39.902Z,95.26
2018-06-08T06:51:15.766Z,94.73
2018-06-08T06:51:39.825Z,95.31
2018-06-08T06:52:42.792Z,95.59
2018-06-08T06:53:39.740Z,95.98
2018-06-08T06:54:39.698Z,95.69
2018-06-08T06:55:39.656Z,95.54
2018-06-08T06:56:39.618Z,93.95
2018-06-08T06:57:39.576Z,93.47
2018-06-08T06:58:39.537Z,92.89
2018-06-08T06:59:39.501Z,92.26
2018-06-08T07:00:39.458Z,92.07
2018-06-08T07:01:39.417Z,90.62
2018-06-08T07:02:39.378Z,90.43
2018-06-08T07:03:39.342Z,91.35
2018-06-08T07:04:39.352Z,90.91
2018-06-08T07:05:39.255Z,90.77
2018-06-08T07:06:39.216Z,89.75
2018-06-08T07:08:06.773Z,89.26
2018-06-08T07:08:39.141Z,89.03
2018-06-08T07:09:39.168Z,89.65
2018-06-08T07:10:39.060Z,89.85
2018-06-08T07:11:39.023Z,90.05
2018-06-08T07:12:38.980Z,90.14
2018-06-08T07:13:38.942Z,89.85
2018-06-08T07:14:38.907Z,90.53
2018-06-08T07:15:39.003Z,90.62
2018-06-08T07:16:38.823Z,91.25
2018-06-08T07:17:38.785Z,91.74
2018-06-08T07:18:38.866Z,90.96
2018-06-08T07:19:38.705Z,90.67
2018-06-08T07:20:38.666Z,90.96
2018-06-08T07:21:38.626Z,91.54
2018-06-08T07:22:38.591Z,91.44
2018-06-08T07:23:38.546Z,90.81
2018-06-08T07:24:38.508Z,89.95
2018-06-08T07:25:38.470Z,89.70
2018-06-08T07:26:38.428Z,88.73
2018-06-08T07:27:38.393Z,88.06
2018-06-08T07:28:38.352Z,87.87
2018-06-08T07:29:39.278Z,87.29
2018-06-08T07:30:38.283Z,87.38
2018-06-08T07:31:38.294Z,86.85
2018-06-08T07:32:38.196Z,86.56
2018-06-08T07:33:38.163Z,86.27
2018-06-08T07:34:38.117Z,86.07
2018-06-08T07:35:38.075Z,86.65
2018-06-08T07:36:38.037Z,87.43
2018-06-08T07:37:38.001Z,87.62
2018-06-08T07:38:37.979Z,86.36
2018-06-08T07:39:37.922Z,87.33
2018-06-08T07:40:38.034Z,87.23
2018-06-08T07:41:37.845Z,87.33
2018-06-08T07:42:37.809Z,87.77
2018-06-08T07:43:37.764Z,86.61
2018-06-08T07:44:37.777Z,86.56
2018-06-08T07:45:37.694Z,86.17
2018-06-08T07:46:37.649Z,86.65
2018-06-08T07:47:37.612Z,85.21
2018-06-08T07:48:37.571Z,86.07
2018-06-08T07:49:37.532Z,86.07
2018-06-08T07:50:37.502Z,85.49
2018-06-08T07:51:37.461Z,85.69
2018-06-08T07:52:37.423Z,86.07
2018-06-08T07:53:37.390Z,86.94
2018-06-08T07:54:37.349Z,86.56
2018-06-08T07:55:37.307Z,86.27
2018-06-08T07:56:37.266Z,85.83
2018-06-08T07:57:37.221Z,85.59
2018-06-08T07:58:37.191Z,86.17
2018-06-08T07:59:37.155Z,86.85
2018-06-08T08:00:37.109Z,86.61
2018-06-08T08:01:37.076Z,86.52
2018-06-08T08:02:37.035Z,86.90
2018-06-08T08:03:36.997Z,86.56
2018-06-08T08:04:36.961Z,86.56
2018-06-08T08:05:36.918Z,86.94
2018-06-08T08:06:36.881Z,85.74
2018-06-08T08:07:36.840Z,86.27
2018-06-08T08:08:36.800Z,85.49
2018-06-08T08:09:36.766Z,85.49
2018-06-08T08:10:36.708Z,85.59
2018-06-08T08:11:36.686Z,85.49
2018-06-08T08:12:36.639Z,85.53
2018-06-08T08:13:36.606Z,85.40
2018-06-08T08:14:36.570Z,86.27
2018-06-08T08:15:36.525Z,85.88
2018-06-08T08:16:36.491Z,85.59
2018-06-08T08:17:36.455Z,85.98
2018-06-08T08:18:36.406Z,85.78
2018-06-08T08:19:36.376Z,85.83
2018-06-08T08:20:36.328Z,84.42
2018-06-08T08:21:36.295Z,82.97
2018-06-08T08:22:36.258Z,82.97
2018-06-08T08:23:36.363Z,82.29
2018-06-08T08:24:36.181Z,81.65
2018-06-08T08:25:36.144Z,81.07
2018-06-08T08:26:36.098Z,81.27
2018-06-08T08:27:36.061Z,80.92
2018-06-08T08:28:36.020Z,81.07
2018-06-08T08:29:35.993Z,81.46
2018-06-08T08:31:03.798Z,80.69
2018-06-08T08:31:35.938Z,80.73
2018-06-08T08:32:36.092Z,80.54
2018-06-08T08:33:35.830Z,79.66
2018-06-08T08:34:35.785Z,79.08
2018-06-08T08:35:35.857Z,78.99
2018-06-08T08:36:35.721Z,78.89
2018-06-08T08:37:35.671Z,79.37
2018-06-08T08:38:35.634Z,78.89
2018-06-08T08:39:35.605Z,77.86
2018-06-08T08:40:35.556Z,78.05
2018-06-08T08:41:35.517Z,78.99
2018-06-08T08:42:35.484Z,79.66
2018-06-08T08:43:35.443Z,80.24
2018-06-08T08:44:35.401Z,79.66
2018-06-08T08:45:35.397Z,80.05
2018-06-08T08:46:35.334Z,79.95
2018-06-08T08:47:35.291Z,80.20
2018-06-08T08:48:35.252Z,79.62
2018-06-08T08:49:35.212Z,80.69
2018-06-08T08:50:35.175Z,81.37
2018-06-08T08:51:35.177Z,80.84
2018-06-08T08:52:35.099Z,81.71
2018-06-08T08:53:35.060Z,80.98
2018-06-08T08:54:35.021Z,81.17
2018-06-08T08:55:34.982Z,79.76
2018-06-08T08:56:34.945Z,78.54
2018-06-08T08:57:34.905Z,78.05
2018-06-08T08:58:34.867Z,79.57
2018-06-08T08:59:34.824Z,77.82
2018-06-08T09:00:34.789Z,78.11
2018-06-08T09:01:34.751Z,78.59
2018-06-08T09:02:34.708Z,78.69
2018-06-08T09:03:34.674Z,78.15
2018-06-08T09:04:34.643Z,76.79
2018-06-08T09:05:34.597Z,75.83
2018-06-08T09:06:34.562Z,76.99
2018-06-08T09:07:34.673Z,76.83
2018-06-08T09:08:34.487Z,76.51
2018-06-08T09:09:34.444Z,74.66
2018-06-08T09:10:34.461Z,75.63
2018-06-08T09:11:34.405Z,75.34
2018-06-08T09:12:34.336Z,74.70
2018-06-08T09:13:34.291Z,74.16
2018-06-08T09:14:34.248Z,72.61
2018-06-08T09:15:34.217Z,72.61
2018-06-08T09:16:34.183Z,72.61
2018-06-08T09:17:34.145Z,71.38
2018-06-08T09:18:34.102Z,70.12
2018-06-08T09:19:34.071Z,70.18
2018-06-08T09:20:34.031Z,71.60
2018-06-08T09:21:33.985Z,72.80
2018-06-08T09:22:33.951Z,73.44
2018-06-08T09:23:33.912Z,74.12
2018-06-08T09:24:33.873Z,74.66
2018-06-08T09:25:33.829Z,74.18
2018-06-08T09:26:33.791Z,74.57
2018-06-08T09:27:33.756Z,74.60
2018-06-08T09:28:33.724Z,73.35
2018-06-08T09:29:33.686Z,73.28
2018-06-08T09:30:33.648Z,72.51
2018-06-08T09:31:33.605Z,72.71
2018-06-08T09:32:33.562Z,72.16
2018-06-08T09:33:33.530Z,71.03
2018-06-08T09:34:33.492Z,70.83
2018-06-08T09:35:33.459Z,70.19
2018-06-08T09:36:33.464Z,69.51
2018-06-08T09:37:33.381Z,69.22
2018-06-08T09:38:33.339Z,68.73
2018-06-08T09:39:33.314Z,69.60
2018-06-08T09:40:33.274Z,69.57
2018-06-08T09:41:33.228Z,69.76
2018-06-08T09:42:33.195Z,68.89
2018-06-08T09:43:33.153Z,69.28
2018-06-08T09:44:33.116Z,69.64
2018-06-08T09:45:33.086Z,70.70
2018-06-08T09:46:33.045Z,70.51
2018-06-08T09:47:33.006Z,70.70
2018-06-08T09:48:32.967Z,70.35
2018-06-08T09:49:32.932Z,69.15
2018-06-08T09:50:32.893Z,70.31
2018-06-08T09:51:32.863Z,70.37
2018-06-08T09:52:32.822Z,70.18
2018-06-08T09:53:32.785Z,71.44
2018-06-08T09:54:32.745Z,70.61
2018-06-08T09:55:32.711Z,69.38
2018-06-08T09:56:32.670Z,68.25
2018-06-08T09:57:32.639Z,67.02
2018-06-08T09:58:32.599Z,66.92
2018-06-08T09:59:32.565Z,66.56
2018-06-08T10:00:32.530Z,66.56
2018-06-08T10:01:32.487Z,67.15
2018-06-08T10:02:32.450Z,66.11
2018-06-08T10:03:33.347Z,66.27
2018-06-08T10:04:32.375Z,66.96
2018-06-08T10:05:32.340Z,67.66
2018-06-08T10:06:32.304Z,68.44
2018-06-08T10:07:32.267Z,68.99
2018-06-08T10:08:32.231Z,68.73
2018-06-08T10:09:32.195Z,67.76
2018-06-08T10:10:32.158Z,67.89
2018-06-08T10:11:32.123Z,67.08
2018-06-08T10:12:32.086Z,67.66
2018-06-08T10:13:32.048Z,67.11
2018-06-08T10:14:32.035Z,66.96
2018-06-08T10:15:31.978Z,66.37
2018-06-08T10:16:31.989Z,67.21
2018-06-08T10:17:31.908Z,67.70
2018-06-08T10:18:32.066Z,68.35
2018-06-08T10:19:31.913Z,69.06
2018-06-08T10:20:31.798Z,68.57
2018-06-08T10:21:31.760Z,68.70
2018-06-08T10:22:31.724Z,70.54
2018-06-08T10:23:31.688Z,70.61
2018-06-08T10:24:31.653Z,70.80
2018-06-08T10:25:31.617Z,71.86
2018-06-08T10:26:31.576Z,72.41
2018-06-08T10:27:31.544Z,72.31
2018-06-08T10:28:31.507Z,72.71
2018-06-08T10:29:31.471Z,72.31
2018-06-08T10:30:31.434Z,71.09
2018-06-08T10:31:31.395Z,69.67
2018-06-08T10:32:31.357Z,68.51
2018-06-08T10:33:31.318Z,67.21
2018-06-08T10:34:31.282Z,66.63
2018-06-08T10:35:31.443Z,66.86
2018-06-08T10:36:31.207Z,66.69
2018-06-08T10:37:31.174Z,66.82
2018-06-08T10:38:31.165Z,66.72
2018-06-08T10:39:31.096Z,65.50
2018-06-08T10:40:31.060Z,64.49
2018-06-08T10:41:31.022Z,65.24
2018-06-08T10:42:30.996Z,66.99
2018-06-08T10:43:30.953Z,67.76
2018-06-08T10:44:30.910Z,67.66
2018-06-08T10:45:30.880Z,68.89
2018-06-08T10:46:30.840Z,68.54
2018-06-08T10:47:30.800Z,68.05
2018-06-08T10:48:30.764Z,67.18
2018-06-08T10:49:30.729Z,67.57
2018-06-08T10:50:30.692Z,67.21
2018-06-08T10:51:31.347Z,65.85
2018-06-08T10:52:30.616Z,65.30
2018-06-08T10:53:30.581Z,65.59
2018-06-08T10:54:30.548Z,64.91
2018-06-08T10:55:30.509Z,64.53
2018-06-08T10:56:30.640Z,65.47
2018-06-08T10:57:30.432Z,65.40
2018-06-08T10:58:30.395Z,65.79
2018-06-08T10:59:30.360Z,65.40
2018-06-08T11:00:30.321Z,66.60
2018-06-08T11:01:30.304Z,67.54
2018-06-08T11:02:30.249Z,67.34
2018-06-08T11:03:30.244Z,67.24
2018-06-08T11:04:30.176Z,67.08
2018-06-08T11:05:30.138Z,67.08
2018-06-08T11:06:30.103Z,67.37
2018-06-08T11:07:30.067Z,66.99
2018-06-08T11:08:30.222Z,66.40
2018-06-08T11:09:29.993Z,66.72
2018-06-08T11:10:30.021Z,66.69
2018-06-08T11:11:29.920Z,67.08
2018-06-08T11:12:29.883Z,67.02
2018-06-08T11:13:29.846Z,66.69
2018-06-08T11:14:29.807Z,67.57
2018-06-08T11:15:29.771Z,66.99
2018-06-08T11:16:29.736Z,66.99
2018-06-08T11:17:29.698Z,66.63
2018-06-08T11:18:29.679Z,66.21
2018-06-08T11:19:29.631Z,66.50
2018-06-08T11:20:29.585Z,66.40
2018-06-08T11:21:29.556Z,66.37
2018-06-08T11:22:29.514Z,66.76
2018-06-08T11:23:29.479Z,66.50
2018-06-08T11:24:29.443Z,67.66
2018-06-08T11:25:29.405Z,65.82
2018-06-08T11:26:29.366Z,66.40
2018-06-08T11:27:29.330Z,66.21
2018-06-08T11:28:29.360Z,65.95
2018-06-08T11:29:29.260Z,66.21
2018-06-08T11:30:29.219Z,66.92
2018-06-08T11:31:29.175Z,67.47
2018-06-08T11:32:29.146Z,67.66
2018-06-08T11:33:29.108Z,67.76
2018-06-08T11:34:29.351Z,68.25
2018-06-08T11:35:29.052Z,67.28
2018-06-08T11:36:28.997Z,67.47
2018-06-08T11:37:28.957Z,67.08
2018-06-08T11:38:28.920Z,66.99
2018-06-08T11:39:29.893Z,66.60
2018-06-08T11:40:28.957Z,67.08
2018-06-08T11:41:28.818Z,66.92
2018-06-08T11:42:28.974Z,65.53
2018-06-08T11:43:28.737Z,65.37
2018-06-08T11:44:28.700Z,65.66
2018-06-08T11:45:28.663Z,63.65
2018-06-08T11:46:28.630Z,63.07
2018-06-08T11:47:28.608Z,61.90
2018-06-08T11:48:28.551Z,61.80
2018-06-08T11:49:28.665Z,62.58
2018-06-08T11:50:28.476Z,62.32
2018-06-08T11:51:28.444Z,61.67
2018-06-08T11:52:28.402Z,60.72
2018-06-08T11:53:28.367Z,60.14
2018-06-08T11:54:28.354Z,61.28
2018-06-08T11:55:28.294Z,62.03
2018-06-08T11:56:28.504Z,62.38
2018-06-08T11:57:28.223Z,63.55
2018-06-08T11:58:28.185Z,63.07
2018-06-08T11:59:28.149Z,63.00
2018-06-08T12:00:28.113Z,61.38
2018-06-08T12:01:28.073Z,60.77
2018-06-08T12:02:28.039Z,60.79
2018-06-08T12:03:28.184Z,60.11
2018-06-08T12:04:27.970Z,60.89
2018-06-08T12:05:27.932Z,61.25
2018-06-08T12:06:27.899Z,61.80
2018-06-08T12:07:27.858Z,63.42
2018-06-08T12:08:27.854Z,63.45
2018-06-08T12:09:27.786Z,62.58
2018-06-08T12:10:27.992Z,63.49
2018-06-08T12:11:27.721Z,62.13
2018-06-08T12:12:27.679Z,61.83
2018-06-08T12:13:27.641Z,61.35
2018-06-08T12:14:27.606Z,61.35
2018-06-08T12:15:27.570Z,61.41
2018-06-08T12:16:27.532Z,61.90
2018-06-08T12:17:27.709Z,60.77
2018-06-08T12:18:27.461Z,61.28
2018-06-08T12:19:27.424Z,61.28
2018-06-08T12:20:27.388Z,60.96
2018-06-08T12:21:27.354Z,60.79
2018-06-08T12:22:27.336Z,60.89
2018-06-08T12:23:27.281Z,61.08
2018-06-08T12:24:27.398Z,60.57
2018-06-08T12:25:27.211Z,60.79
2018-06-08T12:26:27.173Z,60.41
2018-06-08T12:27:27.134Z,60.70
2018-06-08T12:28:27.099Z,60.77
2018-06-08T12:29:27.082Z,60.77
2018-06-08T12:30:27.028Z,61.08
2018-06-08T12:31:27.199Z,60.70
2018-06-08T12:32:26.954Z,59.85
2018-06-08T12:33:26.919Z,59.75
2018-06-08T12:34:26.890Z,60.41
2018-06-08T12:35:26.848Z,59.72
2018-06-08T12:36:26.840Z,60.21
2018-06-08T12:37:26.777Z,60.41
2018-06-08T12:38:26.875Z,60.77
2018-06-08T12:39:26.706Z,61.93
2018-06-08T12:40:26.922Z,61.74
2018-06-08T12:41:26.634Z,61.74
2018-06-08T12:42:26.594Z,61.25
2018-06-08T12:43:26.559Z,61.57
2018-06-08T12:44:26.525Z,61.18
2018-06-08T12:45:26.485Z,60.89
2018-06-08T12:46:26.451Z,59.85
2018-06-08T12:47:26.617Z,59.17
2018-06-08T12:48:26.378Z,59.66
2018-06-08T12:49:26.346Z,59.85
2018-06-08T12:50:26.306Z,59.85
2018-06-08T12:51:26.272Z,60.44
2018-06-08T12:52:26.254Z,60.05