createdAt,value
2023-05-05T00:00:30.568Z,99.90
2023-05-05T00:05:32.625Z,99.90
2023-05-05T00:10:36.860Z,99.90
2023-05-05T00:15:39.118Z,99.90
2023-05-05T00:20:41.195Z,99.90
2023-05-05T00:25:44.883Z,99.90
2023-05-05T00:30:46.989Z,99.90
2023-05-05T00:35:48.825Z,99.90
2023-05-05T00:40:52.202Z,99.90
2023-05-05T00:46:00.885Z,99.90
2023-05-05T00:51:03.517Z,99.90
2023-05-05T00:56:08.023Z,99.90
2023-05-05T01:01:10.463Z,99.90
2023-05-05T01:06:24.846Z,99.90
2023-05-05T01:11:36.258Z,99.90
2023-05-05T01:16:41.815Z,99.90
2023-05-05T01:21:49.840Z,99.90
2023-05-05T01:27:15.035Z,99.90
2023-05-05T01:32:23.391Z,99.90
2023-05-05T01:37:30.463Z,99.90
2023-05-05T01:42:33.846Z,99.90
2023-05-05T01:47:39.099Z,99.90
2023-05-05T01:52:43.269Z,99.90
2023-05-05T01:57:47.962Z,99.90
2023-05-05T02:02:51.957Z,99.90
2023-05-05T02:07:58.155Z,99.90
2023-05-05T02:13:02.059Z,99.90
2023-05-05T02:18:07.863Z,99.90
2023-05-05T02:23:10.380Z,99.90
2023-05-05T02:28:19.718Z,99.90
2023-05-05T02:33:25.116Z,99.90
2023-05-05T02:38:30.071Z,99.90
2023-05-05T02:43:34.430Z,99.90
2023-05-05T02:48:38.200Z,99.90
2023-05-05T02:53:40.760Z,99.90
2023-05-05T02:58:48.042Z,99.90
2023-05-05T03:03:59.169Z,99.90
2023-05-05T03:09:09.790Z,99.90
2023-05-05T03:14:14.429Z,99.90
2023-05-05T03:19:19.992Z,99.90
2023-05-05T03:24:23.112Z,99.90
2023-05-05T03:29:25.694Z,99.90
2023-05-05T03:34:28.956Z,99.90
2023-05-05T03:39:31.315Z,99.90
2023-05-05T03:44:33.446Z,99.90
2023-05-05T03:49:37.999Z,99.90
2023-05-05T03:54:39.962Z,99.90
2023-05-05T03:59:42.225Z,99.90
2023-05-05T04:04:46.064Z,99.90
2023-05-05T04:09:48.023Z,99.90
2023-05-05T04:14:49.824Z,99.90
2023-05-05T04:19:53.315Z,99.90
2023-05-05T04:24:56.354Z,99.90
2023-05-05T04:29:58.333Z,99.90
2023-05-05T04:35:01.629Z,99.90
2023-05-05T04:40:04.033Z,99.90
2023-05-05T04:45:06.949Z,99.90
2023-05-05T04:50:12.497Z,99.90
2023-05-05T04:55:15.075Z,99.90
2023-05-05T05:00:17.559Z,99.90
2023-05-05T05:05:21.750Z,99.90
2023-05-05T05:10:24.089Z,99.90
2023-05-05T05:15:26.667Z,99.90
2023-05-05T05:20:31.739Z,99.90
2023-05-05T05:25:33.694Z,99.90
2023-05-05T05:30:35.855Z,99.90
2023-05-05T05:35:39.735Z,99.90
2023-05-05T05:40:41.525Z,99.90
2023-05-05T05:45:43.671Z,99.90
2023-05-05T05:50:47.452Z,99.90
2023-05-05T05:55:49.843Z,99.90
2023-05-05T06:00:52.277Z,99.90
2023-05-05T06:05:56.268Z,99.90
2023-05-05T06:10:58.007Z,99.90
2023-05-05T06:16:00.015Z,99.90
2023-05-05T06:21:03.629Z,99.90
2023-05-05T06:26:05.448Z,99.90
2023-05-05T06:31:07.931Z,99.90
2023-05-05T06:36:11.825Z,99.90
2023-05-05T06:41:14.314Z,99.90
2023-05-05T06:46:16.950Z,99.90
2023-05-05T06:51:20.865Z,99.90
2023-05-05T06:56:22.839Z,99.90
2023-05-05T07:01:25.024Z,99.90
2023-05-05T07:06:28.643Z,99.90
2023-05-05T07:11:30.404Z,99.90
2023-05-05T07:16:34.898Z,99.90
2023-05-05T07:21:39.780Z,99.90
2023-05-05T07:26:41.974Z,99.90
2023-05-05T07:31:43.989Z,99.90
2023-05-05T07:36:47.690Z,99.90
2023-05-05T07:41:49.758Z,99.90
2023-05-05T07:46:51.897Z,99.90
2023-05-05T07:51:58.462Z,99.90
2023-05-05T07:57:00.298Z,99.90
2023-05-05T08:02:06.724Z,99.90
2023-05-05T08:07:10.426Z,99.90
2023-05-05T08:12:12.491Z,99.90
2023-05-05T08:17:14.446Z,99.90
2023-05-05T08:22:18.119Z,99.90
2023-05-05T08:27:20.028Z,99.90
2023-05-05T08:32:21.914Z,99.90
2023-05-05T08:37:28.784Z,99.90
2023-05-05T08:42:38.783Z,99.90
2023-05-05T08:47:43.530Z,99.90
2023-05-05T08:52:52.701Z,99.90
2023-05-05T08:57:57.368Z,99.90
2023-05-05T09:03:00.945Z,99.90
2023-05-05T09:08:08.310Z,99.90
2023-05-05T09:13:10.856Z,99.90
2023-05-05T09:18:13.293Z,99.90
2023-05-05T09:23:17.798Z,99.90
2023-05-05T09:28:19.747Z,99.90
2023-05-05T09:33:31.656Z,99.90
2023-05-05T09:38:36.367Z,99.90
2023-05-05T09:43:52.572Z,99.90
2023-05-05T09:48:54.755Z,99.90
2023-05-05T09:53:58.548Z,99.90
2023-05-05T09:59:09.963Z,99.90
2023-05-05T10:04:23.927Z,99.90
2023-05-05T10:09:28.207Z,99.90
2023-05-05T10:14:35.382Z,99.90
2023-05-05T10:19:38.062Z,99.90
2023-05-05T10:24:48.318Z,99.90
2023-05-05T10:29:56.605Z,99.90
2023-05-05T10:35:01.629Z,99.90
2023-05-05T10:40:06.127Z,99.90
2023-05-05T10:45:09.331Z,99.00
2023-05-05T10:50:19.543Z,99.00
2023-05-05T10:55:35.949Z,98.30
2023-05-05T11:00:51.477Z,96.40
2023-05-05T11:06:16.012Z,98.50
2023-05-05T11:11:39.413Z,98.50
2023-05-05T11:16:48.194Z,98.50
2023-05-05T11:22:02.310Z,97.70
2023-05-05T11:27:06.210Z,98.00
2023-05-05T11:32:15.921Z,96.70
2023-05-05T11:37:18.155Z,97.20
2023-05-05T11:42:26.920Z,96.10
2023-05-05T11:47:33.883Z,96.10
2023-05-05T11:52:36.379Z,94.70
2023-05-05T11:57:39.918Z,94.10
2023-05-05T12:02:41.963Z,94.60
2023-05-05T12:07:44.077Z,95.90
2023-05-05T12:12:47.315Z,95.30
2023-05-05T12:17:50.866Z,95.50
2023-05-05T12:22:53.261Z,95.70
2023-05-05T12:27:56.676Z,96.80
2023-05-05T12:33:05.600Z,96.10
2023-05-05T12:38:07.870Z,96.50
2023-05-05T12:43:11.187Z,97.40
2023-05-05T12:48:25.344Z,95.80
2023-05-05T12:53:27.591Z,97.50
2023-05-05T12:58:32.903Z,95.70
2023-05-05T13:03:35.306Z,95.60
2023-05-05T13:08:43.951Z,96.40
2023-05-05T13:13:47.417Z,97.20
2023-05-05T13:18:50.706Z,95.40
2023-05-05T13:23:52.925Z,96.00
2023-05-05T13:28:56.523Z,93.70
2023-05-05T13:33:58.433Z,91.60
2023-05-05T13:39:00.711Z,91.60
2023-05-05T13:44:04.006Z,90.20
2023-05-05T13:49:06.181Z,90.60
2023-05-05T13:54:08.655Z,93.20
2023-05-05T13:59:11.831Z,93.40
2023-05-05T14:04:13.870Z,94.10
2023-05-05T14:09:16.062Z,94.70
2023-05-05T14:14:19.794Z,93.00
2023-05-05T14:19:21.996Z,93.90
2023-05-05T14:24:24.012Z,94.80
2023-05-05T14:29:27.281Z,96.20
2023-05-05T14:34:29.411Z,95.90
2023-05-05T14:39:31.129Z,95.90
2023-05-05T14:44:34.349Z,96.90
2023-05-05T14:49:36.428Z,96.90
2023-05-05T14:54:38.234Z,96.10
2023-05-05T14:59:41.692Z,97.90
2023-05-05T15:04:43.732Z,98.70
2023-05-05T15:09:46.164Z,98.10
2023-05-05T15:14:49.764Z,98.70
2023-05-05T15:19:51.881Z,99.50
2023-05-05T15:24:53.685Z,98.90
2023-05-05T15:29:57.210Z,98.70
2023-05-05T15:34:59.270Z,98.50
2023-05-05T15:40:01.490Z,98.20
2023-05-05T15:45:06.305Z,99.00
2023-05-05T15:50:09.470Z,99.90
2023-05-05T15:55:12.249Z,99.90
2023-05-05T16:00:16.435Z,99.90
2023-05-05T16:05:20.155Z,99.90
2023-05-05T16:10:23.496Z,99.90
2023-05-05T16:15:27.303Z,99.90
2023-05-05T16:20:29.893Z,99.90
2023-05-05T16:25:31.711Z,99.90
2023-05-05T16:30:35.459Z,99.90
2023-05-05T16:35:37.468Z,99.90
2023-05-05T16:40:39.586Z,99.90
2023-05-05T16:45:43.557Z,99.90
2023-05-05T16:50:45.792Z,99.90
2023-05-05T16:55:51.848Z,99.90
2023-05-05T17:00:55.336Z,99.90
2023-05-05T17:05:57.596Z,99.90
2023-05-05T17:10:59.879Z,99.90
2023-05-05T17:16:02.984Z,99.90
2023-05-05T17:21:07.274Z,99.90
2023-05-05T17:26:09.817Z,99.90
2023-05-05T17:31:14.457Z,99.90
2023-05-05T17:36:16.622Z,99.90
2023-05-05T17:41:18.766Z,99.90
2023-05-05T17:46:22.265Z,99.90
2023-05-05T17:51:24.321Z,99.90
2023-05-05T17:56:26.474Z,99.90
2023-05-05T18:01:30.059Z,99.90
2023-05-05T18:06:32.021Z,99.90
2023-05-05T18:11:34.266Z,99.90
2023-05-05T18:16:37.949Z,99.90
2023-05-05T18:21:40.509Z,99.90
2023-05-05T18:26:42.808Z,99.90
2023-05-05T18:31:48.759Z,99.90
2023-05-05T18:36:54.886Z,99.90
2023-05-05T18:41:57.825Z,99.90
2023-05-05T18:47:01.916Z,99.90
2023-05-05T18:52:17.736Z,99.90
2023-05-05T18:57:42.215Z,99.90
2023-05-05T19:03:02.124Z,99.90
2023-05-05T19:08:05.158Z,99.90
2023-05-05T19:13:11.623Z,99.90
2023-05-05T19:18:16.080Z,99.90
2023-05-05T19:23:19.288Z,99.90
2023-05-05T19:28:22.172Z,99.90
2023-05-05T19:33:26.495Z,99.90
2023-05-05T19:38:30.166Z,99.90
2023-05-05T19:43:32.964Z,99.90
2023-05-05T19:48:37.930Z,99.90
2023-05-05T19:53:40.851Z,99.90
2023-05-05T19:58:58.151Z,99.90
2023-05-05T20:04:04.086Z,99.90
2023-05-05T20:09:07.523Z,99.90
2023-05-05T20:14:10.618Z,99.90
2023-05-05T20:19:14.993Z,99.90
2023-05-05T20:24:18.828Z,99.90
2023-05-05T20:29:22.484Z,99.90
2023-05-05T20:34:28.571Z,99.90
2023-05-05T20:39:30.954Z,99.90
2023-05-05T20:44:33.238Z,99.90
2023-05-05T20:49:37.147Z,99.90
2023-05-05T20:54:40.118Z,99.90
2023-05-05T20:59:42.551Z,99.90
2023-05-05T21:04:46.339Z,99.90
2023-05-05T21:09:48.863Z,99.90
2023-05-05T21:14:50.758Z,99.90
2023-05-05T21:19:54.860Z,99.90
2023-05-05T21:25:09.151Z,99.90
2023-05-05T21:30:12.725Z,99.90
2023-05-05T21:35:16.521Z,99.90
2023-05-05T21:40:19.190Z,99.90
2023-05-05T21:45:22.156Z,99.90
2023-05-05T21:50:27.682Z,99.90
2023-05-05T21:55:31.414Z,99.90
2023-05-05T22:00:33.247Z,99.90
2023-05-05T22:05:36.973Z,99.90
2023-05-05T22:10:39.362Z,99.90
2023-05-05T22:15:46.652Z,99.90
2023-05-05T22:20:52.771Z,99.90
2023-05-05T22:25:55.260Z,99.90
2023-05-05T22:30:57.029Z,99.90
2023-05-05T22:36:00.285Z,99.90
2023-05-05T22:41:02.385Z,99.90
2023-05-05T22:46:04.461Z,99.90
2023-05-05T22:51:08.084Z,99.90
2023-05-05T22:56:10.436Z,99.90
2023-05-05T23:01:12.561Z,99.90
2023-05-05T23:06:16.368Z,99.90
2023-05-05T23:11:18.920Z,99.90
2023-05-05T23:16:21.755Z,99.90
2023-05-05T23:21:25.362Z,99.90
2023-05-05T23:26:27.733Z,99.90
2023-05-05T23:31:29.883Z,99.90
2023-05-05T23:36:33.421Z,99.90
2023-05-05T23:41:35.428Z,99.90
2023-05-05T23:46:37.195Z,99.90
2023-05-05T23:51:40.937Z,99.90
2023-05-05T23:56:42.814Z,99.90
