createdAt,value
2019-05-05T00:02:10.070Z,99.90
2019-05-05T00:05:04.827Z,99.90
2019-05-05T00:07:35.876Z,99.90
2019-05-05T00:10:10.021Z,99.90
2019-05-05T00:12:58.247Z,99.90
2019-05-05T00:15:48.373Z,99.90
2019-05-05T00:18:25.246Z,99.90
2019-05-05T00:20:56.852Z,99.90
2019-05-05T00:23:28.215Z,99.90
2019-05-05T00:25:59.456Z,99.90
2019-05-05T00:28:30.653Z,99.90
2019-05-05T00:31:02.235Z,99.90
2019-05-05T00:33:34.392Z,99.90
2019-05-05T00:36:07.858Z,99.90
2019-05-05T00:38:38.808Z,99.90
2019-05-05T00:41:10.423Z,99.90
2019-05-05T00:43:41.690Z,99.90
2019-05-05T00:46:19.467Z,99.90
2019-05-05T00:48:50.886Z,99.90
2019-05-05T00:51:24.328Z,99.90
2019-05-05T00:53:55.574Z,99.90
2019-05-05T00:56:27.050Z,99.90
2019-05-05T00:59:02.187Z,99.90
2019-05-05T01:01:51.614Z,99.90
2019-05-05T01:04:28.723Z,99.90
2019-05-05T01:07:00.254Z,99.90
2019-05-05T01:09:34.447Z,99.90
2019-05-05T01:12:07.398Z,99.90
2019-05-05T01:14:38.667Z,99.90
2019-05-05T01:17:09.875Z,99.90
2019-05-05T01:19:41.001Z,99.90
2019-05-05T01:22:14.381Z,99.90
2019-05-05T01:24:45.972Z,99.90
2019-05-05T01:27:17.110Z,99.90
2019-05-05T01:29:48.393Z,99.90
2019-05-05T01:32:25.381Z,99.90
2019-05-05T01:34:57.721Z,99.90
2019-05-05T01:37:47.924Z,99.90
2019-05-05T01:40:32.803Z,99.90
2019-05-05T01:43:05.341Z,99.90
2019-05-05T01:45:37.332Z,99.90
2019-05-05T01:48:08.787Z,99.90
2019-05-05T01:50:40.338Z,99.90
2019-05-05T01:53:11.519Z,99.90
2019-05-05T01:55:45.159Z,99.90
2019-05-05T01:58:17.261Z,99.90
2019-05-05T02:00:48.528Z,99.90
2019-05-05T02:03:19.831Z,99.90
2019-05-05T02:05:51.031Z,99.90
2019-05-05T02:08:24.420Z,99.90
2019-05-05T02:10:55.731Z,99.90
2019-05-05T02:13:27.167Z,99.90
2019-05-05T02:15:58.730Z,99.90
2019-05-05T02:18:30.055Z,99.90
2019-05-05T02:21:07.430Z,99.90
2019-05-05T02:23:39.144Z,99.90
2019-05-05T02:26:10.709Z,99.90
2019-05-05T02:28:49.221Z,99.90
2019-05-05T02:31:26.991Z,99.90
2019-05-05T02:33:58.283Z,99.90
2019-05-05T02:36:29.890Z,99.90
2019-05-05T02:39:01.753Z,99.90
2019-05-05T02:41:34.929Z,99.90
2019-05-05T02:44:06.436Z,99.90
2019-05-05T02:46:57.399Z,99.90
2019-05-05T02:49:35.279Z,99.90
2019-05-05T02:52:07.237Z,99.90
2019-05-05T02:54:39.767Z,99.90
2019-05-05T02:57:14.049Z,99.90
2019-05-05T02:59:57.823Z,99.90
2019-05-05T03:02:32.627Z,99.90
2019-05-05T03:05:04.331Z,99.90
2019-05-05T03:07:37.756Z,99.90
2019-05-05T03:10:09.904Z,99.90
2019-05-05T03:12:43.903Z,99.90
2019-05-05T03:15:27.427Z,99.90
2019-05-05T03:17:59.042Z,99.90
2019-05-05T03:20:30.544Z,99.90
2019-05-05T03:23:01.811Z,99.90
2019-05-05T03:25:33.608Z,99.90
2019-05-05T03:28:05.083Z,99.90
2019-05-05T03:30:36.724Z,99.90
2019-05-05T03:33:08.093Z,99.90
2019-05-05T03:35:39.731Z,99.90
2019-05-05T03:38:14.131Z,99.90
2019-05-05T03:40:47.826Z,99.90
2019-05-05T03:43:31.643Z,99.90
2019-05-05T03:46:05.190Z,99.90
2019-05-05T03:48:36.451Z,99.90
2019-05-05T03:51:18.137Z,99.90
2019-05-05T03:53:41.280Z,99.90
2019-05-05T03:56:14.044Z,99.90
2019-05-05T03:58:45.558Z,99.90
2019-05-05T04:01:35.159Z,99.90
2019-05-05T04:04:26.584Z,99.90
2019-05-05T04:06:57.966Z,99.90
2019-05-05T04:09:29.583Z,99.90
2019-05-05T04:12:00.821Z,99.90
2019-05-05T04:14:34.781Z,99.90
2019-05-05T04:17:25.219Z,99.90
2019-05-05T04:19:57.946Z,99.90
2019-05-05T04:22:31.876Z,99.90
2019-05-05T04:25:04.627Z,99.90
2019-05-05T04:27:36.258Z,99.90
2019-05-05T04:30:07.525Z,99.90
2019-05-05T04:32:38.799Z,99.90
2019-05-05T04:35:10.386Z,99.90
2019-05-05T04:37:43.689Z,99.90
2019-05-05T04:40:15.241Z,99.90
2019-05-05T04:42:46.430Z,99.90
2019-05-05T04:45:18.006Z,99.90
2019-05-05T04:47:53.900Z,99.90
2019-05-05T04:50:50.572Z,99.90
2019-05-05T04:53:28.523Z,99.90
2019-05-05T04:55:59.772Z,99.90
2019-05-05T04:58:33.481Z,99.90
2019-05-05T05:01:04.749Z,99.90
2019-05-05T05:03:56.925Z,99.90
2019-05-05T05:06:38.802Z,99.90
2019-05-05T05:09:10.067Z,99.90
2019-05-05T05:11:41.570Z,99.90
2019-05-05T05:14:14.342Z,99.90
2019-05-05T05:16:46.526Z,99.90
2019-05-05T05:19:18.179Z,99.90
2019-05-05T05:22:00.858Z,99.90
2019-05-05T05:24:23.711Z,99.90
2019-05-05T05:26:55.624Z,99.90
2019-05-05T05:29:28.305Z,99.90
2019-05-05T05:32:00.003Z,99.90
2019-05-05T05:34:31.496Z,99.90
2019-05-05T05:37:04.233Z,99.90
2019-05-05T05:40:07.164Z,99.90
2019-05-05T05:42:39.024Z,99.90
2019-05-05T05:45:29.328Z,99.90
2019-05-05T05:48:18.262Z,99.90
2019-05-05T05:50:53.666Z,99.90
2019-05-05T05:53:25.043Z,99.90
2019-05-05T05:55:57.239Z,99.90
2019-05-05T05:58:28.487Z,99.90
2019-05-05T06:00:59.794Z,99.90
2019-05-05T06:03:30.999Z,99.90
2019-05-05T06:06:04.517Z,99.90
2019-05-05T06:08:35.312Z,99.90
2019-05-05T06:11:06.594Z,99.90
2019-05-05T06:13:38.107Z,99.90
2019-05-05T06:16:09.393Z,99.90
2019-05-05T06:18:40.885Z,99.90
2019-05-05T06:21:13.774Z,99.90
2019-05-05T06:23:45.453Z,99.90
2019-05-05T06:26:16.855Z,99.90
2019-05-05T06:28:48.290Z,99.90
2019-05-05T06:31:19.686Z,99.90
2019-05-05T06:33:51.137Z,99.90
2019-05-05T06:36:23.452Z,99.90
2019-05-05T06:38:57.104Z,99.90
2019-05-05T06:41:37.974Z,99.90
2019-05-05T06:44:25.157Z,99.90
2019-05-05T06:46:58.907Z,99.90
2019-05-05T06:49:31.304Z,99.90
2019-05-05T06:52:04.053Z,99.90
2019-05-05T06:54:35.536Z,99.90
2019-05-05T06:57:07.466Z,99.90
2019-05-05T06:59:38.730Z,99.90
2019-05-05T07:02:10.041Z,99.90
2019-05-05T07:04:41.178Z,99.90
2019-05-05T07:07:14.358Z,99.90
2019-05-05T07:09:45.383Z,99.90
2019-05-05T07:12:16.534Z,99.90
2019-05-05T07:14:48.038Z,99.90
2019-05-05T07:17:19.337Z,99.90
2019-05-05T07:19:50.693Z,99.90
2019-05-05T07:22:21.967Z,99.90
2019-05-05T07:24:54.209Z,99.90
2019-05-05T07:27:26.297Z,99.90
2019-05-05T07:29:57.573Z,99.90
2019-05-05T07:32:29.171Z,99.90
2019-05-05T07:35:15.222Z,99.90
2019-05-05T07:37:46.573Z,99.90
2019-05-05T07:40:17.795Z,99.90
2019-05-05T07:42:49.108Z,99.90
2019-05-05T07:45:25.101Z,99.90
2019-05-05T07:47:54.350Z,99.90
2019-05-05T07:50:32.419Z,99.90
2019-05-05T07:53:11.471Z,99.90
2019-05-05T07:55:34.213Z,99.90
2019-05-05T07:58:05.016Z,99.90
2019-05-05T08:00:36.675Z,99.90
2019-05-05T08:03:07.941Z,99.90
2019-05-05T08:05:39.012Z,99.90
2019-05-05T08:08:10.223Z,99.90
2019-05-05T08:10:43.559Z,99.90
2019-05-05T08:13:14.350Z,99.90
2019-05-05T08:15:56.964Z,99.90
2019-05-05T08:18:29.510Z,99.90
2019-05-05T08:21:04.291Z,99.90
2019-05-05T08:23:44.834Z,99.90
2019-05-05T08:26:23.709Z,99.90
2019-05-05T08:29:06.969Z,99.90
2019-05-05T08:31:58.784Z,99.90
2019-05-05T08:34:30.328Z,99.90
2019-05-05T08:37:03.761Z,99.90
2019-05-05T08:39:34.933Z,99.90
2019-05-05T08:42:06.350Z,99.90
2019-05-05T08:44:38.088Z,99.90
2019-05-05T08:47:09.442Z,99.90
2019-05-05T08:49:40.972Z,99.90
2019-05-05T08:52:14.513Z,99.90
2019-05-05T08:54:45.943Z,99.90
2019-05-05T08:57:17.246Z,99.90
2019-05-05T08:59:48.447Z,99.90
2019-05-05T09:02:19.693Z,99.90
2019-05-05T09:04:51.081Z,99.90
2019-05-05T09:07:24.276Z,99.90
2019-05-05T09:09:56.089Z,99.90
2019-05-05T09:12:27.708Z,99.90
2019-05-05T09:14:58.961Z,99.90
2019-05-05T09:17:30.405Z,99.90
2019-05-05T09:20:01.532Z,99.90
2019-05-05T09:22:34.826Z,99.90
2019-05-05T09:25:13.733Z,99.90
2019-05-05T09:27:49.149Z,99.90
2019-05-05T09:30:36.121Z,99.90
2019-05-05T09:33:07.897Z,99.90
2019-05-05T09:35:39.175Z,99.90
2019-05-05T09:38:10.456Z,99.90
2019-05-05T09:40:43.954Z,99.90
2019-05-05T09:43:15.363Z,99.90
2019-05-05T09:45:46.887Z,99.90
2019-05-05T09:48:18.525Z,99.90
2019-05-05T09:50:50.062Z,99.90
2019-05-05T09:53:23.636Z,99.90
2019-05-05T09:55:54.815Z,99.90
2019-05-05T09:58:26.015Z,99.90
2019-05-05T10:00:57.525Z,99.90
2019-05-05T10:03:29.105Z,99.90
2019-05-05T10:06:00.231Z,99.90
2019-05-05T10:08:33.951Z,99.90
2019-05-05T10:11:04.775Z,99.90
2019-05-05T10:13:36.066Z,99.90
2019-05-05T10:16:07.421Z,99.90
2019-05-05T10:18:38.646Z,99.90
2019-05-05T10:21:09.942Z,99.90
2019-05-05T10:23:43.976Z,99.90
2019-05-05T10:26:15.120Z,99.90
2019-05-05T10:28:47.779Z,99.90
2019-05-05T10:31:19.064Z,99.90
2019-05-05T10:33:54.733Z,99.90
2019-05-05T10:36:26.171Z,99.90
2019-05-05T10:39:04.419Z,99.90
2019-05-05T10:41:36.048Z,99.90
2019-05-05T10:44:08.395Z,99.90
2019-05-05T10:46:39.800Z,99.90
2019-05-05T10:49:11.016Z,99.90
2019-05-05T10:51:43.963Z,99.90
2019-05-05T10:54:15.697Z,99.90
2019-05-05T10:56:46.865Z,99.90
2019-05-05T10:59:18.152Z,99.90
2019-05-05T11:01:49.509Z,99.90
2019-05-05T11:04:20.731Z,99.90
2019-05-05T11:06:51.928Z,99.90
2019-05-05T11:09:24.521Z,99.90
2019-05-05T11:11:55.745Z,99.90
2019-05-05T11:14:27.490Z,99.90
2019-05-05T11:16:59.220Z,99.90
2019-05-05T11:19:30.863Z,99.90
2019-05-05T11:22:02.205Z,99.90
2019-05-05T11:24:34.562Z,99.90
2019-05-05T11:27:06.029Z,99.90
2019-05-05T11:29:56.202Z,99.90
2019-05-05T11:32:45.203Z,99.90
2019-05-05T11:35:17.295Z,99.90
2019-05-05T11:37:48.587Z,99.90
2019-05-05T11:40:31.774Z,99.90
2019-05-05T11:43:03.942Z,99.90
2019-05-05T11:45:36.721Z,99.90
2019-05-05T11:48:09.056Z,99.90
2019-05-05T11:50:40.360Z,99.90
2019-05-05T11:53:11.944Z,99.90
2019-05-05T11:55:44.286Z,99.90
2019-05-05T11:58:15.708Z,99.90
2019-05-05T12:00:47.135Z,99.90
2019-05-05T12:03:18.270Z,99.90
2019-05-05T12:05:49.576Z,99.90
2019-05-05T12:08:21.240Z,99.90
2019-05-05T12:10:56.722Z,99.90
2019-05-05T12:13:27.997Z,99.90
2019-05-05T12:16:09.996Z,99.90
2019-05-05T12:18:41.311Z,99.90
2019-05-05T12:21:14.002Z,99.90
2019-05-05T12:23:45.498Z,99.90
2019-05-05T12:26:37.586Z,99.90
2019-05-05T12:29:21.602Z,99.90
2019-05-05T12:31:53.873Z,99.90
2019-05-05T12:34:25.117Z,99.90
2019-05-05T12:36:56.448Z,98.50
2019-05-05T12:39:28.804Z,99.10
2019-05-05T12:42:00.395Z,98.80
2019-05-05T12:44:45.828Z,99.00
2019-05-05T12:47:31.281Z,98.60
2019-05-05T12:50:02.508Z,98.60
2019-05-05T12:52:33.772Z,99.00
2019-05-05T12:55:05.756Z,99.30
2019-05-05T12:57:36.947Z,98.50
2019-05-05T13:00:09.615Z,98.60
2019-05-05T13:02:41.154Z,97.40
2019-05-05T13:05:14.345Z,97.90
2019-05-05T13:07:45.967Z,97.90
2019-05-05T13:10:21.288Z,96.80
2019-05-05T13:12:54.336Z,96.30
2019-05-05T13:15:25.732Z,95.80
2019-05-05T13:17:57.065Z,95.40
2019-05-05T13:20:37.289Z,94.50
2019-05-05T13:23:34.859Z,95.30
2019-05-05T13:26:16.155Z,94.90
2019-05-05T13:28:47.854Z,97.40
2019-05-05T13:31:21.727Z,97.80
2019-05-05T13:33:52.088Z,98.20
2019-05-05T13:36:24.155Z,98.20
2019-05-05T13:38:56.042Z,98.30
2019-05-05T13:41:27.716Z,98.50
2019-05-05T13:44:00.253Z,98.30
2019-05-05T13:46:33.940Z,98.40
2019-05-05T13:49:27.857Z,98.80
2019-05-05T13:52:04.477Z,98.10
2019-05-05T13:54:37.156Z,97.60
2019-05-05T13:57:08.468Z,97.70
2019-05-05T13:59:40.041Z,96.40
2019-05-05T14:02:13.596Z,94.60
2019-05-05T14:04:44.526Z,95.90
2019-05-05T14:07:15.758Z,95.50
2019-05-05T14:09:47.070Z,94.20
2019-05-05T14:12:18.677Z,94.70
2019-05-05T14:14:50.249Z,94.70
2019-05-05T14:17:21.430Z,94.70
2019-05-05T14:20:02.470Z,94.40
2019-05-05T14:22:26.084Z,94.60
2019-05-05T14:25:07.177Z,94.20
2019-05-05T14:27:38.636Z,93.10
2019-05-05T14:30:26.460Z,90.60
2019-05-05T14:32:58.434Z,90.60
2019-05-05T14:35:43.410Z,90.30
2019-05-05T14:38:21.021Z,91.00
2019-05-05T14:40:53.765Z,91.40
2019-05-05T14:43:25.621Z,92.30
2019-05-05T14:45:56.914Z,93.50
2019-05-05T14:48:28.239Z,94.40
2019-05-05T14:50:59.575Z,94.70
2019-05-05T14:53:31.053Z,95.00
2019-05-05T14:56:04.482Z,95.50
2019-05-05T14:58:35.236Z,94.60
2019-05-05T15:01:07.147Z,94.50
2019-05-05T15:03:38.459Z,95.00
2019-05-05T15:06:29.011Z,95.00
2019-05-05T15:09:19.451Z,94.80
2019-05-05T15:12:10.086Z,94.50
2019-05-05T15:14:43.979Z,93.80
2019-05-05T15:17:15.463Z,93.40
2019-05-05T15:19:46.724Z,92.70
2019-05-05T15:22:18.045Z,92.60
2019-05-05T15:24:49.388Z,92.00
2019-05-05T15:27:20.983Z,91.40
2019-05-05T15:29:54.291Z,91.10
2019-05-05T15:32:26.096Z,91.30
2019-05-05T15:34:57.696Z,91.30
2019-05-05T15:37:29.004Z,91.30
2019-05-05T15:40:00.512Z,91.90
2019-05-05T15:42:33.483Z,92.30
2019-05-05T15:45:05.360Z,91.60
2019-05-05T15:47:36.750Z,91.50
2019-05-05T15:50:08.459Z,92.00
2019-05-05T15:52:39.791Z,91.80
2019-05-05T15:55:14.013Z,91.80
2019-05-05T15:57:45.481Z,91.90
2019-05-05T16:00:18.746Z,92.50
2019-05-05T16:02:50.064Z,92.00
2019-05-05T16:05:21.363Z,91.80
2019-05-05T16:07:54.258Z,92.30
2019-05-05T16:10:25.639Z,92.70
2019-05-05T16:12:57.385Z,92.50
2019-05-05T16:15:50.395Z,92.50
2019-05-05T16:18:46.640Z,92.20
2019-05-05T16:21:26.737Z,91.60
2019-05-05T16:24:03.516Z,91.60
2019-05-05T16:26:34.851Z,91.60
2019-05-05T16:29:06.145Z,91.80
2019-05-05T16:31:37.589Z,91.80
2019-05-05T16:34:08.997Z,92.20
2019-05-05T16:36:41.214Z,92.40
2019-05-05T16:39:13.835Z,92.30
2019-05-05T16:41:45.442Z,92.30
2019-05-05T16:44:16.787Z,92.50
2019-05-05T16:46:48.093Z,92.50
2019-05-05T16:49:19.743Z,92.50
2019-05-05T16:52:05.173Z,92.70
2019-05-05T16:54:55.846Z,91.70
2019-05-05T16:57:33.961Z,92.20
2019-05-05T17:00:00.442Z,91.40
2019-05-05T17:02:33.284Z,91.30
2019-05-05T17:05:04.926Z,91.20
2019-05-05T17:07:36.609Z,90.20
2019-05-05T17:10:08.029Z,90.50
2019-05-05T17:12:39.653Z,90.40
2019-05-05T17:15:36.704Z,90.60
2019-05-05T17:18:35.977Z,90.40
2019-05-05T17:21:21.181Z,90.10
2019-05-05T17:23:53.998Z,90.00
2019-05-05T17:26:26.000Z,90.40
2019-05-05T17:28:57.558Z,90.40
2019-05-05T17:31:28.763Z,90.60
2019-05-05T17:34:00.354Z,90.60
2019-05-05T17:36:31.623Z,90.50
2019-05-05T17:39:03.012Z,90.50
2019-05-05T17:41:54.053Z,90.70
2019-05-05T17:44:39.191Z,90.80
2019-05-05T17:47:35.587Z,90.90
2019-05-05T17:50:35.361Z,90.90
2019-05-05T17:53:28.643Z,91.30
2019-05-05T17:56:00.391Z,91.50
2019-05-05T17:58:34.060Z,91.50
2019-05-05T18:01:05.541Z,91.70
2019-05-05T18:03:36.810Z,91.90
2019-05-05T18:06:15.476Z,91.90
2019-05-05T18:08:50.145Z,92.00
2019-05-05T18:11:27.219Z,92.20
2019-05-05T18:14:03.951Z,92.40
2019-05-05T18:16:35.669Z,92.70
2019-05-05T18:19:06.959Z,92.70
2019-05-05T18:21:38.687Z,92.80
2019-05-05T18:24:09.983Z,93.00
2019-05-05T18:26:41.702Z,93.10
2019-05-05T18:29:14.566Z,93.20
2019-05-05T18:31:46.185Z,93.40
2019-05-05T18:34:17.359Z,93.70
2019-05-05T18:36:48.705Z,93.70
2019-05-05T18:39:20.514Z,93.90
2019-05-05T18:42:07.168Z,94.00
2019-05-05T18:44:46.719Z,94.40
2019-05-05T18:47:19.230Z,94.30
2019-05-05T18:49:51.061Z,94.40
2019-05-05T18:52:24.502Z,94.60
2019-05-05T18:54:56.089Z,94.70
2019-05-05T18:57:27.437Z,94.90
2019-05-05T18:59:58.625Z,95.10
2019-05-05T19:02:53.636Z,95.30
2019-05-05T19:05:47.042Z,95.50
2019-05-05T19:08:20.514Z,95.90
2019-05-05T19:10:51.775Z,95.90
2019-05-05T19:13:24.479Z,96.10
2019-05-05T19:15:57.125Z,96.50
2019-05-05T19:18:28.694Z,96.30
2019-05-05T19:21:24.891Z,96.20
2019-05-05T19:23:56.566Z,96.40
2019-05-05T19:26:28.970Z,96.60
2019-05-05T19:29:02.333Z,96.40
2019-05-05T19:31:36.313Z,96.50
2019-05-05T19:34:06.225Z,96.50
2019-05-05T19:36:37.359Z,96.90
2019-05-05T19:39:09.079Z,97.20
2019-05-05T19:41:46.569Z,97.50
2019-05-05T19:44:15.176Z,98.20
2019-05-05T19:46:51.666Z,98.40
2019-05-05T19:49:24.172Z,99.10
2019-05-05T19:51:55.618Z,99.30
2019-05-05T19:54:26.970Z,99.50
2019-05-05T19:56:59.162Z,99.60
2019-05-05T19:59:30.693Z,99.50
2019-05-05T20:02:03.637Z,99.40
2019-05-05T20:04:35.059Z,99.40
2019-05-05T20:07:06.378Z,99.20
2019-05-05T20:09:37.626Z,99.10
2019-05-05T20:12:09.246Z,99.20
2019-05-05T20:14:40.452Z,99.20
2019-05-05T20:17:19.548Z,99.90
2019-05-05T20:19:50.871Z,99.90
2019-05-05T20:22:23.666Z,99.90
2019-05-05T20:24:54.992Z,99.90
2019-05-05T20:27:26.575Z,99.90
2019-05-05T20:29:58.120Z,99.90
2019-05-05T20:33:04.141Z,99.90
2019-05-05T20:35:41.069Z,99.90
2019-05-05T20:38:32.672Z,99.90
2019-05-05T20:41:11.357Z,99.90
2019-05-05T20:43:44.822Z,99.90
2019-05-05T20:46:15.951Z,99.90
2019-05-05T20:48:48.045Z,99.90
2019-05-05T20:51:19.421Z,99.90
2019-05-05T20:53:50.640Z,99.90
2019-05-05T20:56:22.266Z,99.90
2019-05-05T20:58:54.909Z,99.90
2019-05-05T21:01:27.016Z,99.90
2019-05-05T21:03:58.452Z,99.90
2019-05-05T21:06:30.112Z,99.90
2019-05-05T21:09:04.206Z,99.90
2019-05-05T21:11:37.096Z,99.90
2019-05-05T21:14:08.482Z,99.90
2019-05-05T21:16:39.725Z,99.90
2019-05-05T21:19:10.963Z,99.90
2019-05-05T21:21:44.673Z,99.90
2019-05-05T21:24:16.982Z,99.90
2019-05-05T21:26:56.599Z,99.90
2019-05-05T21:29:38.465Z,99.90
2019-05-05T21:32:01.420Z,99.90
2019-05-05T21:34:34.228Z,99.90
2019-05-05T21:37:05.567Z,99.90
2019-05-05T21:39:37.505Z,99.90
2019-05-05T21:42:09.046Z,99.90
2019-05-05T21:44:40.804Z,99.90
2019-05-05T21:47:14.012Z,99.90
2019-05-05T21:49:44.901Z,99.90
2019-05-05T21:52:38.069Z,99.90
2019-05-05T21:55:34.743Z,99.90
2019-05-05T21:58:25.472Z,99.90
2019-05-05T22:01:26.357Z,99.90
2019-05-05T22:03:55.575Z,99.90
2019-05-05T22:06:27.335Z,99.90
2019-05-05T22:08:58.652Z,99.90
2019-05-05T22:11:29.828Z,99.90
2019-05-05T22:14:01.300Z,99.90
2019-05-05T22:16:33.824Z,99.90
2019-05-05T22:19:07.332Z,99.90
2019-05-05T22:21:49.750Z,99.90
2019-05-05T22:24:22.503Z,99.90
2019-05-05T22:26:54.371Z,99.90
2019-05-05T22:29:26.934Z,99.90
2019-05-05T22:31:58.143Z,99.90
2019-05-05T22:34:29.767Z,99.90
2019-05-05T22:37:05.370Z,99.90
2019-05-05T22:39:34.306Z,99.90
2019-05-05T22:42:05.857Z,99.90
2019-05-05T22:44:37.234Z,99.90
2019-05-05T22:47:08.858Z,99.90
2019-05-05T22:49:40.223Z,99.90
2019-05-05T22:52:11.546Z,99.90
2019-05-05T22:54:44.457Z,99.90
2019-05-05T22:57:16.837Z,99.90
2019-05-05T22:59:48.304Z,99.90
2019-05-05T23:02:21.649Z,99.90
2019-05-05T23:04:59.009Z,99.90
2019-05-05T23:07:31.767Z,99.90
2019-05-05T23:10:04.583Z,99.90
2019-05-05T23:12:35.928Z,99.90
2019-05-05T23:15:08.858Z,99.90
2019-05-05T23:17:49.824Z,99.90
2019-05-05T23:21:18.105Z,99.90
2019-05-05T23:24:06.451Z,99.90
2019-05-05T23:26:39.727Z,99.90
2019-05-05T23:29:10.835Z,99.90
2019-05-05T23:31:44.516Z,99.90
2019-05-05T23:34:16.105Z,99.90
2019-05-05T23:36:47.321Z,99.90
2019-05-05T23:39:19.902Z,99.90
2019-05-05T23:41:51.039Z,99.90
2019-05-05T23:44:23.878Z,99.90
2019-05-05T23:46:56.208Z,99.90
2019-05-05T23:49:27.675Z,99.90
2019-05-05T23:51:58.812Z,99.90
2019-05-05T23:54:29.923Z,99.90
2019-05-05T23:57:01.150Z,99.90
2019-05-05T23:59:32.431Z,99.90
