createdAt,value
2019-05-26T00:01:26.830Z,13.83
2019-05-26T00:03:55.630Z,13.77
2019-05-26T00:06:25.737Z,13.72
2019-05-26T00:08:54.663Z,13.67
2019-05-26T00:11:23.546Z,13.62
2019-05-26T00:13:52.378Z,13.58
2019-05-26T00:16:21.309Z,13.53
2019-05-26T00:18:50.230Z,13.50
2019-05-26T00:21:19.107Z,13.46
2019-05-26T00:23:47.960Z,13.42
2019-05-26T00:26:16.976Z,13.40
2019-05-26T00:28:48.269Z,13.37
2019-05-26T00:31:17.734Z,13.34
2019-05-26T00:33:46.612Z,13.31
2019-05-26T00:36:16.231Z,13.27
2019-05-26T00:38:45.753Z,13.25
2019-05-26T00:41:15.334Z,13.22
2019-05-26T00:43:44.162Z,13.20
2019-05-26T00:46:13.093Z,13.17
2019-05-26T00:48:41.930Z,13.12
2019-05-26T00:51:11.710Z,13.05
2019-05-26T00:53:40.596Z,13.00
2019-05-26T00:56:09.486Z,12.97
2019-05-26T00:58:38.299Z,12.90
2019-05-26T01:01:07.186Z,12.88
2019-05-26T01:03:36.020Z,12.84
2019-05-26T01:06:04.894Z,12.82
2019-05-26T01:08:33.707Z,12.80
2019-05-26T01:11:02.611Z,12.76
2019-05-26T01:13:31.632Z,12.74
2019-05-26T01:16:01.751Z,12.70
2019-05-26T01:18:30.678Z,12.66
2019-05-26T01:21:00.779Z,12.62
2019-05-26T01:23:29.600Z,12.58
2019-05-26T01:25:58.451Z,12.53
2019-05-26T01:28:30.514Z,12.51
2019-05-26T01:30:59.325Z,12.48
2019-05-26T01:33:28.122Z,12.45
2019-05-26T01:35:58.277Z,12.42
2019-05-26T01:38:27.033Z,12.38
2019-05-26T01:40:55.840Z,12.34
2019-05-26T01:43:24.712Z,12.32
2019-05-26T01:45:53.509Z,12.26
2019-05-26T01:48:22.366Z,12.23
2019-05-26T01:50:51.185Z,12.19
2019-05-26T01:53:19.999Z,12.16
2019-05-26T01:55:48.840Z,12.12
2019-05-26T01:58:17.697Z,12.09
2019-05-26T02:00:46.496Z,12.04
2019-05-26T02:03:15.592Z,12.01
2019-05-26T02:05:44.508Z,11.96
2019-05-26T02:08:15.091Z,11.94
2019-05-26T02:10:43.913Z,11.92
2019-05-26T02:13:14.024Z,11.90
2019-05-26T02:15:42.812Z,11.87
2019-05-26T02:18:11.821Z,11.85
2019-05-26T02:20:40.679Z,11.80
2019-05-26T02:23:09.480Z,11.76
2019-05-26T02:25:38.363Z,11.74
2019-05-26T02:28:07.819Z,11.73
2019-05-26T02:30:36.674Z,11.68
2019-05-26T02:33:05.589Z,11.65
2019-05-26T02:35:34.400Z,11.63
2019-05-26T02:38:03.260Z,11.60
2019-05-26T02:40:32.872Z,11.57
2019-05-26T02:43:01.672Z,11.55
2019-05-26T02:45:31.224Z,11.54
2019-05-26T02:48:00.115Z,11.51
2019-05-26T02:50:28.943Z,11.48
2019-05-26T02:52:58.290Z,11.46
2019-05-26T02:55:27.133Z,11.45
2019-05-26T02:57:56.313Z,11.45
2019-05-26T03:00:34.579Z,11.43
2019-05-26T03:03:03.519Z,11.43
2019-05-26T03:05:32.378Z,11.43
2019-05-26T03:08:01.280Z,11.44
2019-05-26T03:10:30.118Z,11.46
2019-05-26T03:12:58.961Z,11.46
2019-05-26T03:15:28.349Z,11.47
2019-05-26T03:17:57.045Z,11.48
2019-05-26T03:20:25.860Z,11.51
2019-05-26T03:22:54.749Z,11.52
2019-05-26T03:25:23.555Z,11.55
2019-05-26T03:27:52.364Z,11.58
2019-05-26T03:30:21.200Z,11.61
2019-05-26T03:32:50.051Z,11.66
2019-05-26T03:35:19.432Z,11.70
2019-05-26T03:37:49.263Z,11.74
2019-05-26T03:40:18.087Z,11.77
2019-05-26T03:42:46.942Z,11.82
2019-05-26T03:45:22.915Z,11.85
2019-05-26T03:47:51.938Z,11.91
2019-05-26T03:50:20.812Z,11.96
2019-05-26T03:52:49.638Z,12.01
2019-05-26T03:55:18.478Z,12.09
2019-05-26T03:57:47.293Z,12.15
2019-05-26T04:00:16.168Z,12.20
2019-05-26T04:02:45.016Z,12.26
2019-05-26T04:05:13.872Z,12.30
2019-05-26T04:07:42.801Z,12.35
2019-05-26T04:10:11.838Z,12.39
2019-05-26T04:12:40.705Z,12.42
2019-05-26T04:15:10.579Z,12.44
2019-05-26T04:17:40.088Z,12.47
2019-05-26T04:20:10.250Z,12.49
2019-05-26T04:22:39.300Z,12.54
2019-05-26T04:25:08.444Z,12.59
2019-05-26T04:27:38.393Z,12.65
2019-05-26T04:30:08.041Z,12.70
2019-05-26T04:32:38.919Z,12.73
2019-05-26T04:35:08.386Z,12.78
2019-05-26T04:37:37.220Z,12.85
2019-05-26T04:40:24.991Z,12.90
2019-05-26T04:42:34.981Z,12.96
2019-05-26T04:45:03.813Z,13.01
2019-05-26T04:47:33.923Z,13.08
2019-05-26T04:50:02.753Z,13.14
2019-05-26T04:52:31.578Z,13.21
2019-05-26T04:55:08.122Z,13.26
2019-05-26T04:57:37.063Z,13.34
2019-05-26T05:00:06.231Z,13.45
2019-05-26T05:02:35.996Z,13.58
2019-05-26T05:05:05.520Z,13.74
2019-05-26T05:07:34.451Z,13.94
2019-05-26T05:10:03.284Z,14.16
2019-05-26T05:12:32.099Z,14.41
2019-05-26T05:15:00.985Z,14.67
2019-05-26T05:17:30.637Z,14.82
2019-05-26T05:19:59.486Z,14.86
2019-05-26T05:22:28.297Z,14.90
2019-05-26T05:24:58.765Z,14.97
2019-05-26T05:27:27.911Z,15.15
2019-05-26T05:29:57.160Z,15.32
2019-05-26T05:32:25.983Z,15.50
2019-05-26T05:34:55.543Z,15.78
2019-05-26T05:37:25.410Z,16.13
2019-05-26T05:39:54.714Z,16.63
2019-05-26T05:42:23.484Z,17.62
2019-05-26T05:44:53.240Z,18.23
2019-05-26T05:47:22.140Z,18.20
2019-05-26T05:49:50.982Z,17.99
2019-05-26T05:52:19.842Z,17.85
2019-05-26T05:54:48.678Z,17.96
2019-05-26T05:57:18.430Z,18.24
2019-05-26T05:59:48.259Z,18.46
2019-05-26T06:02:17.088Z,18.70
2019-05-26T06:04:45.964Z,19.06
2019-05-26T06:07:15.521Z,19.33
2019-05-26T06:09:44.399Z,19.32
2019-05-26T06:12:13.739Z,19.26
2019-05-26T06:14:42.663Z,19.28
2019-05-26T06:17:14.462Z,19.19
2019-05-26T06:19:43.839Z,19.18
2019-05-26T06:22:14.088Z,19.16
2019-05-26T06:24:43.498Z,19.08
2019-05-26T06:27:12.404Z,18.89
2019-05-26T06:29:55.974Z,18.77
2019-05-26T06:32:13.203Z,18.74
2019-05-26T06:34:42.552Z,18.68
2019-05-26T06:37:12.619Z,18.72
2019-05-26T06:39:41.539Z,18.69
2019-05-26T06:42:12.894Z,18.65
2019-05-26T06:44:52.602Z,18.64
2019-05-26T06:47:09.576Z,18.63
2019-05-26T06:49:38.459Z,18.71
2019-05-26T06:52:07.436Z,18.93
2019-05-26T06:54:36.315Z,19.04
2019-05-26T06:57:05.161Z,19.16
2019-05-26T06:59:34.198Z,19.26
2019-05-26T07:02:03.082Z,19.29
2019-05-26T07:04:32.044Z,19.31
2019-05-26T07:07:00.860Z,19.37
2019-05-26T07:09:29.741Z,19.53
2019-05-26T07:12:00.464Z,19.74
2019-05-26T07:14:28.288Z,20.13
2019-05-26T07:16:57.154Z,20.49
2019-05-26T07:19:25.986Z,20.50
2019-05-26T07:21:55.296Z,20.26
2019-05-26T07:24:24.136Z,20.16
2019-05-26T07:26:52.966Z,20.23
2019-05-26T07:29:21.804Z,20.45
2019-05-26T07:31:50.642Z,20.57
2019-05-26T07:34:20.469Z,20.55
2019-05-26T07:36:49.742Z,20.41
2019-05-26T07:39:18.613Z,20.32
2019-05-26T07:41:48.464Z,20.26
2019-05-26T07:44:17.901Z,20.29
2019-05-26T07:46:46.719Z,20.33
2019-05-26T07:49:15.603Z,20.40
2019-05-26T07:51:44.415Z,20.53
2019-05-26T07:54:24.959Z,20.72
2019-05-26T07:56:43.902Z,20.87
2019-05-26T07:59:12.782Z,20.92
2019-05-26T08:01:41.743Z,20.99
2019-05-26T08:04:11.290Z,21.12
2019-05-26T08:06:40.190Z,21.31
2019-05-26T08:09:09.591Z,21.54
2019-05-26T08:11:38.490Z,21.64
2019-05-26T08:14:08.278Z,21.74
2019-05-26T08:16:37.855Z,21.82
2019-05-26T08:19:06.820Z,21.97
2019-05-26T08:21:35.708Z,22.17
2019-05-26T08:24:05.256Z,22.30
2019-05-26T08:26:34.078Z,22.34
2019-05-26T08:29:02.991Z,22.42
2019-05-26T08:31:31.875Z,22.45
2019-05-26T08:34:00.708Z,22.48
2019-05-26T08:36:31.496Z,22.70
2019-05-26T08:39:00.712Z,22.89
2019-05-26T08:41:29.608Z,23.07
2019-05-26T08:44:00.131Z,23.18
2019-05-26T08:46:29.401Z,23.26
2019-05-26T08:48:58.229Z,23.18
2019-05-26T08:51:27.113Z,23.13
2019-05-26T08:53:56.016Z,23.16
2019-05-26T08:56:24.876Z,23.24
2019-05-26T08:58:53.915Z,23.42
2019-05-26T09:01:22.801Z,23.75
2019-05-26T09:03:52.298Z,24.14
2019-05-26T09:06:22.499Z,24.57
2019-05-26T09:08:52.454Z,24.88
2019-05-26T09:11:21.295Z,25.23
2019-05-26T09:13:50.592Z,25.45
2019-05-26T09:16:20.455Z,25.65
2019-05-26T09:18:49.302Z,25.76
2019-05-26T09:21:18.292Z,25.82
2019-05-26T09:23:47.238Z,25.96
2019-05-26T09:26:16.072Z,26.07
2019-05-26T09:28:45.881Z,26.12
2019-05-26T09:31:15.239Z,26.16
2019-05-26T09:33:45.190Z,26.14
2019-05-26T09:36:14.414Z,26.21
2019-05-26T09:38:43.306Z,26.20
2019-05-26T09:41:12.786Z,26.26
2019-05-26T09:43:41.669Z,26.29
2019-05-26T09:46:11.430Z,26.18
2019-05-26T09:48:41.520Z,26.21
2019-05-26T09:51:10.615Z,26.16
2019-05-26T09:53:39.442Z,26.29
2019-05-26T09:56:08.409Z,26.50
2019-05-26T09:58:37.693Z,26.74
2019-05-26T10:01:06.815Z,26.93
2019-05-26T10:03:35.783Z,27.19
2019-05-26T10:06:04.618Z,27.42
2019-05-26T10:08:33.834Z,27.44
2019-05-26T10:11:02.696Z,27.40
2019-05-26T10:13:32.256Z,27.47
2019-05-26T10:16:01.051Z,27.56
2019-05-26T10:18:29.931Z,27.54
2019-05-26T10:20:58.891Z,27.58
2019-05-26T10:23:28.181Z,27.78
2019-05-26T10:25:58.005Z,28.01
2019-05-26T10:28:26.910Z,28.13
2019-05-26T10:30:59.009Z,28.15
2019-05-26T10:33:28.199Z,28.24
2019-05-26T10:35:57.851Z,28.30
2019-05-26T10:38:26.759Z,28.42
2019-05-26T10:40:55.712Z,28.49
2019-05-26T10:43:24.624Z,28.56
2019-05-26T10:45:53.444Z,28.70
2019-05-26T10:48:22.374Z,28.71
2019-05-26T10:50:51.298Z,28.83
2019-05-26T10:53:21.920Z,28.82
2019-05-26T10:55:52.489Z,28.80
2019-05-26T10:58:21.357Z,28.94
2019-05-26T11:00:50.243Z,29.06
2019-05-26T11:03:19.097Z,28.98
2019-05-26T11:05:47.911Z,28.74
2019-05-26T11:08:19.818Z,28.32
2019-05-26T11:10:48.643Z,28.00
2019-05-26T11:13:17.552Z,27.74
2019-05-26T11:15:46.525Z,27.65
2019-05-26T11:18:15.339Z,27.48
2019-05-26T11:20:44.682Z,27.44
2019-05-26T11:23:14.924Z,27.34
2019-05-26T11:25:43.890Z,27.26
2019-05-26T11:28:12.703Z,27.29
2019-05-26T11:30:41.638Z,27.27
2019-05-26T11:33:10.510Z,27.09
2019-05-26T11:35:39.445Z,27.03
2019-05-26T11:38:08.457Z,27.01
2019-05-26T11:40:38.335Z,26.87
2019-05-26T11:43:16.146Z,26.76
2019-05-26T11:45:37.087Z,26.68
2019-05-26T11:48:07.130Z,26.73
2019-05-26T11:50:35.954Z,26.89
2019-05-26T11:53:07.976Z,26.81
2019-05-26T11:55:36.772Z,26.67
2019-05-26T11:58:06.716Z,26.79
2019-05-26T12:00:35.583Z,26.83
2019-05-26T12:03:07.207Z,26.86
2019-05-26T12:05:37.239Z,26.91
2019-05-26T12:08:06.213Z,26.85
2019-05-26T12:10:35.107Z,26.80
2019-05-26T12:13:03.933Z,26.86
2019-05-26T12:15:32.782Z,26.60
2019-05-26T12:18:02.282Z,26.59
2019-05-26T12:20:31.112Z,26.74
2019-05-26T12:23:00.064Z,26.81
2019-05-26T12:25:28.927Z,26.72
2019-05-26T12:27:59.148Z,26.62
2019-05-26T12:30:28.051Z,26.62
2019-05-26T12:32:56.925Z,26.74
2019-05-26T12:35:31.440Z,26.79
2019-05-26T12:38:00.980Z,26.91
2019-05-26T12:40:29.866Z,27.08
2019-05-26T12:42:58.765Z,27.10
2019-05-26T12:45:30.099Z,27.05
2019-05-26T12:48:02.968Z,26.97
2019-05-26T12:50:32.419Z,27.01
2019-05-26T12:53:01.320Z,27.19
2019-05-26T12:55:30.162Z,27.42
2019-05-26T12:57:58.984Z,27.69
2019-05-26T13:00:27.876Z,27.79
2019-05-26T13:02:56.792Z,27.85
2019-05-26T13:05:25.607Z,27.78
2019-05-26T13:07:54.475Z,27.65
2019-05-26T13:10:23.296Z,27.56
2019-05-26T13:12:54.940Z,27.40
2019-05-26T13:15:23.848Z,27.39
2019-05-26T13:17:52.643Z,27.40
2019-05-26T13:20:22.450Z,27.48
2019-05-26T13:22:52.069Z,27.46
2019-05-26T13:25:20.888Z,27.47
2019-05-26T13:27:51.944Z,27.19
2019-05-26T13:30:20.776Z,26.80
2019-05-26T13:32:49.609Z,26.51
2019-05-26T13:35:18.874Z,26.31
2019-05-26T13:37:48.440Z,26.20
2019-05-26T13:40:18.461Z,26.09
2019-05-26T13:42:47.290Z,26.06
2019-05-26T13:45:22.301Z,26.03
2019-05-26T13:47:45.052Z,25.92
2019-05-26T13:50:13.895Z,25.83
2019-05-26T13:52:42.703Z,25.67
2019-05-26T13:55:12.308Z,25.64
2019-05-26T13:57:41.156Z,25.60
2019-05-26T14:00:10.853Z,25.57
2019-05-26T14:02:40.308Z,25.53
2019-05-26T14:05:12.334Z,25.76
2019-05-26T14:07:42.039Z,25.88
2019-05-26T14:10:10.931Z,26.08
2019-05-26T14:12:39.829Z,26.25
2019-05-26T14:15:08.607Z,26.40
2019-05-26T14:17:38.642Z,26.42
2019-05-26T14:20:08.622Z,26.54
2019-05-26T14:22:37.477Z,26.69
2019-05-26T14:25:06.698Z,26.72
2019-05-26T14:27:35.590Z,26.67
2019-05-26T14:30:05.456Z,26.51
2019-05-26T14:32:34.308Z,26.47
2019-05-26T14:35:03.187Z,26.49
2019-05-26T14:37:32.154Z,26.35
2019-05-26T14:40:00.880Z,26.35
2019-05-26T14:42:29.704Z,26.41
2019-05-26T14:45:05.757Z,26.45
2019-05-26T14:47:35.203Z,26.50
2019-05-26T14:50:04.112Z,26.42
2019-05-26T14:52:33.063Z,26.35
2019-05-26T14:55:01.878Z,26.60
2019-05-26T14:57:31.103Z,26.58
2019-05-26T14:59:59.602Z,26.57
2019-05-26T15:02:29.603Z,26.60
2019-05-26T15:04:58.393Z,26.67
2019-05-26T15:07:27.221Z,26.78
2019-05-26T15:09:56.142Z,26.89
2019-05-26T15:12:25.593Z,26.81
2019-05-26T15:14:55.175Z,26.80
2019-05-26T15:17:23.972Z,26.70
2019-05-26T15:19:52.816Z,26.70
2019-05-26T15:22:21.741Z,26.65
2019-05-26T15:24:51.862Z,26.69
2019-05-26T15:27:20.724Z,26.80
2019-05-26T15:29:49.542Z,26.83
2019-05-26T15:32:18.955Z,26.77
2019-05-26T15:34:48.501Z,26.73
2019-05-26T15:37:17.318Z,26.73
2019-05-26T15:39:46.152Z,26.74
2019-05-26T15:42:15.146Z,26.76
2019-05-26T15:44:44.842Z,26.77
2019-05-26T15:47:13.722Z,26.67
2019-05-26T15:49:43.504Z,26.64
2019-05-26T15:52:12.327Z,26.71
2019-05-26T15:54:41.262Z,26.88
2019-05-26T15:57:10.722Z,26.96
2019-05-26T15:59:39.541Z,26.82
2019-05-26T16:02:09.737Z,26.82
2019-05-26T16:04:38.633Z,26.66
2019-05-26T16:07:08.312Z,26.45
2019-05-26T16:09:37.136Z,26.30
2019-05-26T16:12:07.104Z,26.14
2019-05-26T16:14:35.922Z,25.97
2019-05-26T16:17:05.099Z,25.86
2019-05-26T16:19:34.329Z,25.76
2019-05-26T16:22:03.997Z,25.72
2019-05-26T16:24:35.567Z,25.71
2019-05-26T16:27:18.283Z,25.77
2019-05-26T16:29:33.589Z,25.81
2019-05-26T16:32:03.306Z,25.87
2019-05-26T16:34:32.153Z,25.72
2019-05-26T16:37:02.284Z,25.65
2019-05-26T16:39:36.848Z,25.56
2019-05-26T16:42:01.063Z,25.59
2019-05-26T16:44:31.307Z,25.54
2019-05-26T16:47:00.148Z,25.48
2019-05-26T16:49:29.037Z,25.45
2019-05-26T16:51:59.041Z,25.37
2019-05-26T16:54:30.068Z,25.22
2019-05-26T16:56:59.229Z,25.20
2019-05-26T16:59:28.066Z,25.20
2019-05-26T17:01:57.743Z,25.15
2019-05-26T17:04:27.027Z,25.08
2019-05-26T17:06:55.948Z,24.93
2019-05-26T17:09:25.674Z,24.82
2019-05-26T17:11:54.499Z,24.77
2019-05-26T17:14:23.316Z,24.74
2019-05-26T17:16:53.484Z,24.67
2019-05-26T17:19:22.544Z,24.54
2019-05-26T17:21:52.195Z,24.53
2019-05-26T17:24:22.799Z,24.61
2019-05-26T17:26:52.548Z,24.55
2019-05-26T17:29:21.844Z,24.45
2019-05-26T17:31:51.444Z,24.41
2019-05-26T17:34:20.262Z,24.38
2019-05-26T17:36:49.159Z,24.26
2019-05-26T17:39:18.742Z,24.13
2019-05-26T17:41:49.052Z,24.05
2019-05-26T17:44:18.388Z,23.91
2019-05-26T17:46:47.172Z,23.78
2019-05-26T17:49:16.229Z,23.63
2019-05-26T17:51:45.054Z,23.48
2019-05-26T17:54:14.025Z,23.27
2019-05-26T17:56:44.227Z,23.12
2019-05-26T17:59:14.266Z,23.01
2019-05-26T18:01:43.595Z,22.91
2019-05-26T18:04:12.405Z,22.86
2019-05-26T18:06:42.252Z,22.76
2019-05-26T18:09:13.019Z,22.74
2019-05-26T18:11:41.942Z,22.77
2019-05-26T18:14:11.690Z,22.76
2019-05-26T18:16:40.564Z,22.73
2019-05-26T18:19:09.796Z,22.70
2019-05-26T18:21:39.249Z,22.65
2019-05-26T18:24:09.657Z,22.64
2019-05-26T18:26:39.121Z,22.56
2019-05-26T18:29:08.604Z,22.45
2019-05-26T18:31:37.477Z,22.36
2019-05-26T18:34:13.505Z,22.30
2019-05-26T18:36:42.439Z,22.25
2019-05-26T18:39:13.186Z,22.15
2019-05-26T18:41:42.802Z,22.02
2019-05-26T18:44:11.746Z,21.91
2019-05-26T18:46:41.580Z,21.84
2019-05-26T18:49:10.468Z,21.75
2019-05-26T18:51:41.390Z,21.64
2019-05-26T18:54:10.327Z,21.56
2019-05-26T18:56:41.021Z,21.45
2019-05-26T18:59:09.825Z,21.37
2019-05-26T19:01:38.651Z,21.31
2019-05-26T19:04:07.548Z,21.23
2019-05-26T19:06:36.397Z,21.14
2019-05-26T19:09:07.861Z,21.05
2019-05-26T19:11:36.754Z,20.97
2019-05-26T19:14:05.882Z,20.89
2019-05-26T19:16:34.885Z,20.84
2019-05-26T19:19:03.911Z,20.75
2019-05-26T19:21:33.136Z,20.70
2019-05-26T19:24:02.191Z,20.62
2019-05-26T19:26:31.004Z,20.57
2019-05-26T19:28:59.958Z,20.51
2019-05-26T19:31:28.796Z,20.45
2019-05-26T19:33:57.788Z,20.42
2019-05-26T19:36:26.657Z,20.38
2019-05-26T19:38:55.613Z,20.33
2019-05-26T19:41:26.671Z,20.27
2019-05-26T19:43:55.646Z,20.21
2019-05-26T19:46:24.507Z,20.16
2019-05-26T19:48:53.331Z,20.05
2019-05-26T19:51:22.212Z,19.99
2019-05-26T19:53:52.054Z,19.95
2019-05-26T19:56:20.944Z,19.91
2019-05-26T19:58:49.836Z,19.87
2019-05-26T20:01:19.510Z,19.85
2019-05-26T20:03:48.295Z,19.82
2019-05-26T20:06:17.191Z,19.79
2019-05-26T20:08:47.449Z,19.74
2019-05-26T20:11:16.298Z,19.70
2019-05-26T20:13:45.246Z,19.68
2019-05-26T20:16:14.114Z,19.64
2019-05-26T20:18:43.001Z,19.60
2019-05-26T20:21:11.832Z,19.55
2019-05-26T20:23:41.340Z,19.51
2019-05-26T20:26:10.326Z,19.51
2019-05-26T20:28:39.157Z,19.50
2019-05-26T20:31:07.980Z,19.47
2019-05-26T20:33:36.862Z,19.46
2019-05-26T20:36:05.676Z,19.45
2019-05-26T20:38:35.275Z,19.41
2019-05-26T20:41:04.760Z,19.37
2019-05-26T20:43:33.568Z,19.35
2019-05-26T20:46:02.530Z,19.31
2019-05-26T20:48:31.338Z,19.29
2019-05-26T20:51:00.332Z,19.26
2019-05-26T20:53:29.299Z,19.23
2019-05-26T20:55:58.184Z,19.16
2019-05-26T20:58:28.294Z,19.12
2019-05-26T21:00:57.168Z,19.12
2019-05-26T21:03:27.350Z,19.08
2019-05-26T21:05:58.384Z,19.03
2019-05-26T21:08:31.618Z,18.99
2019-05-26T21:11:00.694Z,18.93
2019-05-26T21:13:30.126Z,18.90
2019-05-26T21:15:59.094Z,18.87
2019-05-26T21:18:27.882Z,18.83
2019-05-26T21:20:56.737Z,18.76
2019-05-26T21:23:25.547Z,18.72
2019-05-26T21:25:54.726Z,18.71
2019-05-26T21:28:24.260Z,18.67
2019-05-26T21:30:53.054Z,18.67
2019-05-26T21:33:21.927Z,18.66
2019-05-26T21:35:51.959Z,18.64
2019-05-26T21:38:21.697Z,18.63
2019-05-26T21:40:50.510Z,18.60
2019-05-26T21:43:19.341Z,18.48
2019-05-26T21:45:48.385Z,18.40
2019-05-26T21:48:17.184Z,18.34
2019-05-26T21:50:45.979Z,18.30
2019-05-26T21:53:15.322Z,18.23
2019-05-26T21:55:44.234Z,18.16
2019-05-26T21:58:13.026Z,18.11
2019-05-26T22:00:45.014Z,18.06
2019-05-26T22:03:13.817Z,17.97
2019-05-26T22:05:42.613Z,17.89
2019-05-26T22:08:11.501Z,17.86
2019-05-26T22:10:40.413Z,17.78
2019-05-26T22:13:10.180Z,17.71
2019-05-26T22:15:39.567Z,17.66
2019-05-26T22:18:08.364Z,17.56
2019-05-26T22:20:37.153Z,17.49
2019-05-26T22:23:07.259Z,17.39
2019-05-26T22:25:36.046Z,17.33
2019-05-26T22:28:04.981Z,17.28
2019-05-26T22:30:33.790Z,17.18
2019-05-26T22:33:02.582Z,17.12
2019-05-26T22:35:31.484Z,17.10
2019-05-26T22:38:01.041Z,17.04
2019-05-26T22:40:29.887Z,16.99
2019-05-26T22:42:58.993Z,16.96
2019-05-26T22:45:27.767Z,16.93
2019-05-26T22:47:58.017Z,16.87
2019-05-26T22:50:27.671Z,16.84
2019-05-26T22:52:56.507Z,16.83
2019-05-26T22:55:25.341Z,16.75
2019-05-26T22:57:54.754Z,16.74
2019-05-26T23:00:23.615Z,16.74
2019-05-26T23:02:53.152Z,16.74
2019-05-26T23:05:21.931Z,16.72
2019-05-26T23:07:50.747Z,16.69
2019-05-26T23:10:19.626Z,16.70
2019-05-26T23:12:48.425Z,16.67
2019-05-26T23:15:17.228Z,16.63
2019-05-26T23:17:46.128Z,16.60
2019-05-26T23:20:16.210Z,16.57
2019-05-26T23:22:46.155Z,16.53
2019-05-26T23:25:14.992Z,16.51
2019-05-26T23:27:43.803Z,16.52
2019-05-26T23:30:12.698Z,16.50
2019-05-26T23:32:41.480Z,16.51
2019-05-26T23:35:10.304Z,16.52
2019-05-26T23:37:42.827Z,16.51
2019-05-26T23:40:11.678Z,16.47
2019-05-26T23:42:40.498Z,16.44
2019-05-26T23:45:09.442Z,16.44
2019-05-26T23:47:38.312Z,16.44
2019-05-26T23:50:07.140Z,16.43
2019-05-26T23:52:36.735Z,16.45
2019-05-26T23:55:06.384Z,16.45
2019-05-26T23:57:35.179Z,16.42
