createdAt,value
2017-07-20T00:01:39.692Z,23.30
2017-07-20T00:04:08.031Z,23.30
2017-07-20T00:06:35.609Z,23.20
2017-07-20T00:09:03.189Z,23.30
2017-07-20T00:11:31.548Z,23.20
2017-07-20T00:13:59.137Z,23.20
2017-07-20T00:16:27.771Z,23.20
2017-07-20T00:18:55.348Z,23.10
2017-07-20T00:21:22.950Z,23.10
2017-07-20T00:23:50.557Z,23.10
2017-07-20T00:26:18.147Z,23.00
2017-07-20T00:28:45.798Z,23.00
2017-07-20T00:31:13.386Z,22.90
2017-07-20T00:33:41.271Z,22.90
2017-07-20T00:36:08.843Z,22.80
2017-07-20T00:38:36.454Z,22.70
2017-07-20T00:41:04.801Z,22.60
2017-07-20T00:43:32.391Z,22.50
2017-07-20T00:46:00.746Z,22.40
2017-07-20T00:48:28.314Z,22.40
2017-07-20T00:50:55.873Z,22.40
2017-07-20T00:53:23.435Z,22.30
2017-07-20T00:55:51.099Z,22.30
2017-07-20T00:58:18.679Z,22.30
2017-07-20T01:00:46.591Z,22.20
2017-07-20T01:03:14.152Z,22.20
2017-07-20T01:05:41.724Z,22.20
2017-07-20T01:08:09.312Z,22.20
2017-07-20T01:10:37.675Z,22.20
2017-07-20T01:13:05.257Z,22.20
2017-07-20T01:15:32.841Z,22.20
2017-07-20T01:18:00.422Z,22.20
2017-07-20T01:20:27.995Z,22.20
2017-07-20T01:22:55.948Z,22.20
2017-07-20T01:25:23.543Z,22.20
2017-07-20T01:27:51.873Z,22.20
2017-07-20T01:30:19.446Z,22.20
2017-07-20T01:32:47.015Z,22.20
2017-07-20T01:35:14.571Z,22.20
2017-07-20T01:37:42.137Z,22.20
2017-07-20T01:40:09.729Z,22.10
2017-07-20T01:42:38.063Z,22.10
2017-07-20T01:45:05.657Z,22.00
2017-07-20T01:47:33.988Z,21.90
2017-07-20T01:50:01.589Z,21.90
2017-07-20T01:52:29.929Z,21.90
2017-07-20T01:54:57.796Z,21.80
2017-07-20T01:57:25.350Z,21.80
2017-07-20T01:59:52.925Z,21.70
2017-07-20T02:02:20.537Z,21.70
2017-07-20T02:04:48.155Z,21.70
2017-07-20T02:07:15.775Z,21.70
2017-07-20T02:09:43.364Z,21.70
2017-07-20T02:12:11.029Z,21.70
2017-07-20T02:14:38.653Z,21.70
2017-07-20T02:17:06.625Z,21.70
2017-07-20T02:19:34.184Z,21.60
2017-07-20T02:22:01.768Z,21.60
2017-07-20T02:24:29.362Z,21.60
2017-07-20T02:26:57.679Z,21.60
2017-07-20T02:29:25.254Z,21.60
2017-07-20T02:31:52.848Z,21.60
2017-07-20T02:34:21.183Z,21.60
2017-07-20T02:36:48.760Z,21.60
2017-07-20T02:39:16.340Z,21.60
2017-07-20T02:41:43.916Z,21.60
2017-07-20T02:44:12.260Z,21.60
2017-07-20T02:46:39.841Z,21.60
2017-07-20T02:49:08.481Z,21.60
2017-07-20T02:51:36.116Z,21.60
2017-07-20T02:54:03.702Z,21.60
2017-07-20T02:56:32.163Z,21.60
2017-07-20T02:58:59.752Z,21.60
2017-07-20T03:01:27.632Z,21.60
2017-07-20T03:03:55.249Z,21.60
2017-07-20T03:06:22.794Z,21.60
2017-07-20T03:08:50.373Z,21.60
2017-07-20T03:11:17.946Z,21.60
2017-07-20T03:13:45.548Z,21.60
2017-07-20T03:16:13.967Z,21.50
2017-07-20T03:18:41.634Z,21.50
2017-07-20T03:21:09.203Z,21.50
2017-07-20T03:23:37.178Z,21.40
2017-07-20T03:26:04.729Z,21.30
2017-07-20T03:28:32.367Z,21.20
2017-07-20T03:30:59.952Z,21.20
2017-07-20T03:33:27.533Z,21.10
2017-07-20T03:35:55.933Z,21.00
2017-07-20T03:38:23.524Z,21.00
2017-07-20T03:40:51.124Z,20.90
2017-07-20T03:43:18.723Z,20.90
2017-07-20T03:45:46.316Z,20.90
2017-07-20T03:48:13.900Z,20.90
2017-07-20T03:50:41.790Z,20.90
2017-07-20T03:53:09.439Z,20.90
2017-07-20T03:55:37.069Z,20.90
2017-07-20T03:58:04.687Z,20.90
2017-07-20T04:00:32.272Z,20.80
2017-07-20T04:02:59.894Z,20.80
2017-07-20T04:05:28.236Z,20.80
2017-07-20T04:07:55.836Z,20.80
2017-07-20T04:10:24.165Z,20.80
2017-07-20T04:12:51.764Z,20.70
2017-07-20T04:15:20.122Z,20.60
2017-07-20T04:17:47.971Z,20.60
2017-07-20T04:20:15.536Z,20.60
2017-07-20T04:22:43.103Z,20.60
2017-07-20T04:25:10.689Z,20.60
2017-07-20T04:27:38.265Z,20.70
2017-07-20T04:30:05.844Z,20.80
2017-07-20T04:32:33.420Z,20.80
2017-07-20T04:35:01.009Z,20.90
2017-07-20T04:37:28.584Z,21.00
2017-07-20T04:39:57.236Z,21.20
2017-07-20T04:42:24.819Z,21.20
2017-07-20T04:44:53.160Z,21.30
2017-07-20T04:47:20.747Z,21.30
2017-07-20T04:49:48.329Z,21.40
2017-07-20T04:52:15.906Z,21.50
2017-07-20T04:54:43.483Z,21.50
2017-07-20T04:57:11.417Z,21.50
2017-07-20T04:59:39.005Z,21.60
2017-07-20T05:02:06.613Z,21.60
2017-07-20T05:04:34.185Z,21.70
2017-07-20T05:07:02.556Z,21.90
2017-07-20T05:09:30.979Z,22.10
2017-07-20T05:11:58.574Z,22.00
2017-07-20T05:14:26.488Z,22.20
2017-07-20T05:16:54.077Z,22.40
2017-07-20T05:19:21.717Z,22.60
2017-07-20T05:21:49.401Z,22.80
2017-07-20T05:24:17.009Z,23.00
2017-07-20T05:26:45.385Z,23.30
2017-07-20T05:29:13.002Z,23.30
2017-07-20T05:31:40.602Z,23.50
2017-07-20T05:34:08.979Z,23.90
2017-07-20T05:36:36.849Z,23.90
2017-07-20T05:39:04.430Z,24.00
2017-07-20T05:41:32.013Z,24.00
2017-07-20T05:43:59.599Z,24.00
2017-07-20T05:46:27.162Z,24.00
2017-07-20T05:48:54.761Z,24.00
2017-07-20T05:51:22.377Z,23.90
2017-07-20T05:53:50.342Z,23.80
2017-07-20T05:56:17.911Z,23.80
2017-07-20T05:58:46.243Z,23.60
2017-07-20T06:01:13.816Z,23.60
2017-07-20T06:03:41.391Z,23.50
2017-07-20T06:06:08.969Z,23.30
2017-07-20T06:08:36.539Z,23.30
2017-07-20T06:11:05.182Z,23.40
2017-07-20T06:13:33.255Z,23.40
2017-07-20T06:16:00.842Z,23.40
2017-07-20T06:18:28.445Z,23.40
2017-07-20T06:20:56.020Z,23.40
2017-07-20T06:23:23.610Z,23.40
2017-07-20T06:25:51.207Z,23.20
2017-07-20T06:28:19.056Z,23.10
2017-07-20T06:30:46.635Z,23.00
2017-07-20T06:33:14.214Z,22.90
2017-07-20T06:35:41.812Z,22.90
2017-07-20T06:38:09.382Z,22.90
2017-07-20T06:40:37.009Z,22.90
2017-07-20T06:43:04.570Z,23.00
2017-07-20T06:45:32.174Z,23.10
2017-07-20T06:47:59.747Z,23.20
2017-07-20T06:50:27.335Z,23.30
2017-07-20T06:52:54.909Z,23.40
2017-07-20T06:55:22.478Z,23.40
2017-07-20T06:57:50.061Z,23.50
2017-07-20T07:00:18.422Z,23.70
2017-07-20T07:02:46.145Z,23.60
2017-07-20T07:05:13.820Z,23.80
2017-07-20T07:07:41.728Z,23.80
2017-07-20T07:10:10.055Z,23.90
2017-07-20T07:12:37.645Z,23.90
2017-07-20T07:15:05.253Z,24.00
2017-07-20T07:17:32.898Z,24.00
2017-07-20T07:20:00.488Z,24.00
2017-07-20T07:22:28.070Z,24.00
2017-07-20T07:24:55.665Z,24.10
2017-07-20T07:27:23.473Z,24.20
2017-07-20T07:29:51.059Z,24.20
2017-07-20T07:32:18.661Z,24.30
2017-07-20T07:34:46.525Z,24.30
2017-07-20T07:37:14.103Z,24.40
2017-07-20T07:39:41.709Z,24.40
2017-07-20T07:42:09.299Z,24.50
2017-07-20T07:44:36.874Z,24.70
2017-07-20T07:47:04.452Z,24.80
2017-07-20T07:49:32.049Z,24.80
2017-07-20T07:51:59.648Z,24.90
2017-07-20T07:54:27.223Z,24.90
2017-07-20T07:56:55.210Z,24.90
2017-07-20T07:59:22.802Z,25.00
2017-07-20T08:01:50.446Z,25.10
2017-07-20T08:04:18.052Z,25.10
2017-07-20T08:06:45.717Z,25.10
2017-07-20T08:09:13.314Z,25.10
2017-07-20T08:11:40.905Z,25.10
2017-07-20T08:14:09.599Z,25.10
2017-07-20T08:16:37.185Z,25.10
2017-07-20T08:19:04.746Z,25.20
2017-07-20T08:21:32.325Z,25.30
2017-07-20T08:23:59.926Z,25.30
2017-07-20T08:26:28.287Z,25.40
2017-07-20T08:28:55.870Z,25.40
2017-07-20T08:31:23.748Z,25.60
2017-07-20T08:33:51.322Z,25.60
2017-07-20T08:36:18.891Z,25.60
2017-07-20T08:38:46.487Z,25.60
2017-07-20T08:41:14.074Z,25.60
2017-07-20T08:43:41.670Z,25.60
2017-07-20T08:46:09.229Z,25.80
2017-07-20T08:48:36.817Z,25.90
2017-07-20T08:51:04.398Z,26.00
2017-07-20T08:53:32.568Z,26.00
2017-07-20T08:56:00.143Z,26.20
2017-07-20T08:58:27.710Z,26.30
2017-07-20T09:00:55.317Z,26.50
2017-07-20T09:03:22.887Z,26.50
2017-07-20T09:05:50.476Z,26.60
2017-07-20T09:08:18.056Z,26.50
2017-07-20T09:10:45.662Z,26.60
2017-07-20T09:13:13.243Z,26.70
2017-07-20T09:15:42.021Z,26.80
2017-07-20T09:18:09.593Z,26.80
2017-07-20T09:20:37.169Z,26.80
2017-07-20T09:23:04.762Z,26.80
2017-07-20T09:25:32.405Z,26.80
2017-07-20T09:28:00.009Z,26.80
2017-07-20T09:30:27.576Z,26.80
2017-07-20T09:32:55.177Z,26.70
2017-07-20T09:35:22.759Z,26.70
2017-07-20T09:37:50.339Z,26.60
2017-07-20T09:40:17.908Z,26.50
2017-07-20T09:42:45.762Z,26.50
2017-07-20T09:45:25.186Z,26.60
2017-07-20T09:47:53.049Z,26.60
2017-07-20T09:50:20.611Z,26.70
2017-07-20T09:52:48.188Z,26.80
2017-07-20T09:55:15.782Z,26.80
2017-07-20T09:57:43.368Z,26.90
2017-07-20T10:00:10.965Z,27.00
2017-07-20T10:02:38.590Z,27.00
2017-07-20T10:05:06.183Z,27.10
2017-07-20T10:07:33.791Z,27.10
2017-07-20T10:10:01.639Z,27.20
2017-07-20T10:12:29.260Z,27.30
2017-07-20T10:14:56.874Z,27.40
2017-07-20T10:17:24.546Z,27.30
2017-07-20T10:19:52.148Z,27.30
2017-07-20T10:22:19.779Z,27.20
2017-07-20T10:24:47.401Z,27.30
2017-07-20T10:27:15.811Z,27.70
2017-07-20T10:29:43.391Z,27.60
2017-07-20T10:32:11.392Z,27.80
2017-07-20T10:34:39.021Z,27.90
2017-07-20T10:37:06.939Z,28.00
2017-07-20T10:39:34.795Z,27.90
2017-07-20T10:42:02.442Z,28.10
2017-07-20T10:44:30.063Z,28.40
2017-07-20T10:46:57.644Z,28.40
2017-07-20T10:49:25.503Z,28.60
2017-07-20T10:51:53.119Z,28.80
2017-07-20T10:54:20.703Z,28.70
2017-07-20T10:56:48.333Z,28.80
2017-07-20T10:59:15.917Z,28.70
2017-07-20T11:01:43.493Z,28.40
2017-07-20T11:04:11.091Z,28.10
2017-07-20T11:06:38.691Z,27.90
2017-07-20T11:09:06.288Z,27.70
2017-07-20T11:11:33.900Z,27.70
2017-07-20T11:14:01.492Z,27.70
2017-07-20T11:16:29.359Z,27.70
2017-07-20T11:18:56.915Z,27.70
2017-07-20T11:21:24.494Z,27.90
2017-07-20T11:23:52.065Z,28.00
2017-07-20T11:26:19.656Z,28.00
2017-07-20T11:28:47.232Z,27.90
2017-07-20T11:31:14.818Z,27.70
2017-07-20T11:33:42.725Z,27.50
2017-07-20T11:36:10.286Z,27.20
2017-07-20T11:38:38.710Z,27.20
2017-07-20T11:41:06.330Z,27.20
2017-07-20T11:43:34.971Z,27.50
2017-07-20T11:46:02.534Z,27.50
2017-07-20T11:48:30.101Z,27.60
2017-07-20T11:50:57.696Z,27.50
2017-07-20T11:53:25.273Z,27.40
2017-07-20T11:55:52.866Z,27.30
2017-07-20T11:58:20.440Z,27.20
2017-07-20T12:00:48.402Z,27.30
2017-07-20T12:03:15.975Z,27.30
2017-07-20T12:05:43.570Z,27.60
2017-07-20T12:08:11.159Z,27.80
2017-07-20T12:10:38.784Z,27.80
2017-07-20T12:13:06.365Z,27.70
2017-07-20T12:15:33.961Z,27.30
2017-07-20T12:18:01.614Z,26.80
2017-07-20T12:20:29.218Z,26.40
2017-07-20T12:22:57.128Z,26.10
2017-07-20T12:25:24.725Z,25.90
2017-07-20T12:27:53.081Z,25.50
2017-07-20T12:30:20.695Z,25.40
2017-07-20T12:32:48.256Z,25.40
2017-07-20T12:35:15.858Z,25.30
2017-07-20T12:37:43.443Z,25.20
2017-07-20T12:40:11.799Z,24.90
2017-07-20T12:42:39.394Z,24.90
2017-07-20T12:45:06.998Z,24.80
2017-07-20T12:47:34.584Z,24.60
2017-07-20T12:50:02.156Z,24.40
2017-07-20T12:52:29.746Z,24.20
2017-07-20T12:54:57.362Z,24.10
2017-07-20T12:57:24.944Z,23.80
2017-07-20T12:59:53.340Z,23.20
2017-07-20T13:02:20.930Z,23.20
2017-07-20T13:04:48.514Z,22.90
2017-07-20T13:07:16.120Z,22.70
2017-07-20T13:09:43.705Z,22.50
2017-07-20T13:12:11.310Z,22.40
2017-07-20T13:14:40.692Z,22.20
2017-07-20T13:17:08.275Z,22.20
2017-07-20T13:19:36.243Z,22.30
2017-07-20T13:22:04.610Z,22.30
2017-07-20T13:24:32.968Z,22.10
2017-07-20T13:27:00.562Z,22.10
2017-07-20T13:29:28.158Z,21.80
2017-07-20T13:31:55.753Z,21.50
2017-07-20T13:34:23.475Z,21.20
2017-07-20T13:36:51.388Z,20.90
2017-07-20T13:39:18.974Z,20.50
2017-07-20T13:41:46.549Z,20.30
2017-07-20T13:44:14.120Z,20.10
2017-07-20T13:46:41.691Z,20.10
2017-07-20T13:49:09.276Z,20.00
2017-07-20T13:51:36.843Z,19.90
2017-07-20T13:54:04.431Z,19.90
2017-07-20T13:56:34.348Z,19.90
2017-07-20T13:59:03.211Z,19.80
2017-07-20T14:01:30.789Z,19.80
2017-07-20T14:04:01.107Z,19.80
2017-07-20T14:06:28.734Z,19.80
2017-07-20T14:08:56.329Z,19.90
2017-07-20T14:11:24.266Z,20.10
2017-07-20T14:13:51.864Z,20.20
2017-07-20T14:16:19.453Z,20.20
2017-07-20T14:18:47.076Z,20.20
2017-07-20T14:21:14.649Z,20.10
2017-07-20T14:23:42.235Z,20.10
2017-07-20T14:26:09.830Z,20.10
2017-07-20T14:28:37.778Z,20.10
2017-07-20T14:31:05.367Z,20.10
2017-07-20T14:33:33.059Z,20.10
2017-07-20T14:36:00.699Z,20.10
2017-07-20T14:38:29.043Z,20.10
2017-07-20T14:40:56.627Z,20.10
2017-07-20T14:43:24.956Z,20.20
2017-07-20T14:45:52.559Z,20.10
2017-07-20T14:48:20.134Z,20.10
2017-07-20T14:50:48.057Z,20.10
2017-07-20T14:53:15.661Z,20.10
2017-07-20T14:55:44.012Z,20.10
2017-07-20T14:58:11.631Z,20.10
2017-07-20T15:00:39.202Z,20.00
2017-07-20T15:03:06.802Z,20.10
2017-07-20T15:05:34.396Z,20.10
2017-07-20T15:08:01.986Z,20.10
2017-07-20T15:10:29.563Z,20.10
2017-07-20T15:12:57.197Z,20.10
2017-07-20T15:15:24.783Z,20.10
2017-07-20T15:17:52.744Z,20.00
2017-07-20T15:20:20.316Z,19.80
2017-07-20T15:22:47.918Z,19.70
2017-07-20T15:25:15.513Z,19.70
2017-07-20T15:27:43.108Z,19.60
2017-07-20T15:30:10.694Z,19.50
2017-07-20T15:32:38.283Z,19.50
2017-07-20T15:35:06.138Z,19.50
2017-07-20T15:37:33.725Z,19.40
2017-07-20T15:40:01.321Z,19.40
2017-07-20T15:42:28.893Z,19.30
2017-07-20T15:44:56.480Z,19.30
2017-07-20T15:47:24.064Z,19.40
2017-07-20T15:49:51.638Z,19.50
2017-07-20T15:52:19.220Z,19.60
2017-07-20T15:54:47.565Z,19.80
2017-07-20T15:57:15.169Z,19.80
2017-07-20T15:59:42.772Z,19.90
2017-07-20T16:02:10.751Z,20.10
2017-07-20T16:04:38.331Z,20.20
2017-07-20T16:07:06.715Z,20.40
2017-07-20T16:09:35.140Z,20.50
2017-07-20T16:12:15.106Z,20.50
2017-07-20T16:14:43.511Z,20.30
2017-07-20T16:17:11.096Z,20.30
2017-07-20T16:19:38.698Z,20.30
2017-07-20T16:22:06.285Z,20.20
2017-07-20T16:24:34.158Z,20.20
2017-07-20T16:27:01.743Z,20.30
2017-07-20T16:29:29.395Z,20.50
2017-07-20T16:31:56.993Z,20.80
2017-07-20T16:34:24.573Z,20.90
2017-07-20T16:36:52.165Z,21.20
2017-07-20T16:39:19.757Z,21.70
2017-07-20T16:41:47.340Z,22.20
2017-07-20T16:44:14.942Z,22.50
2017-07-20T16:46:43.718Z,22.50
2017-07-20T16:49:11.339Z,22.50
2017-07-20T16:51:38.929Z,22.70
2017-07-20T16:54:06.521Z,22.80
2017-07-20T16:56:34.109Z,22.90
2017-07-20T16:59:01.742Z,22.90
2017-07-20T17:01:29.312Z,22.90
2017-07-20T17:03:56.895Z,22.50
2017-07-20T17:06:24.541Z,22.40
2017-07-20T17:08:52.202Z,22.20
2017-07-20T17:11:19.821Z,22.20
2017-07-20T17:13:47.406Z,22.10
2017-07-20T17:16:15.007Z,21.90
2017-07-20T17:18:42.615Z,21.80
2017-07-20T17:21:10.219Z,21.90
2017-07-20T17:23:37.842Z,22.00
2017-07-20T17:26:05.433Z,22.00
2017-07-20T17:28:33.068Z,21.90
2017-07-20T17:31:00.636Z,22.00
2017-07-20T17:33:28.216Z,22.00
2017-07-20T17:35:55.816Z,22.20
2017-07-20T17:38:23.401Z,22.40
2017-07-20T17:40:50.984Z,22.30
2017-07-20T17:43:18.543Z,22.40
2017-07-20T17:45:46.135Z,22.40
2017-07-20T17:48:13.703Z,22.40
2017-07-20T17:50:41.309Z,22.40
2017-07-20T17:53:09.556Z,22.40
2017-07-20T17:55:37.181Z,22.30
2017-07-20T17:58:04.801Z,22.20
2017-07-20T18:00:32.677Z,22.10
2017-07-20T18:03:00.254Z,21.90
2017-07-20T18:05:27.858Z,21.60
2017-07-20T18:07:56.232Z,21.30
2017-07-20T18:10:23.826Z,21.30
2017-07-20T18:12:51.450Z,21.20
2017-07-20T18:15:19.065Z,21.10
2017-07-20T18:17:46.886Z,21.10
2017-07-20T18:20:15.238Z,20.90
2017-07-20T18:22:42.815Z,20.90
2017-07-20T18:25:11.228Z,20.80
2017-07-20T18:27:38.871Z,20.80
2017-07-20T18:30:06.492Z,20.70
2017-07-20T18:32:34.214Z,20.70
2017-07-20T18:35:01.984Z,20.60
2017-07-20T18:37:29.632Z,20.50
2017-07-20T18:39:57.254Z,20.40
2017-07-20T18:42:25.618Z,20.30
2017-07-20T18:44:53.235Z,20.30
2017-07-20T18:47:20.870Z,20.20
2017-07-20T18:49:48.480Z,20.20
2017-07-20T18:52:16.101Z,20.10
2017-07-20T18:54:43.719Z,20.10
2017-07-20T18:57:11.314Z,20.00
2017-07-20T18:59:38.919Z,19.90
2017-07-20T19:02:06.511Z,19.90
2017-07-20T19:04:34.144Z,19.80
2017-07-20T19:07:01.747Z,19.70
2017-07-20T19:09:29.362Z,19.70
2017-07-20T19:11:57.254Z,19.70
2017-07-20T19:14:25.647Z,19.60
2017-07-20T19:16:54.219Z,19.60
2017-07-20T19:19:22.595Z,19.50
2017-07-20T19:21:50.958Z,19.50
2017-07-20T19:24:18.572Z,19.50
2017-07-20T19:26:46.174Z,19.40
2017-07-20T19:29:14.160Z,19.40
2017-07-20T19:31:42.649Z,19.30
2017-07-20T19:34:10.310Z,19.30
2017-07-20T19:36:38.265Z,19.20
2017-07-20T19:39:05.927Z,19.20
2017-07-20T19:41:33.822Z,19.10
2017-07-20T19:44:01.591Z,19.10
2017-07-20T19:46:29.978Z,19.10
2017-07-20T19:48:57.598Z,19.00
2017-07-20T19:51:25.290Z,19.00
2017-07-20T19:53:52.866Z,18.90
2017-07-20T19:56:20.558Z,18.90
2017-07-20T19:58:48.254Z,18.80
2017-07-20T20:01:16.814Z,18.80
2017-07-20T20:03:44.410Z,18.70
2017-07-20T20:06:12.877Z,18.70
2017-07-20T20:08:40.512Z,18.70
2017-07-20T20:11:08.135Z,18.70
2017-07-20T20:13:35.773Z,18.70
2017-07-20T20:16:04.366Z,18.60
2017-07-20T20:18:32.034Z,18.50
2017-07-20T20:20:59.726Z,18.40
2017-07-20T20:23:27.342Z,18.40
2017-07-20T20:25:54.988Z,18.30
2017-07-20T20:28:22.596Z,18.30
2017-07-20T20:30:50.201Z,18.30
2017-07-20T20:33:18.714Z,18.30
2017-07-20T20:35:46.702Z,18.30
2017-07-20T20:38:14.266Z,18.30
2017-07-20T20:40:41.844Z,18.30
2017-07-20T20:43:09.453Z,18.30
2017-07-20T20:45:37.012Z,18.20
2017-07-20T20:48:04.611Z,18.20
2017-07-20T20:50:32.225Z,18.20
2017-07-20T20:53:00.595Z,18.10
2017-07-20T20:55:28.155Z,18.10
2017-07-20T20:57:55.746Z,18.10
2017-07-20T21:00:23.325Z,18.00
2017-07-20T21:02:50.907Z,18.00
2017-07-20T21:05:18.488Z,18.10
2017-07-20T21:07:46.648Z,18.00
2017-07-20T21:10:14.294Z,18.00
2017-07-20T21:12:41.880Z,18.00
2017-07-20T21:15:09.476Z,17.90
2017-07-20T21:17:37.064Z,17.90
2017-07-20T21:20:04.660Z,17.90
2017-07-20T21:22:32.396Z,17.90
2017-07-20T21:24:59.981Z,17.90
2017-07-20T21:27:27.615Z,17.80
2017-07-20T21:29:55.264Z,17.80
2017-07-20T21:32:24.676Z,17.80
2017-07-20T21:34:53.418Z,17.70
2017-07-20T21:37:21.162Z,17.70
2017-07-20T21:39:48.754Z,17.80
2017-07-20T21:42:16.381Z,17.80
2017-07-20T21:44:43.980Z,17.80
2017-07-20T21:47:11.583Z,17.80
2017-07-20T21:49:39.965Z,17.80
2017-07-20T21:52:08.354Z,17.80
2017-07-20T21:54:36.806Z,17.80
2017-07-20T21:57:04.389Z,17.80
2017-07-20T21:59:32.769Z,17.80
2017-07-20T22:02:01.116Z,17.80
2017-07-20T22:04:28.676Z,17.80
2017-07-20T22:06:56.537Z,17.80
2017-07-20T22:09:24.141Z,17.90
2017-07-20T22:11:51.740Z,17.90
2017-07-20T22:14:19.366Z,17.80
2017-07-20T22:16:46.955Z,17.80
2017-07-20T22:19:14.628Z,17.70
2017-07-20T22:21:42.194Z,17.60
2017-07-20T22:24:09.779Z,17.50
2017-07-20T22:26:38.110Z,17.50
2017-07-20T22:29:05.702Z,17.50
2017-07-20T22:31:33.291Z,17.50
2017-07-20T22:34:01.746Z,17.50
2017-07-20T22:36:29.328Z,17.50
2017-07-20T22:38:57.703Z,17.40
2017-07-20T22:41:25.337Z,17.40
2017-07-20T22:43:52.932Z,17.40
2017-07-20T22:46:20.540Z,17.40
2017-07-20T22:48:48.179Z,17.40
2017-07-20T22:51:15.769Z,17.30
2017-07-20T22:53:43.456Z,17.30
2017-07-20T22:56:11.098Z,17.30
2017-07-20T22:58:38.925Z,17.30
2017-07-20T23:01:06.504Z,17.30
2017-07-20T23:03:34.099Z,17.30
2017-07-20T23:06:02.449Z,17.20
2017-07-20T23:08:30.029Z,17.20
2017-07-20T23:10:59.592Z,17.20
2017-07-20T23:13:27.186Z,17.20
2017-07-20T23:15:54.775Z,17.10
2017-07-20T23:18:23.121Z,17.10
2017-07-20T23:20:50.692Z,17.10
2017-07-20T23:23:18.330Z,17.10
2017-07-20T23:25:45.921Z,17.00
2017-07-20T23:28:14.286Z,16.90
2017-07-20T23:30:41.865Z,16.90
2017-07-20T23:33:09.429Z,16.90
2017-07-20T23:35:37.815Z,16.90
2017-07-20T23:38:05.407Z,16.90
2017-07-20T23:40:33.028Z,16.90
2017-07-20T23:43:01.373Z,16.80
2017-07-20T23:45:28.967Z,16.80
2017-07-20T23:47:57.310Z,16.70
2017-07-20T23:50:24.914Z,16.70
2017-07-20T23:52:52.486Z,16.70
2017-07-20T23:55:20.076Z,16.70
2017-07-20T23:57:47.653Z,16.70
