createdAt,value
2022-10-17T00:03:01.021Z,10.51
2022-10-17T00:06:11.205Z,10.49
2022-10-17T00:09:12.954Z,10.52
2022-10-17T00:12:14.716Z,10.54
2022-10-17T00:15:19.075Z,10.57
2022-10-17T00:18:20.768Z,10.39
2022-10-17T00:21:26.268Z,10.34
2022-10-17T00:24:28.118Z,10.38
2022-10-17T00:27:30.022Z,10.35
2022-10-17T00:30:33.009Z,10.41
2022-10-17T00:33:35.794Z,10.42
2022-10-17T00:36:38.225Z,10.29
2022-10-17T00:39:39.953Z,10.31
2022-10-17T00:42:42.482Z,10.37
2022-10-17T00:45:44.431Z,10.28
2022-10-17T00:48:49.213Z,10.28
2022-10-17T00:51:53.952Z,10.24
2022-10-17T00:54:59.693Z,10.14
2022-10-17T00:58:03.978Z,10.02
2022-10-17T01:01:07.506Z,10.01
2022-10-17T01:04:10.370Z,10.06
2022-10-17T01:07:14.912Z,10.00
2022-10-17T01:10:17.583Z,10.07
2022-10-17T01:13:31.388Z,10.15
2022-10-17T01:16:49.394Z,10.09
2022-10-17T01:20:18.099Z,10.11
2022-10-17T01:23:50.481Z,10.11
2022-10-17T01:27:17.239Z,10.08
2022-10-17T01:30:43.955Z,10.09
2022-10-17T01:34:06.359Z,10.13
2022-10-17T01:37:39.743Z,10.02
2022-10-17T01:40:54.237Z,9.94
2022-10-17T01:44:00.813Z,10.10
2022-10-17T01:47:06.493Z,10.03
2022-10-17T01:50:15.372Z,9.98
2022-10-17T01:53:26.071Z,9.88
2022-10-17T01:56:29.722Z,9.90
2022-10-17T01:59:40.092Z,9.92
2022-10-17T02:02:44.227Z,9.97
2022-10-17T02:05:46.243Z,9.95
2022-10-17T02:08:50.985Z,9.76
2022-10-17T02:12:25.289Z,9.75
2022-10-17T02:15:55.101Z,9.74
2022-10-17T02:19:15.795Z,9.70
2022-10-17T02:22:42.874Z,9.74
2022-10-17T02:25:54.660Z,9.82
2022-10-17T02:28:56.697Z,9.83
2022-10-17T02:32:11.896Z,9.88
2022-10-17T02:35:15.303Z,9.93
2022-10-17T02:38:18.537Z,9.89
2022-10-17T02:41:22.340Z,9.75
2022-10-17T02:44:27.126Z,9.70
2022-10-17T02:47:39.573Z,9.76
2022-10-17T02:51:07.641Z,9.84
2022-10-17T02:54:15.767Z,9.74
2022-10-17T02:57:30.876Z,9.66
2022-10-17T03:00:34.235Z,9.68
2022-10-17T03:03:36.103Z,9.54
2022-10-17T03:06:38.590Z,9.57
2022-10-17T03:09:50.202Z,9.64
2022-10-17T03:12:53.396Z,9.66
2022-10-17T03:15:58.961Z,9.63
2022-10-17T03:19:01.131Z,9.60
2022-10-17T03:22:03.658Z,9.65
2022-10-17T03:25:07.422Z,9.72
2022-10-17T03:28:12.409Z,9.75
2022-10-17T03:31:16.185Z,9.70
2022-10-17T03:34:19.055Z,9.63
2022-10-17T03:37:21.909Z,9.60
2022-10-17T03:40:24.903Z,9.62
2022-10-17T03:43:29.198Z,9.68
2022-10-17T03:46:31.463Z,9.68
2022-10-17T03:49:35.351Z,9.64
2022-10-17T03:52:37.553Z,9.59
2022-10-17T03:55:39.661Z,9.64
2022-10-17T03:58:46.242Z,9.63
2022-10-17T04:01:49.325Z,9.65
2022-10-17T04:04:51.505Z,9.57
2022-10-17T04:07:53.513Z,9.56
2022-10-17T04:11:08.956Z,9.59
2022-10-17T04:14:11.504Z,9.49
2022-10-17T04:17:14.563Z,9.35
2022-10-17T04:20:17.046Z,9.37
2022-10-17T04:23:19.491Z,9.42
2022-10-17T04:26:21.609Z,9.47
2022-10-17T04:29:25.524Z,9.41
2022-10-17T04:32:32.010Z,9.40
2022-10-17T04:35:42.797Z,9.48
2022-10-17T04:38:46.213Z,9.47
2022-10-17T04:41:48.059Z,9.48
2022-10-17T04:44:51.627Z,9.44
2022-10-17T04:47:54.195Z,9.38
2022-10-17T04:50:56.640Z,9.41
2022-10-17T04:54:17.696Z,9.42
2022-10-17T04:57:23.961Z,9.32
2022-10-17T05:00:34.703Z,9.28
2022-10-17T05:03:46.820Z,9.38
2022-10-17T05:06:49.096Z,9.40
2022-10-17T05:10:09.960Z,9.35
2022-10-17T05:13:13.782Z,9.35
2022-10-17T05:16:16.388Z,9.40
2022-10-17T05:19:19.202Z,9.31
2022-10-17T05:22:24.616Z,9.32
2022-10-17T05:25:27.008Z,9.39
2022-10-17T05:28:29.285Z,9.48
2022-10-17T05:31:35.819Z,9.54
2022-10-17T05:34:37.771Z,9.64
2022-10-17T05:37:41.779Z,9.61
2022-10-17T05:40:45.165Z,9.74
2022-10-17T05:43:47.969Z,9.87
2022-10-17T05:46:54.426Z,9.94
2022-10-17T05:49:57.286Z,10.05
2022-10-17T05:53:07.120Z,10.24
2022-10-17T05:56:15.068Z,10.45
2022-10-17T05:59:18.135Z,10.67
2022-10-17T06:02:32.370Z,10.85
2022-10-17T06:05:35.664Z,11.00
2022-10-17T06:08:38.661Z,11.18
2022-10-17T06:11:43.259Z,11.25
2022-10-17T06:14:46.037Z,11.37
2022-10-17T06:17:49.236Z,11.54
2022-10-17T06:20:51.382Z,11.77
2022-10-17T06:23:54.853Z,11.86
2022-10-17T06:27:09.354Z,12.06
2022-10-17T06:30:16.239Z,12.27
2022-10-17T06:33:21.405Z,12.39
2022-10-17T06:36:23.679Z,12.56
2022-10-17T06:39:27.457Z,12.54
2022-10-17T06:42:39.532Z,12.65
2022-10-17T06:45:59.976Z,12.72
2022-10-17T06:49:10.114Z,12.93
2022-10-17T06:52:17.649Z,13.06
2022-10-17T06:55:43.732Z,13.11
2022-10-17T06:58:59.128Z,13.25
2022-10-17T07:02:06.547Z,13.19
2022-10-17T07:05:08.990Z,13.25
2022-10-17T07:08:11.564Z,13.46
2022-10-17T07:11:19.465Z,13.43
2022-10-17T07:14:24.095Z,13.60
2022-10-17T07:17:25.808Z,13.57
2022-10-17T07:20:28.142Z,13.67
2022-10-17T07:23:30.975Z,13.88
2022-10-17T07:26:33.119Z,13.96
2022-10-17T07:29:36.238Z,13.93
2022-10-17T07:32:47.507Z,14.17
2022-10-17T07:35:49.449Z,14.35
2022-10-17T07:38:51.319Z,14.45
2022-10-17T07:41:54.560Z,14.48
2022-10-17T07:44:58.357Z,14.61
2022-10-17T07:48:02.112Z,14.83
2022-10-17T07:51:07.503Z,14.87
2022-10-17T07:54:09.410Z,15.06
2022-10-17T07:57:11.276Z,15.06
2022-10-17T08:00:13.298Z,15.33
2022-10-17T08:03:16.096Z,15.58
2022-10-17T08:06:18.887Z,15.74
2022-10-17T08:09:20.958Z,15.83
2022-10-17T08:12:22.798Z,15.74
2022-10-17T08:15:29.401Z,15.73
2022-10-17T08:18:34.579Z,16.04
2022-10-17T08:21:36.460Z,16.14
2022-10-17T08:24:38.110Z,16.32
2022-10-17T08:27:39.898Z,16.44
2022-10-17T08:30:41.630Z,16.27
2022-10-17T08:33:43.412Z,16.56
2022-10-17T08:36:45.163Z,16.56
2022-10-17T08:39:47.112Z,16.54
2022-10-17T08:43:04.105Z,16.75
2022-10-17T08:46:07.133Z,16.71
2022-10-17T08:49:19.844Z,16.77
2022-10-17T08:53:03.172Z,16.65
2022-10-17T08:56:30.326Z,16.79
2022-10-17T08:59:43.531Z,17.03
2022-10-17T09:03:02.046Z,17.14
2022-10-17T09:06:25.299Z,17.06
2022-10-17T09:09:34.328Z,17.27
2022-10-17T09:12:48.637Z,17.58
2022-10-17T09:16:07.600Z,17.68
2022-10-17T09:19:20.242Z,17.77
2022-10-17T09:22:25.452Z,17.64
2022-10-17T09:25:28.650Z,17.64
2022-10-17T09:28:36.639Z,17.61
2022-10-17T09:31:45.603Z,17.61
2022-10-17T09:34:47.481Z,17.77
2022-10-17T09:37:51.131Z,17.64
2022-10-17T09:40:58.650Z,17.63
2022-10-17T09:44:15.577Z,18.05
2022-10-17T09:47:23.998Z,18.29
2022-10-17T09:50:28.965Z,18.18
2022-10-17T09:53:35.347Z,18.15
2022-10-17T09:57:01.142Z,18.37
2022-10-17T10:00:05.979Z,18.57
2022-10-17T10:03:23.486Z,18.47
2022-10-17T10:06:25.277Z,18.49
2022-10-17T10:09:30.561Z,18.60
2022-10-17T10:12:38.346Z,18.75
2022-10-17T10:15:42.454Z,18.73
2022-10-17T10:18:47.439Z,18.71
2022-10-17T10:21:57.408Z,18.81
2022-10-17T10:25:11.463Z,19.00
2022-10-17T10:28:16.371Z,19.06
2022-10-17T10:31:29.681Z,19.02
2022-10-17T10:34:34.532Z,18.90
2022-10-17T10:37:46.440Z,18.99
2022-10-17T10:40:50.506Z,18.90
2022-10-17T10:43:53.348Z,19.04
2022-10-17T10:47:20.187Z,19.30
2022-10-17T10:50:40.588Z,19.16
2022-10-17T10:54:21.596Z,19.32
2022-10-17T10:57:27.117Z,19.54
2022-10-17T11:00:31.427Z,19.84
2022-10-17T11:03:42.471Z,19.71
2022-10-17T11:06:45.945Z,19.61
2022-10-17T11:10:22.074Z,19.69
2022-10-17T11:13:29.179Z,19.68
2022-10-17T11:16:44.645Z,19.92
2022-10-17T11:19:56.582Z,19.93
2022-10-17T11:23:15.009Z,20.12
2022-10-17T11:26:26.148Z,20.17
2022-10-17T11:29:31.086Z,20.28
2022-10-17T11:32:48.904Z,20.29
2022-10-17T11:35:52.774Z,20.11
2022-10-17T11:39:06.154Z,20.29
2022-10-17T11:42:13.037Z,20.35
2022-10-17T11:45:18.700Z,20.62
2022-10-17T11:48:28.653Z,20.68
2022-10-17T11:55:30.962Z,20.59
2022-10-17T11:58:50.451Z,20.43
2022-10-17T12:01:56.371Z,20.38
2022-10-17T12:05:10.329Z,20.55
2022-10-17T12:08:32.004Z,20.48
2022-10-17T12:11:46.365Z,20.58
2022-10-17T12:14:48.111Z,20.84
2022-10-17T12:18:04.000Z,20.89
2022-10-17T12:21:06.005Z,21.33
2022-10-17T12:24:45.832Z,21.37
2022-10-17T12:27:50.242Z,21.57
2022-10-17T12:31:02.392Z,21.19
2022-10-17T12:34:05.076Z,21.04
2022-10-17T12:37:11.563Z,21.16
2022-10-17T12:40:35.453Z,21.50
2022-10-17T12:43:54.955Z,21.60
2022-10-17T12:47:05.823Z,21.84
2022-10-17T12:50:46.237Z,21.42
2022-10-17T12:53:57.461Z,21.71
2022-10-17T12:56:59.238Z,21.80
2022-10-17T13:00:23.059Z,21.92
2022-10-17T13:03:29.411Z,22.06
2022-10-17T13:06:32.294Z,22.01
2022-10-17T13:09:39.809Z,22.04
2022-10-17T13:12:41.757Z,22.03
2022-10-17T13:15:52.360Z,21.98
2022-10-17T13:18:54.319Z,22.11
2022-10-17T13:22:06.432Z,22.04
2022-10-17T13:25:17.121Z,21.95
2022-10-17T13:28:19.026Z,22.22
2022-10-17T13:31:37.419Z,21.94
2022-10-17T13:34:39.326Z,22.02
2022-10-17T13:37:43.202Z,21.95
2022-10-17T13:40:50.023Z,22.05
2022-10-17T13:43:53.482Z,22.05
2022-10-17T13:46:55.326Z,21.97
2022-10-17T13:49:58.497Z,22.13
2022-10-17T13:53:18.525Z,22.07
2022-10-17T13:56:29.515Z,21.77
2022-10-17T13:59:43.067Z,21.66
2022-10-17T14:02:45.288Z,21.66
2022-10-17T14:06:16.636Z,21.58
2022-10-17T14:09:25.694Z,21.45
2022-10-17T14:12:27.965Z,21.21
2022-10-17T14:15:31.774Z,21.18
2022-10-17T14:18:36.688Z,21.21
2022-10-17T14:21:44.319Z,21.16
2022-10-17T14:24:47.315Z,21.02
2022-10-17T14:28:17.112Z,21.05
2022-10-17T14:31:22.526Z,21.02
2022-10-17T14:34:29.298Z,20.72
2022-10-17T14:37:48.168Z,20.79
2022-10-17T14:40:51.758Z,20.53
2022-10-17T14:43:59.850Z,20.52
2022-10-17T14:47:30.118Z,20.52
2022-10-17T14:50:29.423Z,20.58
2022-10-17T14:53:31.478Z,20.44
2022-10-17T14:56:41.767Z,20.29
2022-10-17T14:59:59.384Z,20.23
2022-10-17T15:03:01.556Z,20.11
2022-10-17T15:06:20.924Z,20.05
2022-10-17T15:09:24.073Z,19.88
2022-10-17T15:12:26.973Z,19.83
2022-10-17T15:15:30.582Z,19.71
2022-10-17T15:18:32.713Z,19.49
2022-10-17T15:21:39.517Z,19.35
2022-10-17T15:24:46.586Z,19.24
2022-10-17T15:27:48.427Z,18.98
2022-10-17T15:30:50.453Z,18.84
2022-10-17T15:33:53.733Z,18.75
2022-10-17T15:36:55.718Z,18.56
2022-10-17T15:39:58.114Z,18.54
2022-10-17T15:42:59.998Z,18.27
2022-10-17T15:46:02.022Z,18.21
2022-10-17T15:49:10.839Z,18.04
2022-10-17T15:52:12.891Z,17.88
2022-10-17T15:55:14.899Z,17.79
2022-10-17T15:58:18.097Z,17.73
2022-10-17T16:01:39.060Z,17.69
2022-10-17T16:04:41.465Z,17.38
2022-10-17T16:07:46.400Z,17.27
2022-10-17T16:10:48.701Z,17.24
2022-10-17T16:13:53.007Z,17.33
2022-10-17T16:16:54.962Z,17.20
2022-10-17T16:19:56.957Z,17.06
2022-10-17T16:23:02.553Z,16.92
2022-10-17T16:26:04.831Z,16.88
2022-10-17T16:29:07.066Z,16.66
2022-10-17T16:32:09.891Z,16.53
2022-10-17T16:35:17.077Z,16.57
2022-10-17T16:38:19.044Z,16.41
2022-10-17T16:41:24.074Z,16.44
2022-10-17T16:44:26.109Z,16.25
2022-10-17T16:47:28.235Z,16.24
2022-10-17T16:50:31.437Z,16.00
2022-10-17T16:53:33.624Z,16.02
2022-10-17T16:56:35.680Z,16.05
2022-10-17T16:59:37.817Z,15.91
2022-10-17T17:02:39.815Z,15.82
2022-10-17T17:05:41.971Z,15.74
2022-10-17T17:08:43.978Z,15.73
2022-10-17T17:11:46.603Z,15.67
2022-10-17T17:14:49.153Z,15.68
2022-10-17T17:17:55.260Z,15.61
2022-10-17T17:21:00.455Z,15.56
2022-10-17T17:24:05.131Z,15.47
2022-10-17T17:27:09.965Z,15.29
2022-10-17T17:30:15.781Z,15.25
2022-10-17T17:33:24.364Z,15.05
2022-10-17T17:36:36.952Z,15.02
2022-10-17T17:39:42.709Z,14.89
2022-10-17T17:42:47.006Z,14.87
2022-10-17T17:45:49.410Z,14.85
2022-10-17T17:48:52.516Z,14.79
2022-10-17T17:51:54.864Z,14.58
2022-10-17T17:54:57.775Z,14.57
2022-10-17T17:58:00.143Z,14.46
2022-10-17T18:01:09.185Z,14.28
2022-10-17T18:04:12.334Z,14.41
2022-10-17T18:07:14.753Z,14.36
2022-10-17T18:10:17.335Z,14.23
2022-10-17T18:13:22.237Z,14.12
2022-10-17T18:16:25.731Z,14.00
2022-10-17T18:19:28.772Z,13.94
2022-10-17T18:22:31.594Z,14.02
2022-10-17T18:25:34.552Z,13.87
2022-10-17T18:28:38.881Z,14.05
2022-10-17T18:31:41.250Z,14.03
2022-10-17T18:34:44.048Z,13.92
2022-10-17T18:37:46.451Z,13.86
2022-10-17T18:40:50.734Z,13.84
2022-10-17T18:43:57.934Z,13.64
2022-10-17T18:47:03.931Z,13.72
2022-10-17T18:50:07.088Z,13.67
2022-10-17T18:53:09.707Z,13.62
2022-10-17T18:56:13.026Z,13.55
2022-10-17T18:59:15.695Z,13.47
2022-10-17T19:02:17.912Z,13.48
2022-10-17T19:05:20.222Z,13.49
2022-10-17T19:08:23.278Z,13.53
2022-10-17T19:11:27.504Z,13.31
2022-10-17T19:14:30.854Z,13.25
2022-10-17T19:17:33.698Z,13.15
2022-10-17T19:20:36.299Z,13.05
2022-10-17T19:23:38.983Z,13.05
2022-10-17T19:26:43.199Z,13.12
2022-10-17T19:29:45.672Z,13.27
2022-10-17T19:32:49.689Z,13.18
2022-10-17T19:36:00.056Z,13.21
2022-10-17T19:39:06.053Z,13.11
2022-10-17T19:42:08.369Z,12.87
2022-10-17T19:45:11.109Z,12.69
2022-10-17T19:48:13.148Z,12.53
2022-10-17T19:51:16.888Z,12.51
2022-10-17T19:54:20.462Z,12.52
2022-10-17T19:57:23.453Z,12.49
2022-10-17T20:00:26.074Z,12.41
2022-10-17T20:03:29.724Z,12.34
2022-10-17T20:06:33.829Z,12.24
2022-10-17T20:09:36.123Z,12.16
2022-10-17T20:12:38.713Z,12.10
2022-10-17T20:15:41.157Z,12.04
2022-10-17T20:18:44.105Z,12.18
2022-10-17T20:21:45.994Z,12.15
2022-10-17T20:24:49.129Z,12.06
2022-10-17T20:27:52.066Z,12.10
2022-10-17T20:30:54.455Z,12.27
2022-10-17T20:33:57.769Z,12.20
2022-10-17T20:36:59.700Z,12.16
2022-10-17T20:40:32.870Z,12.07
2022-10-17T20:43:24.669Z,11.98
2022-10-17T20:46:36.754Z,12.01
2022-10-17T20:49:39.424Z,11.98
2022-10-17T20:52:41.517Z,12.00
2022-10-17T20:55:44.302Z,11.98
2022-10-17T20:58:51.243Z,11.91
2022-10-17T21:01:54.492Z,11.91
2022-10-17T21:04:56.699Z,11.84
2022-10-17T21:07:58.516Z,11.88
2022-10-17T21:11:17.942Z,11.89
2022-10-17T21:14:20.007Z,11.84
2022-10-17T21:17:22.491Z,11.90
2022-10-17T21:20:24.496Z,11.82
2022-10-17T21:23:26.580Z,11.65
2022-10-17T21:26:29.555Z,11.60
2022-10-17T21:29:31.482Z,11.49
2022-10-17T21:32:51.155Z,11.45
2022-10-17T21:35:55.260Z,11.40
2022-10-17T21:38:58.337Z,11.43
2022-10-17T21:42:00.410Z,11.41
2022-10-17T21:45:04.759Z,11.39
2022-10-17T21:48:13.486Z,11.35
2022-10-17T21:51:17.399Z,11.32
2022-10-17T21:54:20.138Z,11.19
2022-10-17T21:57:22.698Z,11.16
2022-10-17T22:00:24.797Z,11.09
2022-10-17T22:03:26.625Z,11.09
2022-10-17T22:06:39.673Z,11.03
2022-10-17T22:09:42.819Z,10.95
2022-10-17T22:12:44.565Z,10.99
2022-10-17T22:15:46.353Z,10.99
2022-10-17T22:18:48.169Z,11.19
2022-10-17T22:21:50.934Z,11.19
2022-10-17T22:24:53.049Z,11.01
2022-10-17T22:27:54.835Z,10.94
2022-10-17T22:30:57.706Z,10.92
2022-10-17T22:33:59.630Z,10.88
2022-10-17T22:37:01.450Z,10.71
2022-10-17T22:40:05.004Z,10.72
2022-10-17T22:43:06.771Z,10.78
2022-10-17T22:46:17.373Z,10.78
2022-10-17T22:49:19.182Z,10.73
2022-10-17T22:52:21.305Z,10.62
2022-10-17T22:55:23.140Z,10.65
2022-10-17T22:58:25.499Z,10.60
2022-10-17T23:01:27.717Z,10.59
2022-10-17T23:04:29.454Z,10.52
2022-10-17T23:07:31.380Z,10.52
2022-10-17T23:10:33.655Z,10.55
2022-10-17T23:13:35.842Z,10.53
2022-10-17T23:16:37.908Z,10.54
2022-10-17T23:19:40.445Z,10.55
2022-10-17T23:22:42.953Z,10.55
2022-10-17T23:25:45.057Z,10.55
2022-10-17T23:28:46.959Z,10.54
2022-10-17T23:31:50.395Z,10.48
2022-10-17T23:34:52.185Z,10.46
2022-10-17T23:37:54.441Z,10.49
2022-10-17T23:40:56.323Z,10.38
2022-10-17T23:43:58.391Z,10.32
2022-10-17T23:47:00.379Z,10.25
2022-10-17T23:50:02.350Z,10.26
2022-10-17T23:53:04.194Z,10.23
2022-10-17T23:56:07.847Z,10.22
2022-10-17T23:59:09.732Z,10.19
