createdAt,value
2017-12-15T00:01:09.084Z,55.57
2017-12-15T00:03:34.835Z,54.80
2017-12-15T00:06:00.590Z,53.67
2017-12-15T00:08:26.369Z,54.83
2017-12-15T00:10:52.152Z,53.57
2017-12-15T00:13:17.912Z,54.27
2017-12-15T00:15:43.664Z,56.00
2017-12-15T00:18:09.431Z,55.20
2017-12-15T00:20:35.199Z,57.53
2017-12-15T00:23:00.971Z,60.87
2017-12-15T00:25:26.745Z,57.87
2017-12-15T00:27:52.501Z,54.27
2017-12-15T00:30:18.275Z,54.67
2017-12-15T00:32:44.024Z,58.10
2017-12-15T00:35:09.799Z,59.00
2017-12-15T00:37:35.561Z,53.23
2017-12-15T00:40:01.328Z,51.77
2017-12-15T00:42:27.074Z,56.70
2017-12-15T00:44:52.853Z,58.87
2017-12-15T00:47:18.620Z,60.77
2017-12-15T00:49:44.392Z,57.00
2017-12-15T00:52:10.160Z,55.63
2017-12-15T00:54:35.917Z,62.30
2017-12-15T00:57:01.688Z,55.03
2017-12-15T00:59:27.448Z,62.43
2017-12-15T01:01:53.227Z,58.27
2017-12-15T01:04:19.012Z,64.97
2017-12-15T01:06:44.771Z,56.37
2017-12-15T01:09:10.570Z,62.27
2017-12-15T01:11:36.314Z,54.77
2017-12-15T01:14:02.079Z,62.77
2017-12-15T01:16:27.856Z,59.63
2017-12-15T01:18:53.608Z,57.53
2017-12-15T01:21:19.378Z,63.60
2017-12-15T01:23:45.123Z,58.40
2017-12-15T01:26:10.910Z,60.00
2017-12-15T01:28:36.662Z,55.00
2017-12-15T01:31:02.433Z,57.37
2017-12-15T01:33:28.199Z,57.20
2017-12-15T01:35:53.967Z,62.53
2017-12-15T01:38:19.719Z,54.47
2017-12-15T01:40:45.494Z,59.77
2017-12-15T01:43:11.264Z,58.50
2017-12-15T01:45:37.018Z,63.13
2017-12-15T01:48:02.802Z,50.50
2017-12-15T01:50:28.569Z,52.47
2017-12-15T01:52:54.343Z,49.53
2017-12-15T01:55:20.099Z,51.00
2017-12-15T01:57:45.879Z,45.90
2017-12-15T02:00:11.648Z,50.03
2017-12-15T02:02:37.428Z,55.40
2017-12-15T02:05:03.179Z,119.23
2017-12-15T02:07:28.942Z,56.40
2017-12-15T02:09:54.691Z,60.17
2017-12-15T02:12:20.444Z,54.70
2017-12-15T02:14:46.190Z,51.57
2017-12-15T02:17:11.988Z,57.17
2017-12-15T02:19:37.759Z,44.67
2017-12-15T02:22:03.514Z,47.77
2017-12-15T02:24:29.291Z,43.70
2017-12-15T02:26:55.062Z,42.97
2017-12-15T02:29:20.830Z,41.33
2017-12-15T02:31:46.589Z,47.57
2017-12-15T02:34:12.381Z,52.03
2017-12-15T02:36:38.148Z,49.67
2017-12-15T02:39:04.007Z,51.13
2017-12-15T02:41:29.755Z,44.93
2017-12-15T02:43:55.521Z,51.03
2017-12-15T02:46:21.295Z,56.77
2017-12-15T02:48:47.064Z,46.03
2017-12-15T02:51:12.811Z,48.07
2017-12-15T02:53:38.585Z,54.03
2017-12-15T02:56:04.335Z,47.97
2017-12-15T02:58:30.120Z,49.67
2017-12-15T03:00:55.887Z,53.93
2017-12-15T03:03:21.651Z,51.27
2017-12-15T03:05:47.423Z,49.57
2017-12-15T03:08:13.182Z,47.30
2017-12-15T03:10:38.961Z,42.70
2017-12-15T03:13:04.720Z,47.57
2017-12-15T03:15:30.487Z,43.53
2017-12-15T03:17:56.230Z,44.90
2017-12-15T03:20:21.995Z,46.90
2017-12-15T03:22:47.742Z,47.50
2017-12-15T03:25:13.513Z,50.27
2017-12-15T03:27:39.273Z,47.87
2017-12-15T03:30:05.046Z,47.00
2017-12-15T03:32:30.816Z,56.17
2017-12-15T03:34:56.581Z,50.23
2017-12-15T03:37:22.337Z,49.97
2017-12-15T03:39:48.126Z,44.80
2017-12-15T03:42:13.870Z,49.03
2017-12-15T03:44:39.658Z,53.23
2017-12-15T03:47:05.414Z,49.43
2017-12-15T03:49:31.162Z,55.47
2017-12-15T03:51:56.933Z,49.77
2017-12-15T03:54:22.680Z,50.97
2017-12-15T03:56:48.447Z,51.30
2017-12-15T03:59:14.194Z,60.23
2017-12-15T04:01:39.961Z,51.83
2017-12-15T04:04:05.703Z,55.73
2017-12-15T04:06:31.488Z,58.70
2017-12-15T04:08:57.269Z,64.77
2017-12-15T04:11:23.041Z,50.07
2017-12-15T04:13:48.801Z,50.77
2017-12-15T04:16:14.572Z,50.27
2017-12-15T04:18:40.349Z,54.53
2017-12-15T04:21:06.123Z,56.33
2017-12-15T04:23:31.883Z,57.67
2017-12-15T04:25:57.655Z,55.43
2017-12-15T04:28:23.412Z,47.67
2017-12-15T04:30:49.173Z,57.23
2017-12-15T04:33:14.939Z,57.00
2017-12-15T04:35:40.723Z,57.30
2017-12-15T04:38:06.484Z,52.33
2017-12-15T04:40:32.236Z,54.33
2017-12-15T04:42:57.999Z,47.73
2017-12-15T04:45:23.755Z,48.03
2017-12-15T04:47:49.531Z,53.33
2017-12-15T04:50:15.271Z,56.70
2017-12-15T04:52:41.063Z,53.40
2017-12-15T04:55:06.810Z,55.50
2017-12-15T04:57:32.565Z,53.73
2017-12-15T04:59:58.337Z,54.10
2017-12-15T05:02:24.091Z,50.53
2017-12-15T05:04:49.855Z,57.33
2017-12-15T05:07:15.615Z,54.17
2017-12-15T05:09:41.381Z,57.83
2017-12-15T05:12:07.127Z,55.77
2017-12-15T05:14:32.891Z,59.70
2017-12-15T05:16:58.664Z,55.93
2017-12-15T05:19:24.419Z,56.60
2017-12-15T05:21:50.173Z,60.20
2017-12-15T05:24:15.939Z,58.30
2017-12-15T05:26:41.680Z,54.27
2017-12-15T05:29:07.455Z,53.53
2017-12-15T05:31:33.222Z,57.07
2017-12-15T05:33:58.986Z,53.67
2017-12-15T05:36:24.736Z,59.87
2017-12-15T05:38:50.496Z,64.37
2017-12-15T05:41:16.253Z,65.83
2017-12-15T05:43:42.021Z,55.90
2017-12-15T05:46:07.787Z,60.83
2017-12-15T05:48:33.551Z,53.60
2017-12-15T05:50:59.308Z,63.50
2017-12-15T05:53:25.054Z,55.97
2017-12-15T05:55:50.820Z,54.20
2017-12-15T05:58:16.568Z,65.23
2017-12-15T06:00:42.328Z,69.00
2017-12-15T06:03:08.079Z,59.27
2017-12-15T06:05:33.847Z,56.33
2017-12-15T06:07:59.591Z,59.77
2017-12-15T06:10:25.347Z,58.73
2017-12-15T06:12:51.106Z,62.30
2017-12-15T06:17:58.797Z,65.47
2017-12-15T06:20:24.567Z,64.17
2017-12-15T06:22:50.312Z,61.30
2017-12-15T06:25:16.075Z,63.93
2017-12-15T06:27:41.824Z,64.33
2017-12-15T06:30:07.589Z,57.77
2017-12-15T06:32:33.355Z,64.63
2017-12-15T06:34:59.121Z,77.20
2017-12-15T06:37:24.876Z,61.17
2017-12-15T06:39:50.614Z,61.00
2017-12-15T06:42:16.399Z,60.60
2017-12-15T06:44:42.163Z,52.90
2017-12-15T06:47:07.923Z,59.20
2017-12-15T06:49:33.674Z,67.93
2017-12-15T06:51:59.435Z,62.27
2017-12-15T06:54:25.196Z,63.23
2017-12-15T06:56:50.955Z,64.87
2017-12-15T06:59:16.707Z,63.33
2017-12-15T07:01:42.455Z,58.47
2017-12-15T07:04:08.211Z,55.83
2017-12-15T07:06:34.039Z,64.37
2017-12-15T07:08:59.747Z,58.10
2017-12-15T07:11:25.504Z,64.27
2017-12-15T07:13:51.271Z,60.13
2017-12-15T07:16:17.019Z,60.33
2017-12-15T07:18:42.772Z,64.23
2017-12-15T07:21:08.510Z,57.53
2017-12-15T07:23:34.268Z,62.83
2017-12-15T07:26:00.014Z,58.77
2017-12-15T07:28:25.774Z,60.23
2017-12-15T07:30:51.536Z,57.93
2017-12-15T07:33:17.307Z,68.70
2017-12-15T07:35:43.046Z,57.23
2017-12-15T07:38:08.791Z,61.40
2017-12-15T07:40:34.565Z,55.90
2017-12-15T07:43:00.324Z,51.10
2017-12-15T07:45:26.146Z,46.27
2017-12-15T07:47:51.863Z,53.63
2017-12-15T07:50:17.627Z,46.13
2017-12-15T07:52:43.383Z,47.93
2017-12-15T07:55:09.144Z,44.93
2017-12-15T07:57:34.908Z,48.80
2017-12-15T08:00:00.673Z,42.17
2017-12-15T08:02:26.415Z,42.07
2017-12-15T08:04:52.174Z,40.77
2017-12-15T08:07:18.033Z,45.00
2017-12-15T08:09:43.699Z,41.30
2017-12-15T08:12:09.447Z,44.10
2017-12-15T08:14:35.213Z,41.00
2017-12-15T08:17:00.963Z,41.53
2017-12-15T08:19:26.728Z,39.50
2017-12-15T08:21:52.473Z,42.43
2017-12-15T08:24:18.239Z,37.23
2017-12-15T08:26:44.011Z,36.80
2017-12-15T08:29:09.750Z,43.43
2017-12-15T08:31:35.527Z,36.97
2017-12-15T08:34:01.304Z,42.70
2017-12-15T08:36:27.076Z,38.10
2017-12-15T08:38:52.821Z,43.10
2017-12-15T08:41:18.597Z,41.60
2017-12-15T08:43:44.341Z,40.00
2017-12-15T08:46:10.102Z,44.43
2017-12-15T08:48:35.870Z,42.83
2017-12-15T08:51:01.622Z,40.83
2017-12-15T08:53:27.382Z,35.17
2017-12-15T08:55:53.135Z,37.77
2017-12-15T08:58:18.890Z,39.43
2017-12-15T09:00:44.659Z,34.57
2017-12-15T09:03:10.411Z,45.50
2017-12-15T09:05:36.175Z,35.60
2017-12-15T09:08:01.931Z,45.47
2017-12-15T09:10:27.691Z,39.13
2017-12-15T09:12:53.455Z,38.87
2017-12-15T09:15:19.210Z,46.80
2017-12-15T09:17:44.980Z,33.63
2017-12-15T09:20:10.727Z,41.67
2017-12-15T09:22:36.493Z,39.80
2017-12-15T09:25:02.244Z,42.40
2017-12-15T09:27:27.995Z,40.33
2017-12-15T09:29:53.756Z,42.13
2017-12-15T09:32:19.507Z,43.00
2017-12-15T09:34:45.263Z,45.20
2017-12-15T09:37:11.016Z,41.67
2017-12-15T09:39:36.758Z,41.23
2017-12-15T09:42:02.523Z,45.83
2017-12-15T09:44:28.276Z,46.50
2017-12-15T09:46:54.034Z,36.73
2017-12-15T09:49:19.796Z,39.80
2017-12-15T09:51:45.555Z,38.23
2017-12-15T09:54:11.319Z,40.30
2017-12-15T09:56:37.072Z,39.90
2017-12-15T09:59:02.835Z,40.83
2017-12-15T10:01:28.599Z,39.60
2017-12-15T10:03:54.352Z,37.63
2017-12-15T10:06:20.102Z,37.47
2017-12-15T10:08:45.867Z,37.67
2017-12-15T10:11:11.611Z,41.60
2017-12-15T10:13:37.357Z,41.30
2017-12-15T10:16:03.134Z,41.37
2017-12-15T10:18:28.875Z,34.57
2017-12-15T10:20:54.641Z,40.63
2017-12-15T10:23:20.399Z,45.07
2017-12-15T10:25:46.151Z,50.10
2017-12-15T10:28:11.898Z,44.80
2017-12-15T10:30:37.667Z,47.40
2017-12-15T10:33:03.426Z,43.27
2017-12-15T10:35:29.193Z,38.47
2017-12-15T10:37:54.939Z,47.00
2017-12-15T10:40:20.691Z,47.77
2017-12-15T10:42:46.433Z,45.07
2017-12-15T10:45:12.196Z,53.57
2017-12-15T10:47:37.954Z,49.57
2017-12-15T10:50:03.724Z,51.23
2017-12-15T10:52:29.476Z,51.57
2017-12-15T10:54:55.233Z,51.77
2017-12-15T10:57:20.968Z,49.50
2017-12-15T10:59:46.728Z,46.10
2017-12-15T11:02:12.491Z,50.03
2017-12-15T11:04:38.244Z,45.60
2017-12-15T11:07:04.012Z,50.87
2017-12-15T11:09:29.756Z,50.63
2017-12-15T11:11:56.127Z,47.20
2017-12-15T11:14:21.898Z,45.50
2017-12-15T11:16:47.663Z,49.67
2017-12-15T11:19:13.411Z,51.60
2017-12-15T11:21:39.176Z,50.70
2017-12-15T11:24:04.932Z,47.50
2017-12-15T11:26:30.751Z,49.70
2017-12-15T11:28:56.571Z,50.43
2017-12-15T11:31:22.275Z,46.47
2017-12-15T11:33:48.043Z,46.63
2017-12-15T11:36:13.803Z,44.80
2017-12-15T11:38:39.543Z,46.20
2017-12-15T11:41:05.286Z,46.57
2017-12-15T11:43:31.057Z,51.43
2017-12-15T11:45:56.807Z,47.67
2017-12-15T11:48:22.588Z,50.47
2017-12-15T11:50:48.342Z,49.33
2017-12-15T11:53:14.103Z,50.57
2017-12-15T11:55:39.868Z,51.53
2017-12-15T11:58:05.631Z,50.13
2017-12-15T12:00:31.387Z,51.70
2017-12-15T12:02:57.154Z,53.20
2017-12-15T12:05:22.908Z,48.17
2017-12-15T12:07:48.676Z,46.53
2017-12-15T12:10:14.428Z,54.20
2017-12-15T12:12:40.184Z,49.27
2017-12-15T12:15:05.954Z,57.33
2017-12-15T12:17:31.713Z,50.40
2017-12-15T12:19:57.473Z,52.10
2017-12-15T12:22:23.231Z,52.93
2017-12-15T12:24:48.999Z,50.53
2017-12-15T12:27:14.762Z,53.73
2017-12-15T12:29:40.532Z,58.00
2017-12-15T12:32:06.292Z,51.27
2017-12-15T12:34:32.067Z,54.17
2017-12-15T12:36:57.808Z,58.17
2017-12-15T12:39:23.571Z,58.07
2017-12-15T12:41:49.310Z,61.50
2017-12-15T12:44:15.060Z,58.10
2017-12-15T12:46:40.816Z,54.30
2017-12-15T12:49:06.582Z,61.20
2017-12-15T12:51:32.326Z,62.10
2017-12-15T12:53:58.072Z,62.97
2017-12-15T12:56:23.835Z,62.77
2017-12-15T12:58:49.584Z,64.57
2017-12-15T13:01:15.364Z,65.30
2017-12-15T13:03:41.120Z,67.43
2017-12-15T13:06:06.887Z,65.37
2017-12-15T13:08:32.627Z,62.10
2017-12-15T13:10:58.397Z,71.20
2017-12-15T13:13:24.148Z,72.20
2017-12-15T13:15:49.920Z,80.47
2017-12-15T13:18:15.683Z,74.47
2017-12-15T13:20:41.470Z,68.97
2017-12-15T13:23:07.263Z,79.30
2017-12-15T13:25:33.030Z,72.27
2017-12-15T13:27:58.779Z,75.93
2017-12-15T13:30:24.536Z,74.10
2017-12-15T13:32:50.304Z,74.23
2017-12-15T13:35:16.068Z,71.07
2017-12-15T13:37:41.824Z,73.40
2017-12-15T13:40:07.585Z,73.40
2017-12-15T13:42:33.354Z,72.17
2017-12-15T13:44:59.091Z,70.13
2017-12-15T13:47:24.859Z,71.53
2017-12-15T13:49:50.748Z,68.53
2017-12-15T13:52:16.530Z,58.90
2017-12-15T13:54:42.299Z,70.13
2017-12-15T13:57:08.046Z,61.60
2017-12-15T13:59:33.822Z,67.27
2017-12-15T14:01:59.583Z,69.70
2017-12-15T14:04:25.346Z,71.40
2017-12-15T14:06:51.135Z,75.03
2017-12-15T14:09:16.872Z,64.67
2017-12-15T14:11:42.617Z,65.87
2017-12-15T14:14:08.362Z,69.07
2017-12-15T14:16:34.119Z,67.23
2017-12-15T14:18:59.880Z,65.20
2017-12-15T14:21:25.640Z,65.27
2017-12-15T14:23:51.420Z,68.77
2017-12-15T14:26:17.179Z,68.40
2017-12-15T14:28:42.942Z,59.93
2017-12-15T14:31:08.702Z,62.83
2017-12-15T14:33:34.483Z,68.77
2017-12-15T14:36:00.232Z,52.17
2017-12-15T14:38:26.002Z,58.13
2017-12-15T14:40:51.748Z,61.80
2017-12-15T14:43:17.504Z,67.97
2017-12-15T14:45:43.276Z,63.83
2017-12-15T14:48:09.033Z,56.33
2017-12-15T14:50:34.800Z,59.07
2017-12-15T14:53:00.556Z,54.03
2017-12-15T14:55:26.326Z,56.67
2017-12-15T14:57:52.072Z,61.13
2017-12-15T15:00:17.860Z,59.77
2017-12-15T15:02:43.648Z,55.70
2017-12-15T15:05:09.416Z,56.97
2017-12-15T15:07:35.171Z,63.13
2017-12-15T15:10:00.948Z,55.07
2017-12-15T15:12:26.688Z,48.73
2017-12-15T15:14:52.444Z,58.90
2017-12-15T15:17:18.230Z,54.20
2017-12-15T15:19:43.956Z,55.13
2017-12-15T15:22:09.714Z,53.40
2017-12-15T15:24:35.482Z,60.73
2017-12-15T15:27:01.226Z,67.33
2017-12-15T15:29:26.975Z,60.93
2017-12-15T15:31:52.744Z,66.37
2017-12-15T15:34:18.511Z,64.90
2017-12-15T15:36:44.275Z,71.77
2017-12-15T15:39:10.035Z,68.43
2017-12-15T15:41:35.815Z,73.33
2017-12-15T15:44:01.594Z,67.57
2017-12-15T15:46:27.352Z,65.77
2017-12-15T15:48:53.132Z,66.43
2017-12-15T15:51:18.911Z,67.40
2017-12-15T15:53:44.743Z,67.07
2017-12-15T15:56:10.515Z,71.10
2017-12-15T15:58:36.310Z,71.90
2017-12-15T16:01:02.068Z,71.50
2017-12-15T16:03:27.845Z,78.07
2017-12-15T16:05:53.619Z,64.73
2017-12-15T16:08:19.419Z,72.57
2017-12-15T16:10:45.175Z,74.70
2017-12-15T16:13:10.968Z,75.03
2017-12-15T16:15:36.728Z,70.57
2017-12-15T16:18:02.491Z,80.13
2017-12-15T16:20:28.252Z,76.80
2017-12-15T16:22:54.011Z,77.57
2017-12-15T16:25:20.335Z,86.33
2017-12-15T16:27:52.074Z,73.90
2017-12-15T16:30:18.045Z,83.68
2017-12-15T16:32:44.480Z,74.73
2017-12-15T16:35:11.148Z,80.32
2017-12-15T16:37:37.261Z,83.12
2017-12-15T16:40:04.593Z,83.70
2017-12-15T16:42:30.371Z,74.15
2017-12-15T16:44:56.404Z,77.07
2017-12-15T16:47:22.639Z,76.20
2017-12-15T16:49:48.579Z,69.47
2017-12-15T16:52:14.689Z,75.23
2017-12-15T16:54:40.615Z,66.40
2017-12-15T16:57:06.549Z,70.97
2017-12-15T16:59:32.371Z,71.37
2017-12-15T17:01:58.132Z,58.37
2017-12-15T17:04:23.899Z,57.50
2017-12-15T17:06:49.706Z,56.10
2017-12-15T17:09:16.612Z,60.37
2017-12-15T17:11:42.400Z,47.15
2017-12-15T17:14:08.199Z,58.33
2017-12-15T17:16:33.965Z,45.73
2017-12-15T17:18:59.716Z,44.70
2017-12-15T17:21:25.502Z,52.83
2017-12-15T17:23:51.276Z,48.90
2017-12-15T17:26:17.038Z,50.93
2017-12-15T17:28:42.784Z,46.67
2017-12-15T17:31:08.560Z,56.13
2017-12-15T17:33:34.335Z,55.90
2017-12-15T17:36:00.115Z,57.17
2017-12-15T17:38:25.894Z,48.37
2017-12-15T17:40:51.652Z,46.47
2017-12-15T17:43:17.394Z,46.50
2017-12-15T17:45:43.160Z,48.47
2017-12-15T17:48:08.918Z,44.13
2017-12-15T17:50:34.684Z,52.63
2017-12-15T17:53:00.489Z,40.77
2017-12-15T17:56:22.295Z,40.12
2017-12-15T17:58:48.056Z,46.57
2017-12-15T18:01:13.868Z,53.87
2017-12-15T18:03:39.628Z,57.70
2017-12-15T18:06:05.396Z,55.30
2017-12-15T18:08:31.157Z,52.70
2017-12-15T18:10:58.273Z,55.73
2017-12-15T18:13:25.549Z,60.67
2017-12-15T18:15:53.080Z,55.70
2017-12-15T18:18:18.920Z,60.67
2017-12-15T18:20:44.670Z,57.17
2017-12-15T18:23:10.441Z,52.80
2017-12-15T18:25:36.197Z,58.63
2017-12-15T18:28:01.973Z,50.13
2017-12-15T18:30:27.733Z,50.77
2017-12-15T18:32:53.508Z,53.20
2017-12-15T18:35:19.378Z,55.80
2017-12-15T18:37:45.248Z,51.67
2017-12-15T18:40:10.996Z,56.80
2017-12-15T18:42:36.763Z,53.47
2017-12-15T18:45:02.511Z,50.60
2017-12-15T18:47:28.283Z,50.83
2017-12-15T18:49:54.055Z,51.60
2017-12-15T18:52:19.832Z,48.27
2017-12-15T18:54:45.598Z,48.20
2017-12-15T18:57:11.347Z,47.97
2017-12-15T18:59:37.215Z,48.77
2017-12-15T19:02:03.023Z,51.20
2017-12-15T19:04:28.803Z,56.20
2017-12-15T19:06:54.718Z,50.33
2017-12-15T19:10:17.336Z,34.00
2017-12-15T19:12:43.110Z,36.37
2017-12-15T19:15:08.862Z,35.00
2017-12-15T19:17:34.611Z,43.70
2017-12-15T19:20:00.387Z,45.47
2017-12-15T19:22:26.147Z,45.40
2017-12-15T19:24:52.152Z,49.47
2017-12-15T19:27:17.918Z,53.10
2017-12-15T19:29:43.745Z,47.03
2017-12-15T19:32:09.461Z,52.57
2017-12-15T19:34:35.224Z,54.73
2017-12-15T19:37:00.982Z,46.00
2017-12-15T19:39:26.747Z,54.67
2017-12-15T19:41:52.507Z,49.13
2017-12-15T19:44:18.268Z,50.13
2017-12-15T19:46:44.023Z,48.97
2017-12-15T19:49:09.792Z,50.40
2017-12-15T19:51:35.535Z,50.77
2017-12-15T19:54:01.327Z,47.63
2017-12-15T19:56:27.059Z,53.73
2017-12-15T19:58:52.846Z,56.63
2017-12-15T20:01:18.591Z,51.93
2017-12-15T20:03:44.390Z,47.37
2017-12-15T20:06:10.175Z,46.97
2017-12-15T20:08:36.105Z,52.87
2017-12-15T20:11:01.881Z,52.90
2017-12-15T20:13:27.636Z,51.10
2017-12-15T20:15:53.413Z,51.37
2017-12-15T20:18:19.172Z,49.00
2017-12-15T20:20:44.947Z,45.07
2017-12-15T20:23:10.688Z,51.07
2017-12-15T20:25:36.492Z,52.20
2017-12-15T20:28:02.275Z,47.00
2017-12-15T20:30:28.058Z,50.50
2017-12-15T20:32:53.836Z,50.17
2017-12-15T20:35:19.638Z,50.23
2017-12-15T20:37:45.390Z,56.43
2017-12-15T20:40:11.149Z,52.30
2017-12-15T20:42:36.916Z,51.90
2017-12-15T20:45:02.676Z,49.77
2017-12-15T20:47:28.440Z,47.77
2017-12-15T20:52:26.798Z,45.25
2017-12-15T20:54:52.547Z,43.63
2017-12-15T20:57:18.315Z,46.50
2017-12-15T20:59:44.089Z,47.13
2017-12-15T21:02:09.835Z,45.60
2017-12-15T21:04:35.595Z,44.63
2017-12-15T21:07:01.364Z,44.80
2017-12-15T21:09:27.150Z,41.97
2017-12-15T21:11:52.936Z,42.27
2017-12-15T21:14:18.812Z,41.43
2017-12-15T21:16:44.605Z,39.03
2017-12-15T21:19:10.343Z,47.80
2017-12-15T21:21:36.078Z,46.00
2017-12-15T21:24:01.824Z,40.47
2017-12-15T21:26:27.578Z,43.70
2017-12-15T21:28:53.347Z,43.83
2017-12-15T21:31:19.103Z,41.37
2017-12-15T21:33:44.878Z,43.60
2017-12-15T21:36:10.627Z,40.43
2017-12-15T21:38:36.388Z,47.80
2017-12-15T21:41:02.135Z,45.83
2017-12-15T21:43:27.905Z,44.37
2017-12-15T21:45:53.647Z,39.67
2017-12-15T21:48:19.415Z,42.40
2017-12-15T21:50:45.168Z,41.40
2017-12-15T21:53:10.924Z,43.87
2017-12-15T21:55:36.650Z,41.87
2017-12-15T21:58:09.435Z,35.43
2017-12-15T22:00:35.191Z,40.35
2017-12-15T22:03:00.968Z,36.83
2017-12-15T22:05:26.720Z,36.83
2017-12-15T22:07:52.475Z,41.87
2017-12-15T22:10:18.215Z,36.73
2017-12-15T22:12:43.967Z,40.10
2017-12-15T22:15:09.743Z,38.03
2017-12-15T22:17:35.487Z,40.13
2017-12-15T22:20:01.251Z,39.17
2017-12-15T22:22:27.011Z,37.77
2017-12-15T22:24:52.772Z,38.80
2017-12-15T22:27:18.543Z,41.00
2017-12-15T22:29:44.304Z,37.63
2017-12-15T22:32:10.059Z,38.33
2017-12-15T22:34:35.843Z,38.37
2017-12-15T22:37:01.592Z,38.10
2017-12-15T22:39:27.346Z,40.23
2017-12-15T22:41:53.095Z,41.03
2017-12-15T22:44:18.869Z,41.47
2017-12-15T22:46:44.615Z,39.37
2017-12-15T22:49:10.364Z,43.70
2017-12-15T22:51:36.126Z,46.17
2017-12-15T22:54:01.907Z,39.93
2017-12-15T22:56:27.647Z,42.90
2017-12-15T22:58:53.405Z,47.03
2017-12-15T23:01:19.172Z,42.67
2017-12-15T23:03:44.930Z,41.23
2017-12-15T23:06:10.687Z,43.97
2017-12-15T23:08:36.475Z,40.03
2017-12-15T23:11:02.236Z,38.23
2017-12-15T23:13:27.992Z,47.67
2017-12-15T23:15:53.756Z,42.17
2017-12-15T23:18:19.491Z,40.20
2017-12-15T23:20:45.243Z,42.27
2017-12-15T23:23:10.995Z,41.27
2017-12-15T23:25:36.755Z,41.10
2017-12-15T23:28:02.511Z,42.07
2017-12-15T23:30:28.272Z,44.53
2017-12-15T23:32:54.022Z,43.70
2017-12-15T23:35:19.803Z,43.40
2017-12-15T23:37:45.568Z,42.77
2017-12-15T23:40:11.506Z,46.33
2017-12-15T23:42:37.247Z,41.77
2017-12-15T23:45:03.035Z,43.93
2017-12-15T23:47:28.804Z,49.67
2017-12-15T23:49:54.611Z,46.47
2017-12-15T23:52:20.534Z,47.07
2017-12-15T23:54:58.766Z,49.20
2017-12-15T23:57:24.518Z,43.15
2017-12-15T23:59:50.331Z,44.57
