createdAt,value
2023-08-14T00:00:58.448Z,15.90
2023-08-14T00:03:25.502Z,15.81
2023-08-14T00:05:52.384Z,15.85
2023-08-14T00:08:20.096Z,15.86
2023-08-14T00:10:46.975Z,15.87
2023-08-14T00:13:13.900Z,15.79
2023-08-14T00:15:40.883Z,15.76
2023-08-14T00:18:07.816Z,15.77
2023-08-14T00:20:34.694Z,15.75
2023-08-14T00:23:01.448Z,15.74
2023-08-14T00:25:28.219Z,15.67
2023-08-14T00:27:55.413Z,15.62
2023-08-14T00:30:22.649Z,15.58
2023-08-14T00:32:49.677Z,15.60
2023-08-14T00:35:19.721Z,15.56
2023-08-14T00:37:48.652Z,15.52
2023-08-14T00:40:16.948Z,15.49
2023-08-14T00:42:48.993Z,15.49
2023-08-14T00:45:17.194Z,15.47
2023-08-14T00:47:48.116Z,15.46
2023-08-14T00:50:16.126Z,15.36
2023-08-14T00:52:45.649Z,15.36
2023-08-14T00:55:17.019Z,15.30
2023-08-14T00:57:44.438Z,15.32
2023-08-14T01:00:12.766Z,15.29
2023-08-14T01:02:40.340Z,15.21
2023-08-14T01:05:07.532Z,15.25
2023-08-14T01:07:34.326Z,15.26
2023-08-14T01:10:03.940Z,15.25
2023-08-14T01:12:47.088Z,15.24
2023-08-14T01:15:27.030Z,15.21
2023-08-14T01:18:00.972Z,15.19
2023-08-14T01:20:30.482Z,15.19
2023-08-14T01:23:02.989Z,15.16
2023-08-14T01:25:34.648Z,15.13
2023-08-14T01:28:03.062Z,15.15
2023-08-14T01:30:29.822Z,15.13
2023-08-14T01:32:56.730Z,15.09
2023-08-14T01:35:31.369Z,15.10
2023-08-14T01:38:06.264Z,15.15
2023-08-14T01:40:40.820Z,15.14
2023-08-14T01:43:31.487Z,15.08
2023-08-14T01:45:59.247Z,15.08
2023-08-14T01:48:27.263Z,15.03
2023-08-14T01:50:56.592Z,15.04
2023-08-14T01:53:23.620Z,15.03
2023-08-14T01:55:50.339Z,15.07
2023-08-14T01:58:17.548Z,15.04
2023-08-14T02:00:44.299Z,15.06
2023-08-14T02:03:11.100Z,15.06
2023-08-14T02:05:37.988Z,15.08
2023-08-14T02:08:05.418Z,15.07
2023-08-14T02:10:32.105Z,15.09
2023-08-14T02:12:58.835Z,15.11
2023-08-14T02:15:25.640Z,15.11
2023-08-14T02:17:52.938Z,15.09
2023-08-14T02:20:19.741Z,15.06
2023-08-14T02:22:47.385Z,15.10
2023-08-14T02:25:14.168Z,15.09
2023-08-14T02:27:40.830Z,15.02
2023-08-14T02:30:08.300Z,15.05
2023-08-14T02:32:35.033Z,15.06
2023-08-14T02:35:01.980Z,15.06
2023-08-14T02:37:30.078Z,15.14
2023-08-14T02:39:56.812Z,15.12
2023-08-14T02:42:23.953Z,15.17
2023-08-14T02:44:51.991Z,15.18
2023-08-14T02:47:19.032Z,15.18
2023-08-14T02:49:45.854Z,15.22
2023-08-14T02:52:12.527Z,15.26
2023-08-14T02:54:39.344Z,15.26
2023-08-14T02:57:06.137Z,15.26
2023-08-14T02:59:34.365Z,15.25
2023-08-14T03:02:01.184Z,15.23
2023-08-14T03:04:27.948Z,15.23
2023-08-14T03:06:54.985Z,15.25
2023-08-14T03:09:21.720Z,15.29
2023-08-14T03:11:48.416Z,15.37
2023-08-14T03:14:15.278Z,15.36
2023-08-14T03:16:42.043Z,15.34
2023-08-14T03:19:08.827Z,15.36
2023-08-14T03:21:35.628Z,15.33
2023-08-14T03:24:03.572Z,15.39
2023-08-14T03:26:31.362Z,15.40
2023-08-14T03:28:58.125Z,15.37
2023-08-14T03:31:24.972Z,15.39
2023-08-14T03:33:51.716Z,15.40
2023-08-14T03:36:18.423Z,15.40
2023-08-14T03:38:45.547Z,15.44
2023-08-14T03:41:12.447Z,15.43
2023-08-14T03:43:39.164Z,15.45
2023-08-14T03:46:05.871Z,15.47
2023-08-14T03:48:32.606Z,15.47
2023-08-14T03:50:59.439Z,15.45
2023-08-14T03:53:26.147Z,15.48
2023-08-14T03:55:52.839Z,15.50
2023-08-14T03:58:19.503Z,15.49
2023-08-14T04:00:48.317Z,15.51
2023-08-14T04:03:15.612Z,15.53
2023-08-14T04:05:42.770Z,15.54
2023-08-14T04:08:09.944Z,15.55
2023-08-14T04:10:40.440Z,15.56
2023-08-14T04:13:07.586Z,15.56
2023-08-14T04:15:34.352Z,15.62
2023-08-14T04:18:01.229Z,15.60
2023-08-14T04:20:28.196Z,15.60
2023-08-14T04:22:54.976Z,15.64
2023-08-14T04:25:21.721Z,15.63
2023-08-14T04:27:48.536Z,15.65
2023-08-14T04:30:16.212Z,15.62
2023-08-14T04:32:42.960Z,15.63
2023-08-14T04:35:10.497Z,15.66
2023-08-14T04:37:37.662Z,15.61
2023-08-14T04:40:06.305Z,15.62
2023-08-14T04:42:34.240Z,15.59
2023-08-14T04:45:02.096Z,15.64
2023-08-14T04:47:29.234Z,15.63
2023-08-14T04:49:57.291Z,15.61
2023-08-14T04:52:24.122Z,15.65
2023-08-14T04:54:51.268Z,15.58
2023-08-14T04:57:18.367Z,15.65
2023-08-14T04:59:45.340Z,15.66
2023-08-14T05:02:12.066Z,15.65
2023-08-14T05:04:38.899Z,15.63
2023-08-14T05:07:05.779Z,15.66
2023-08-14T05:09:33.728Z,15.69
2023-08-14T05:12:00.773Z,15.70
2023-08-14T05:14:28.171Z,15.67
2023-08-14T05:16:55.008Z,15.57
2023-08-14T05:19:21.962Z,15.62
2023-08-14T05:21:48.917Z,15.64
2023-08-14T05:24:16.706Z,15.64
2023-08-14T05:26:43.733Z,15.63
2023-08-14T05:29:10.524Z,15.64
2023-08-14T05:31:37.371Z,15.68
2023-08-14T05:34:04.481Z,15.71
2023-08-14T05:36:31.180Z,15.69
2023-08-14T05:39:10.876Z,15.69
2023-08-14T05:41:37.562Z,15.69
2023-08-14T05:44:07.494Z,15.64
2023-08-14T05:46:34.395Z,15.65
2023-08-14T05:49:01.199Z,15.63
2023-08-14T05:51:27.932Z,15.64
2023-08-14T05:53:54.712Z,15.66
2023-08-14T05:56:21.569Z,15.68
2023-08-14T05:58:48.360Z,15.67
2023-08-14T06:01:15.872Z,15.68
2023-08-14T06:03:45.427Z,15.73
2023-08-14T06:06:12.715Z,15.76
2023-08-14T06:08:39.451Z,15.76
2023-08-14T06:11:06.876Z,15.73
2023-08-14T06:13:58.521Z,15.76
2023-08-14T06:16:25.277Z,15.77
2023-08-14T06:18:51.973Z,15.78
2023-08-14T06:21:18.772Z,15.76
2023-08-14T06:23:45.992Z,15.82
2023-08-14T06:26:12.701Z,15.83
2023-08-14T06:28:39.369Z,15.85
2023-08-14T06:31:06.070Z,15.86
2023-08-14T06:33:32.889Z,15.92
2023-08-14T06:35:59.583Z,15.90
2023-08-14T06:38:26.295Z,15.93
2023-08-14T06:40:53.022Z,15.92
2023-08-14T06:43:21.242Z,15.95
2023-08-14T06:45:48.816Z,15.94
2023-08-14T06:48:15.937Z,15.93
2023-08-14T06:50:42.765Z,15.93
2023-08-14T06:53:09.510Z,15.99
2023-08-14T06:55:36.833Z,16.03
2023-08-14T06:58:03.818Z,16.01
2023-08-14T07:00:31.103Z,16.00
2023-08-14T07:02:57.947Z,16.04
2023-08-14T07:05:24.839Z,16.02
2023-08-14T07:07:51.528Z,15.98
2023-08-14T07:10:20.182Z,16.02
2023-08-14T07:12:47.327Z,16.05
2023-08-14T07:15:14.046Z,16.09
2023-08-14T07:17:40.935Z,16.08
2023-08-14T07:20:11.501Z,16.03
2023-08-14T07:22:39.000Z,16.06
2023-08-14T07:25:07.083Z,16.14
2023-08-14T07:27:33.992Z,16.18
2023-08-14T07:30:00.922Z,16.28
2023-08-14T07:32:27.676Z,16.39
2023-08-14T07:34:54.447Z,16.47
2023-08-14T07:37:21.267Z,16.49
2023-08-14T07:39:48.675Z,16.49
2023-08-14T07:42:15.713Z,16.55
2023-08-14T07:44:42.543Z,16.56
2023-08-14T07:47:09.244Z,16.59
2023-08-14T07:49:36.123Z,16.59
2023-08-14T07:52:02.890Z,16.56
2023-08-14T07:54:29.640Z,16.54
2023-08-14T07:56:56.424Z,16.56
2023-08-14T07:59:23.339Z,16.62
2023-08-14T08:01:50.584Z,16.68
2023-08-14T08:06:47.068Z,16.70
2023-08-14T08:09:14.956Z,16.87
2023-08-14T08:11:41.780Z,16.91
2023-08-14T08:14:08.528Z,16.97
2023-08-14T08:16:38.470Z,17.04
2023-08-14T08:19:08.111Z,17.03
2023-08-14T08:21:34.985Z,17.03
2023-08-14T08:24:01.714Z,17.02
2023-08-14T08:26:28.609Z,17.06
2023-08-14T08:28:55.433Z,17.10
2023-08-14T08:31:22.295Z,17.18
2023-08-14T08:33:49.095Z,17.38
2023-08-14T08:36:19.235Z,17.40
2023-08-14T08:38:47.152Z,17.40
2023-08-14T08:41:15.274Z,17.38
2023-08-14T08:43:42.498Z,17.33
2023-08-14T08:46:13.916Z,17.42
2023-08-14T08:48:44.064Z,17.49
2023-08-14T08:51:11.201Z,17.53
2023-08-14T08:53:38.626Z,17.53
2023-08-14T08:56:06.071Z,17.47
2023-08-14T08:58:32.957Z,17.45
2023-08-14T09:01:00.879Z,17.46
2023-08-14T09:03:28.076Z,17.49
2023-08-14T09:05:55.276Z,17.46
2023-08-14T09:08:22.228Z,17.49
2023-08-14T09:10:49.187Z,17.60
2023-08-14T09:13:16.797Z,17.64
2023-08-14T09:15:45.025Z,17.67
2023-08-14T09:18:12.518Z,17.66
2023-08-14T09:20:40.904Z,17.65
2023-08-14T09:23:13.663Z,17.48
2023-08-14T09:25:46.653Z,17.63
2023-08-14T09:28:13.510Z,17.65
2023-08-14T09:30:42.021Z,17.63
2023-08-14T09:33:10.636Z,17.64
2023-08-14T09:35:39.550Z,17.70
2023-08-14T09:38:07.113Z,17.71
2023-08-14T09:40:34.167Z,17.66
2023-08-14T09:43:01.673Z,17.67
2023-08-14T09:45:29.918Z,17.68
2023-08-14T09:48:05.119Z,17.68
2023-08-14T09:50:33.279Z,17.73
2023-08-14T09:53:01.976Z,17.74
2023-08-14T09:55:29.778Z,17.72
2023-08-14T09:58:00.397Z,17.70
2023-08-14T10:00:31.755Z,17.80
2023-08-14T10:03:03.794Z,17.80
2023-08-14T10:05:31.807Z,17.89
2023-08-14T10:07:59.907Z,17.96
2023-08-14T10:10:31.036Z,17.93
2023-08-14T10:13:07.300Z,17.88
2023-08-14T10:15:38.493Z,17.86
2023-08-14T10:18:14.937Z,17.84
2023-08-14T10:20:45.127Z,17.85
2023-08-14T10:23:15.035Z,17.88
2023-08-14T10:25:49.960Z,17.89
2023-08-14T10:28:17.296Z,17.93
2023-08-14T10:30:44.977Z,17.90
2023-08-14T10:33:13.766Z,17.92
2023-08-14T10:35:57.477Z,17.96
2023-08-14T10:38:42.929Z,17.95
2023-08-14T10:41:10.742Z,18.01
2023-08-14T10:43:37.750Z,18.06
2023-08-14T10:49:00.922Z,18.10
2023-08-14T10:51:34.575Z,18.12
2023-08-14T10:54:19.489Z,18.22
2023-08-14T10:56:53.178Z,18.46
2023-08-14T10:59:24.841Z,18.59
2023-08-14T11:02:12.180Z,18.65
2023-08-14T11:05:14.334Z,18.60
2023-08-14T11:07:41.200Z,18.68
2023-08-14T11:10:18.308Z,18.67
2023-08-14T11:12:45.207Z,18.61
2023-08-14T11:15:12.148Z,18.61
2023-08-14T11:17:39.134Z,18.57
2023-08-14T11:20:12.088Z,18.52
2023-08-14T11:22:38.846Z,18.52
2023-08-14T11:25:06.443Z,18.43
2023-08-14T11:27:35.605Z,18.36
2023-08-14T11:30:06.320Z,18.34
2023-08-14T11:32:39.440Z,18.21
2023-08-14T11:35:07.693Z,18.26
2023-08-14T11:37:34.489Z,18.28
2023-08-14T11:40:12.653Z,18.19
2023-08-14T11:42:40.709Z,18.25
2023-08-14T11:45:10.949Z,18.28
2023-08-14T11:47:48.950Z,18.29
2023-08-14T11:50:17.279Z,18.29
2023-08-14T11:52:44.934Z,18.35
2023-08-14T11:55:12.242Z,18.35
2023-08-14T11:57:39.680Z,18.33
2023-08-14T12:00:11.824Z,18.36
2023-08-14T12:02:43.319Z,18.37
2023-08-14T12:05:10.338Z,18.43
2023-08-14T12:07:37.461Z,18.36
2023-08-14T12:10:08.889Z,18.43
2023-08-14T12:12:36.624Z,18.50
2023-08-14T12:15:06.615Z,18.61
2023-08-14T12:17:34.959Z,18.71
2023-08-14T12:20:23.722Z,18.79
2023-08-14T12:22:59.500Z,18.81
2023-08-14T12:25:30.016Z,18.95
2023-08-14T12:28:02.939Z,19.04
2023-08-14T12:30:29.759Z,18.96
2023-08-14T12:32:58.741Z,19.04
2023-08-14T12:35:25.501Z,19.11
2023-08-14T12:37:52.175Z,19.22
2023-08-14T12:40:20.616Z,19.40
2023-08-14T12:42:47.409Z,19.49
2023-08-14T12:45:14.390Z,19.51
2023-08-14T12:47:42.296Z,19.42
2023-08-14T12:50:09.093Z,19.52
2023-08-14T12:52:36.410Z,19.51
2023-08-14T12:55:06.163Z,19.89
2023-08-14T12:57:34.047Z,19.91
2023-08-14T13:00:00.852Z,20.15
2023-08-14T13:05:00.317Z,20.29
2023-08-14T13:07:30.720Z,20.42
2023-08-14T13:09:58.655Z,20.49
2023-08-14T13:12:25.475Z,20.52
2023-08-14T13:14:52.647Z,20.48
2023-08-14T13:17:19.591Z,20.38
2023-08-14T13:19:46.772Z,20.34
2023-08-14T13:22:17.274Z,20.20
2023-08-14T13:24:44.352Z,20.15
2023-08-14T13:27:11.122Z,20.08
2023-08-14T13:29:38.851Z,20.10
2023-08-14T13:32:06.443Z,19.92
2023-08-14T13:34:33.685Z,19.92
2023-08-14T13:37:00.659Z,19.78
2023-08-14T13:39:27.442Z,19.81
2023-08-14T13:41:54.663Z,20.05
2023-08-14T13:44:21.430Z,20.24
2023-08-14T13:46:51.684Z,20.40
2023-08-14T13:49:18.456Z,20.40
2023-08-14T13:51:46.078Z,20.34
2023-08-14T13:54:12.878Z,20.30
2023-08-14T13:56:39.660Z,20.49
2023-08-14T13:59:06.543Z,20.64
2023-08-14T14:01:33.578Z,20.83
2023-08-14T14:04:00.296Z,20.93
2023-08-14T14:06:27.093Z,21.01
2023-08-14T14:08:53.797Z,21.11
2023-08-14T14:11:21.482Z,21.09
2023-08-14T14:13:48.144Z,21.06
2023-08-14T14:16:17.231Z,20.89
2023-08-14T14:18:44.002Z,20.68
2023-08-14T14:21:10.637Z,20.59
2023-08-14T14:23:37.298Z,20.50
2023-08-14T14:26:03.953Z,20.25
2023-08-14T14:28:30.851Z,20.19
2023-08-14T14:30:57.540Z,20.07
2023-08-14T14:33:24.980Z,20.19
2023-08-14T14:35:51.625Z,20.31
2023-08-14T14:38:18.331Z,20.42
2023-08-14T14:40:44.992Z,20.53
2023-08-14T14:43:12.725Z,20.45
2023-08-14T14:45:40.746Z,20.50
2023-08-14T14:48:07.679Z,20.36
2023-08-14T14:50:34.368Z,20.18
2023-08-14T14:53:01.024Z,19.93
2023-08-14T14:55:29.187Z,19.75
2023-08-14T14:57:58.578Z,19.54
2023-08-14T15:00:25.980Z,19.50
2023-08-14T15:02:52.933Z,19.73
2023-08-14T15:07:49.336Z,20.11
2023-08-14T15:10:16.164Z,20.16
2023-08-14T15:12:42.819Z,20.33
2023-08-14T15:15:11.051Z,20.51
2023-08-14T15:17:43.640Z,20.59
2023-08-14T15:20:13.560Z,20.68
2023-08-14T15:22:40.958Z,20.73
2023-08-14T15:25:09.157Z,20.69
2023-08-14T15:27:36.174Z,20.58
2023-08-14T15:30:03.637Z,20.54
2023-08-14T15:32:30.544Z,20.76
2023-08-14T15:34:57.752Z,20.83
2023-08-14T15:37:24.869Z,21.02
2023-08-14T15:39:52.046Z,20.99
2023-08-14T15:42:18.895Z,20.96
2023-08-14T15:44:45.611Z,20.83
2023-08-14T15:47:12.284Z,20.91
2023-08-14T15:49:39.248Z,20.97
2023-08-14T15:52:06.501Z,21.07
2023-08-14T15:54:50.907Z,21.17
2023-08-14T15:57:20.038Z,20.99
2023-08-14T15:59:47.269Z,20.65
2023-08-14T16:02:14.192Z,20.60
2023-08-14T16:04:41.071Z,20.72
2023-08-14T16:07:07.802Z,20.47
2023-08-14T16:09:34.980Z,20.31
2023-08-14T16:12:01.667Z,20.39
2023-08-14T16:14:28.449Z,20.28
2023-08-14T16:16:55.121Z,20.25
2023-08-14T16:19:22.086Z,20.24
2023-08-14T16:21:51.913Z,20.32
2023-08-14T16:24:18.671Z,20.22
2023-08-14T16:26:45.350Z,20.27
2023-08-14T16:29:12.719Z,19.99
2023-08-14T16:31:39.345Z,19.91
2023-08-14T16:34:06.206Z,19.79
2023-08-14T16:36:32.840Z,19.70
2023-08-14T16:38:59.505Z,19.66
2023-08-14T16:41:26.606Z,19.75
2023-08-14T16:43:53.392Z,19.71
2023-08-14T16:46:20.090Z,19.64
2023-08-14T16:48:47.977Z,19.55
2023-08-14T16:51:14.690Z,19.56
2023-08-14T16:53:41.327Z,19.56
2023-08-14T16:56:08.004Z,19.44
2023-08-14T16:58:35.056Z,19.40
2023-08-14T17:01:01.727Z,19.32
2023-08-14T17:03:28.546Z,19.17
2023-08-14T17:06:01.834Z,19.26
2023-08-14T17:08:31.374Z,19.36
2023-08-14T17:11:02.326Z,19.36
2023-08-14T17:13:29.319Z,19.41
2023-08-14T17:15:56.222Z,19.31
2023-08-14T17:18:23.611Z,19.08
2023-08-14T17:20:50.622Z,19.11
2023-08-14T17:23:19.773Z,19.06
2023-08-14T17:25:57.138Z,19.05
2023-08-14T17:28:25.519Z,18.97
2023-08-14T17:30:57.554Z,18.95
2023-08-14T17:33:24.878Z,19.04
2023-08-14T17:35:52.363Z,19.00
2023-08-14T17:38:19.435Z,18.97
2023-08-14T17:40:50.802Z,19.03
2023-08-14T17:43:18.253Z,19.11
2023-08-14T17:45:47.043Z,19.08
2023-08-14T17:48:14.011Z,19.10
2023-08-14T17:50:40.692Z,18.93
2023-08-14T17:53:07.494Z,18.85
2023-08-14T17:55:34.221Z,18.81
2023-08-14T17:58:00.909Z,18.70
2023-08-14T18:00:27.729Z,18.64
2023-08-14T18:02:54.490Z,18.63
2023-08-14T18:05:21.271Z,18.59
2023-08-14T18:07:48.004Z,18.60
2023-08-14T18:10:14.744Z,18.62
2023-08-14T18:12:41.637Z,18.66
2023-08-14T18:15:09.406Z,18.66
2023-08-14T18:17:36.537Z,18.62
2023-08-14T18:20:04.246Z,18.62
2023-08-14T18:22:31.791Z,18.53
2023-08-14T18:24:58.673Z,18.31
2023-08-14T18:27:25.685Z,18.18
2023-08-14T18:29:52.357Z,18.15
2023-08-14T18:32:19.297Z,18.18
2023-08-14T18:34:45.966Z,18.16
2023-08-14T18:37:12.594Z,17.92
2023-08-14T18:39:39.316Z,17.89
2023-08-14T18:42:06.667Z,17.92
2023-08-14T18:44:33.346Z,17.76
2023-08-14T18:47:00.151Z,17.64
2023-08-14T18:49:26.975Z,17.61
2023-08-14T18:51:53.836Z,17.59
2023-08-14T18:54:21.473Z,17.53
2023-08-14T18:56:48.346Z,17.52
2023-08-14T18:59:15.659Z,17.59
2023-08-14T19:01:42.423Z,17.47
2023-08-14T19:04:09.442Z,17.38
2023-08-14T19:06:36.324Z,17.29
2023-08-14T19:09:03.045Z,17.23
2023-08-14T19:11:29.776Z,17.13
2023-08-14T19:13:56.487Z,17.12
2023-08-14T19:16:24.600Z,17.06
2023-08-14T19:18:54.678Z,17.00
2023-08-14T19:24:29.652Z,16.84
2023-08-14T19:26:57.977Z,16.83
2023-08-14T19:29:24.994Z,16.72
2023-08-14T19:31:51.701Z,16.70
2023-08-14T19:34:18.436Z,16.61
2023-08-14T19:36:45.081Z,16.66
2023-08-14T19:39:11.933Z,16.57
2023-08-14T19:41:38.793Z,16.58
2023-08-14T19:44:06.417Z,16.57
2023-08-14T19:46:33.358Z,16.57
2023-08-14T19:49:00.020Z,16.58
2023-08-14T19:51:26.701Z,16.54
2023-08-14T19:53:53.477Z,16.54
2023-08-14T19:56:21.206Z,16.47
2023-08-14T19:58:47.904Z,16.45
2023-08-14T20:01:14.531Z,16.41
2023-08-14T20:03:46.396Z,16.31
2023-08-14T20:06:14.079Z,16.32
2023-08-14T20:08:40.886Z,16.25
2023-08-14T20:11:07.773Z,16.22
2023-08-14T20:13:34.521Z,16.21
2023-08-14T20:16:01.801Z,16.14
2023-08-14T20:18:30.352Z,16.04
2023-08-14T20:20:57.235Z,16.00
2023-08-14T20:23:23.946Z,15.94
2023-08-14T20:25:52.396Z,15.91
2023-08-14T20:28:19.260Z,15.87
2023-08-14T20:30:45.993Z,15.80
2023-08-14T20:33:14.828Z,15.73
2023-08-14T20:35:42.678Z,15.69
2023-08-14T20:38:09.681Z,15.61
2023-08-14T20:40:36.583Z,15.55
2023-08-14T20:43:12.605Z,15.48
2023-08-14T20:45:41.238Z,15.41
2023-08-14T20:48:08.913Z,15.34
2023-08-14T20:50:37.104Z,15.34
2023-08-14T20:53:05.169Z,15.31
2023-08-14T20:55:37.622Z,15.27
2023-08-14T20:58:04.494Z,15.23
2023-08-14T21:00:31.407Z,15.21
2023-08-14T21:02:58.277Z,15.21
2023-08-14T21:05:25.395Z,15.14
2023-08-14T21:07:54.885Z,15.06
2023-08-14T21:10:21.744Z,15.00
2023-08-14T21:12:48.496Z,14.86
2023-08-14T21:15:15.215Z,14.82
2023-08-14T21:17:41.857Z,14.82
2023-08-14T21:20:09.165Z,14.80
2023-08-14T21:22:35.834Z,14.79
2023-08-14T21:25:02.734Z,14.73
2023-08-14T21:27:31.046Z,14.68
2023-08-14T21:29:59.895Z,14.67
2023-08-14T21:32:26.798Z,14.65
2023-08-14T21:34:53.565Z,14.61
2023-08-14T21:37:20.422Z,14.58
2023-08-14T21:39:47.422Z,14.55
2023-08-14T21:42:14.139Z,14.55
2023-08-14T21:44:41.071Z,14.52
2023-08-14T21:47:07.718Z,14.47
2023-08-14T21:49:35.400Z,14.44
2023-08-14T21:52:02.135Z,14.39
2023-08-14T21:54:31.014Z,14.43
2023-08-14T21:56:59.152Z,14.36
2023-08-14T21:59:25.836Z,14.32
2023-08-14T22:01:52.847Z,14.29
2023-08-14T22:04:19.529Z,14.27
2023-08-14T22:06:46.203Z,14.25
2023-08-14T22:09:12.955Z,14.17
2023-08-14T22:11:39.740Z,14.08
2023-08-14T22:14:06.659Z,14.03
2023-08-14T22:16:33.453Z,14.02
2023-08-14T22:19:00.171Z,13.96
2023-08-14T22:21:26.808Z,13.89
2023-08-14T22:23:53.427Z,13.89
2023-08-14T22:26:20.436Z,13.90
2023-08-14T22:28:47.044Z,13.86
2023-08-14T22:31:16.547Z,13.83
2023-08-14T22:33:43.780Z,13.85
2023-08-14T22:36:10.881Z,13.78
2023-08-14T22:38:37.970Z,13.74
2023-08-14T22:41:04.727Z,13.71
2023-08-14T22:43:31.390Z,13.71
2023-08-14T22:45:58.026Z,13.66
2023-08-14T22:48:24.789Z,13.66
2023-08-14T22:50:51.632Z,13.61
2023-08-14T22:53:22.936Z,13.59
2023-08-14T22:55:49.848Z,13.52
2023-08-14T22:58:16.672Z,13.45
2023-08-14T23:00:43.457Z,13.39
2023-08-14T23:03:10.216Z,13.39
2023-08-14T23:05:36.995Z,13.33
2023-08-14T23:08:03.837Z,13.38
2023-08-14T23:10:30.660Z,13.37
2023-08-14T23:12:57.339Z,13.43
2023-08-14T23:15:24.290Z,13.50
2023-08-14T23:17:51.079Z,13.53
2023-08-14T23:20:17.854Z,13.52
2023-08-14T23:22:44.652Z,13.51
2023-08-14T23:25:11.905Z,13.47
2023-08-14T23:27:38.587Z,13.48
2023-08-14T23:30:05.735Z,13.52
2023-08-14T23:32:32.434Z,13.49
2023-08-14T23:34:59.869Z,13.44
2023-08-14T23:37:26.881Z,13.39
2023-08-14T23:39:53.578Z,13.42
2023-08-14T23:42:20.230Z,13.36
2023-08-14T23:44:47.052Z,13.37
2023-08-14T23:47:13.676Z,13.37
2023-08-14T23:49:42.782Z,13.33
2023-08-14T23:52:09.948Z,13.35
2023-08-14T23:54:36.912Z,13.36
2023-08-14T23:57:03.780Z,13.33
2023-08-14T23:59:31.817Z,13.29
