createdAt,value
2017-10-02T00:01:14.169Z,3.30
2017-10-02T00:03:41.760Z,3.37
2017-10-02T00:06:09.275Z,3.13
2017-10-02T00:08:37.215Z,3.20
2017-10-02T00:11:05.500Z,3.17
2017-10-02T00:13:33.047Z,4.37
2017-10-02T00:16:01.340Z,3.20
2017-10-02T00:18:28.878Z,3.53
2017-10-02T00:20:57.153Z,3.90
2017-10-02T00:23:25.508Z,5.10
2017-10-02T00:25:53.072Z,4.97
2017-10-02T00:28:20.564Z,5.73
2017-10-02T00:30:48.087Z,5.87
2017-10-02T00:33:15.644Z,5.47
2017-10-02T00:35:43.480Z,5.20
2017-10-02T00:38:10.993Z,5.90
2017-10-02T00:40:39.312Z,5.40
2017-10-02T00:43:06.839Z,4.87
2017-10-02T00:45:34.340Z,4.60
2017-10-02T00:48:01.865Z,5.10
2017-10-02T00:50:29.385Z,5.30
2017-10-02T00:52:56.915Z,4.43
2017-10-02T00:55:24.467Z,4.20
2017-10-02T00:57:51.966Z,4.83
2017-10-02T01:00:19.483Z,5.00
2017-10-02T01:02:47.015Z,5.07
2017-10-02T01:05:14.525Z,4.10
2017-10-02T01:07:42.022Z,4.27
2017-10-02T01:10:09.805Z,3.93
2017-10-02T01:12:37.521Z,4.43
2017-10-02T01:15:05.021Z,4.30
2017-10-02T01:17:33.378Z,4.20
2017-10-02T01:20:01.753Z,4.60
2017-10-02T01:22:30.043Z,4.00
2017-10-02T01:24:57.573Z,3.97
2017-10-02T01:27:25.089Z,3.47
2017-10-02T01:29:52.596Z,3.33
2017-10-02T01:32:20.153Z,3.47
2017-10-02T01:34:47.888Z,2.93
2017-10-02T01:37:15.388Z,3.53
2017-10-02T01:39:43.707Z,3.30
2017-10-02T01:42:11.223Z,3.73
2017-10-02T01:44:39.580Z,3.73
2017-10-02T01:47:07.148Z,3.20
2017-10-02T01:49:34.664Z,3.70
2017-10-02T01:52:02.166Z,4.13
2017-10-02T01:54:29.697Z,4.20
2017-10-02T01:56:57.979Z,4.63
2017-10-02T01:59:25.552Z,5.10
2017-10-02T02:01:53.075Z,4.07
2017-10-02T02:04:20.595Z,4.80
2017-10-02T02:06:48.873Z,6.13
2017-10-02T02:09:17.165Z,5.70
2017-10-02T02:11:44.688Z,5.93
2017-10-02T02:14:12.736Z,6.50
2017-10-02T02:16:40.269Z,5.53
2017-10-02T02:19:07.760Z,5.57
2017-10-02T02:21:35.908Z,6.70
2017-10-02T02:24:03.572Z,7.10
2017-10-02T02:26:31.893Z,6.80
2017-10-02T02:28:59.467Z,6.83
2017-10-02T02:31:28.072Z,6.80
2017-10-02T02:33:55.596Z,7.60
2017-10-02T02:36:23.109Z,9.27
2017-10-02T02:38:50.628Z,7.80
2017-10-02T02:41:18.905Z,8.23
2017-10-02T02:43:46.447Z,10.20
2017-10-02T02:46:13.999Z,8.83
2017-10-02T02:48:41.517Z,10.70
2017-10-02T02:51:09.046Z,9.00
2017-10-02T02:53:37.332Z,9.50
2017-10-02T02:56:04.863Z,9.73
2017-10-02T02:58:32.370Z,10.27
2017-10-02T03:00:59.896Z,8.80
2017-10-02T03:03:28.181Z,10.00
2017-10-02T03:05:56.445Z,9.20
2017-10-02T03:08:24.765Z,9.70
2017-10-02T03:10:52.296Z,9.90
2017-10-02T03:13:19.805Z,9.93
2017-10-02T03:15:47.352Z,11.67
2017-10-02T03:18:15.671Z,10.70
2017-10-02T03:20:43.227Z,10.97
2017-10-02T03:23:10.783Z,10.73
2017-10-02T03:25:38.323Z,10.73
2017-10-02T03:28:05.823Z,12.70
2017-10-02T03:30:34.163Z,12.10
2017-10-02T03:33:01.680Z,10.47
2017-10-02T03:35:29.196Z,11.03
2017-10-02T03:37:57.495Z,11.83
2017-10-02T03:40:25.811Z,12.00
2017-10-02T03:42:53.982Z,12.03
2017-10-02T03:45:21.515Z,13.23
2017-10-02T03:47:49.044Z,11.47
2017-10-02T03:50:17.375Z,11.90
2017-10-02T03:52:45.173Z,11.77
2017-10-02T03:55:12.699Z,11.03
2017-10-02T03:57:41.297Z,12.43
2017-10-02T04:00:09.083Z,13.27
2017-10-02T04:02:36.609Z,11.60
2017-10-02T04:05:04.140Z,11.27
2017-10-02T04:07:31.668Z,11.57
2017-10-02T04:09:59.185Z,12.00
2017-10-02T04:12:26.726Z,11.53
2017-10-02T04:14:54.280Z,11.00
2017-10-02T04:17:21.815Z,11.70
2017-10-02T04:19:50.112Z,10.43
2017-10-02T04:22:17.659Z,10.53
2017-10-02T04:24:45.196Z,11.27
2017-10-02T04:27:12.698Z,11.63
2017-10-02T04:29:40.247Z,9.73
2017-10-02T04:32:07.760Z,10.00
2017-10-02T04:34:35.503Z,8.90
2017-10-02T04:37:03.044Z,7.90
2017-10-02T04:39:30.555Z,8.70
2017-10-02T04:41:58.075Z,7.93
2017-10-02T04:44:25.615Z,7.37
2017-10-02T04:46:53.557Z,8.10
2017-10-02T04:49:22.156Z,8.20
2017-10-02T04:51:51.053Z,7.63
2017-10-02T04:54:18.565Z,7.23
2017-10-02T04:56:46.064Z,7.13
2017-10-02T04:59:14.358Z,6.50
2017-10-02T05:01:41.871Z,7.27
2017-10-02T05:04:10.668Z,8.23
2017-10-02T05:06:38.315Z,8.27
2017-10-02T05:09:05.822Z,8.63
2017-10-02T05:11:33.324Z,8.60
2017-10-02T05:14:00.847Z,9.40
2017-10-02T05:16:28.359Z,8.70
2017-10-02T05:18:56.755Z,6.73
2017-10-02T05:21:25.053Z,6.73
2017-10-02T05:23:52.575Z,6.80
2017-10-02T05:26:20.083Z,6.47
2017-10-02T05:28:48.388Z,6.07
2017-10-02T05:31:15.901Z,4.73
2017-10-02T05:33:43.430Z,5.83
2017-10-02T05:36:10.988Z,4.50
2017-10-02T05:38:38.494Z,5.40
2017-10-02T05:41:06.001Z,5.60
2017-10-02T05:43:33.654Z,4.60
2017-10-02T05:46:01.160Z,4.13
2017-10-02T05:48:28.685Z,4.97
2017-10-02T05:50:56.243Z,3.73
2017-10-02T05:53:23.744Z,4.13
2017-10-02T05:55:51.266Z,4.70
2017-10-02T05:58:19.240Z,4.60
2017-10-02T06:00:47.043Z,4.10
2017-10-02T06:03:14.557Z,5.00
2017-10-02T06:05:42.077Z,4.33
2017-10-02T06:08:09.677Z,4.00
2017-10-02T06:10:37.944Z,4.63
2017-10-02T06:13:05.482Z,5.07
2017-10-02T06:15:33.009Z,4.93
2017-10-02T06:18:00.538Z,5.93
2017-10-02T06:20:28.859Z,4.83
2017-10-02T06:22:56.370Z,5.13
2017-10-02T06:25:23.919Z,4.73
2017-10-02T06:27:51.808Z,5.10
2017-10-02T06:30:19.389Z,3.80
2017-10-02T06:32:46.918Z,5.17
2017-10-02T06:35:14.475Z,4.60
2017-10-02T06:37:42.033Z,4.70
2017-10-02T06:40:09.542Z,4.83
2017-10-02T06:42:37.074Z,4.37
2017-10-02T06:45:04.576Z,5.43
2017-10-02T06:47:32.092Z,5.60
2017-10-02T06:49:59.640Z,4.57
2017-10-02T06:52:27.942Z,4.13
2017-10-02T06:54:55.995Z,5.10
2017-10-02T06:57:24.311Z,5.33
2017-10-02T06:59:51.950Z,4.80
2017-10-02T07:02:19.493Z,4.70
2017-10-02T07:04:47.799Z,4.60
2017-10-02T07:07:15.357Z,6.37
2017-10-02T07:09:43.185Z,5.50
2017-10-02T07:12:11.136Z,5.07
2017-10-02T07:14:38.770Z,5.87
2017-10-02T07:17:06.582Z,4.90
2017-10-02T07:19:34.181Z,5.27
2017-10-02T07:22:01.716Z,5.77
2017-10-02T07:24:29.468Z,5.20
2017-10-02T07:26:57.795Z,5.63
2017-10-02T07:29:25.959Z,5.10
2017-10-02T07:31:53.498Z,5.57
2017-10-02T07:34:22.334Z,5.13
2017-10-02T07:36:49.868Z,6.10
2017-10-02T07:39:17.399Z,5.23
2017-10-02T07:41:44.961Z,5.50
2017-10-02T07:44:12.487Z,6.00
2017-10-02T07:46:40.007Z,6.23
2017-10-02T07:49:07.742Z,5.77
2017-10-02T07:51:35.263Z,6.17
2017-10-02T07:54:02.769Z,6.03
2017-10-02T07:56:30.464Z,4.97
2017-10-02T07:58:58.000Z,6.60
2017-10-02T08:01:25.517Z,5.23
2017-10-02T08:03:53.816Z,5.47
2017-10-02T08:06:21.400Z,6.10
2017-10-02T08:08:48.926Z,6.77
2017-10-02T08:11:17.248Z,6.77
2017-10-02T08:13:44.763Z,5.70
2017-10-02T08:16:13.049Z,5.90
2017-10-02T08:18:40.603Z,6.67
2017-10-02T08:21:08.996Z,6.67
2017-10-02T08:23:36.642Z,6.90
2017-10-02T08:26:05.124Z,6.80
2017-10-02T08:28:32.699Z,7.00
2017-10-02T08:31:00.216Z,6.50
2017-10-02T08:33:28.107Z,7.07
2017-10-02T08:35:56.590Z,7.17
2017-10-02T08:38:24.912Z,8.20
2017-10-02T08:40:52.473Z,6.73
2017-10-02T08:43:20.928Z,8.10
2017-10-02T08:45:48.446Z,7.30
2017-10-02T08:48:16.736Z,6.50
2017-10-02T08:50:45.041Z,6.30
2017-10-02T08:53:12.698Z,7.40
2017-10-02T08:55:40.256Z,7.90
2017-10-02T08:58:07.807Z,7.43
2017-10-02T09:00:35.335Z,6.33
2017-10-02T09:03:03.324Z,7.60
2017-10-02T09:05:31.655Z,9.13
2017-10-02T09:07:59.182Z,7.57
2017-10-02T09:10:26.704Z,9.93
2017-10-02T09:12:54.263Z,8.23
2017-10-02T09:15:22.021Z,6.10
2017-10-02T09:17:49.552Z,7.10
2017-10-02T09:20:17.113Z,8.27
2017-10-02T09:22:44.680Z,9.50
2017-10-02T09:25:12.324Z,8.03
2017-10-02T09:27:39.858Z,7.43
2017-10-02T09:30:07.394Z,7.27
2017-10-02T09:32:35.819Z,9.90
2017-10-02T09:35:03.403Z,9.53
2017-10-02T09:37:31.262Z,7.20
2017-10-02T09:39:58.912Z,7.97
2017-10-02T09:42:26.452Z,6.90
2017-10-02T09:44:53.980Z,6.67
2017-10-02T09:47:22.265Z,7.33
2017-10-02T09:49:50.612Z,6.83
2017-10-02T09:52:19.848Z,7.37
2017-10-02T09:54:48.452Z,7.40
2017-10-02T09:57:16.147Z,6.97
2017-10-02T09:59:43.650Z,7.13
2017-10-02T10:02:11.927Z,8.40
2017-10-02T10:04:40.480Z,8.73
2017-10-02T10:07:08.000Z,8.00
2017-10-02T10:09:36.131Z,8.10
2017-10-02T10:12:04.013Z,8.97
2017-10-02T10:14:32.411Z,7.80
2017-10-02T10:16:59.954Z,8.13
2017-10-02T10:19:27.632Z,7.27
2017-10-02T10:21:55.192Z,6.57
2017-10-02T10:24:22.711Z,6.87
2017-10-02T10:26:50.252Z,6.93
2017-10-02T10:29:18.984Z,7.90
2017-10-02T10:31:47.299Z,7.00
2017-10-02T10:34:14.849Z,6.50
2017-10-02T10:36:43.177Z,7.90
2017-10-02T10:39:11.769Z,7.77
2017-10-02T10:41:39.473Z,7.37
2017-10-02T10:44:06.981Z,8.30
2017-10-02T10:46:34.503Z,8.07
2017-10-02T10:49:02.345Z,7.97
2017-10-02T10:51:30.126Z,8.57
2017-10-02T10:53:57.656Z,8.10
2017-10-02T10:56:25.200Z,6.47
2017-10-02T10:58:53.555Z,7.70
2017-10-02T11:01:21.072Z,7.07
2017-10-02T11:03:48.779Z,8.13
2017-10-02T11:06:16.399Z,7.17
2017-10-02T11:08:45.189Z,7.73
2017-10-02T11:11:12.723Z,8.87
2017-10-02T11:13:41.662Z,7.93
2017-10-02T11:16:10.347Z,7.60
2017-10-02T11:18:38.396Z,7.57
2017-10-02T11:21:06.221Z,9.27
2017-10-02T11:23:34.585Z,6.57
2017-10-02T11:26:03.777Z,7.70
2017-10-02T11:28:31.606Z,6.20
2017-10-02T11:30:59.109Z,6.40
2017-10-02T11:33:26.663Z,7.37
2017-10-02T11:35:54.195Z,8.73
2017-10-02T11:38:21.706Z,6.23
2017-10-02T11:40:50.022Z,6.73
2017-10-02T11:43:18.333Z,6.87
2017-10-02T11:45:45.872Z,5.97
2017-10-02T11:48:13.534Z,6.10
2017-10-02T11:50:41.126Z,5.90
2017-10-02T11:53:08.639Z,7.20
2017-10-02T11:55:36.653Z,8.07
2017-10-02T11:58:04.896Z,6.13
2017-10-02T12:00:32.449Z,7.80
2017-10-02T12:03:05.035Z,7.73
2017-10-02T12:05:38.190Z,7.10
2017-10-02T12:08:05.863Z,7.40
2017-10-02T12:10:33.438Z,7.70
2017-10-02T12:13:01.328Z,5.57
2017-10-02T12:15:28.911Z,6.43
2017-10-02T12:17:56.440Z,8.00
2017-10-02T12:20:23.954Z,6.67
2017-10-02T12:22:52.258Z,5.80
2017-10-02T12:25:19.839Z,8.43
2017-10-02T12:27:47.359Z,7.03
2017-10-02T12:30:14.901Z,7.17
2017-10-02T12:32:43.196Z,5.60
2017-10-02T12:35:10.735Z,7.57
2017-10-02T12:37:39.064Z,5.87
2017-10-02T12:40:06.614Z,6.63
2017-10-02T12:42:34.140Z,6.10
2017-10-02T12:45:01.697Z,7.63
2017-10-02T12:47:29.984Z,7.70
2017-10-02T12:49:57.481Z,7.20
2017-10-02T12:52:25.028Z,7.40
2017-10-02T12:54:52.538Z,6.97
2017-10-02T12:57:20.860Z,6.83
2017-10-02T12:59:49.309Z,7.00
2017-10-02T13:02:17.204Z,6.13
2017-10-02T13:04:44.875Z,6.10
2017-10-02T13:07:12.419Z,6.83
2017-10-02T13:09:39.956Z,7.03
2017-10-02T13:12:08.239Z,5.73
2017-10-02T13:14:35.780Z,5.70
2017-10-02T13:17:04.294Z,7.00
2017-10-02T13:19:31.889Z,5.17
2017-10-02T13:21:59.413Z,6.80
2017-10-02T13:24:26.940Z,5.83
2017-10-02T13:26:54.450Z,6.40
2017-10-02T13:29:21.968Z,5.67
2017-10-02T13:31:49.858Z,7.10
2017-10-02T13:34:17.420Z,5.73
2017-10-02T13:36:45.792Z,6.40
2017-10-02T13:39:14.872Z,5.80
2017-10-02T13:41:43.176Z,6.70
2017-10-02T13:44:10.736Z,6.10
2017-10-02T13:46:38.240Z,6.57
2017-10-02T13:49:05.743Z,5.27
2017-10-02T13:51:33.289Z,6.60
2017-10-02T13:54:01.575Z,5.77
2017-10-02T13:56:29.105Z,5.33
2017-10-02T13:58:57.441Z,7.53
2017-10-02T14:01:24.957Z,5.80
2017-10-02T14:03:53.282Z,5.97
2017-10-02T14:06:20.855Z,6.07
2017-10-02T14:08:48.468Z,5.87
2017-10-02T14:11:16.747Z,6.90
2017-10-02T14:13:44.265Z,6.07
2017-10-02T14:16:11.770Z,5.53
2017-10-02T14:18:39.305Z,6.03
2017-10-02T14:21:07.068Z,6.67
2017-10-02T14:23:34.605Z,5.60
2017-10-02T14:26:03.521Z,5.50
2017-10-02T14:28:31.845Z,5.63
2017-10-02T14:30:59.666Z,4.83
2017-10-02T14:33:27.952Z,5.20
2017-10-02T14:35:56.446Z,5.23
2017-10-02T14:38:23.968Z,6.10
2017-10-02T14:40:51.493Z,6.00
2017-10-02T14:43:19.033Z,6.37
2017-10-02T14:45:46.545Z,5.90
2017-10-02T14:48:14.072Z,7.07
2017-10-02T14:50:41.592Z,5.60
2017-10-02T14:53:09.105Z,6.70
2017-10-02T14:55:36.629Z,5.40
2017-10-02T14:58:04.184Z,6.57
2017-10-02T15:00:31.696Z,6.00
2017-10-02T15:02:59.188Z,5.50
2017-10-02T15:05:26.728Z,6.20
2017-10-02T15:07:55.036Z,4.70
2017-10-02T15:10:23.596Z,5.70
2017-10-02T15:12:51.946Z,5.50
2017-10-02T15:15:19.448Z,6.23
2017-10-02T15:17:46.953Z,7.40
2017-10-02T15:20:14.502Z,5.80
2017-10-02T15:22:42.346Z,6.60
2017-10-02T15:25:11.264Z,6.20
2017-10-02T15:27:38.880Z,5.27
2017-10-02T15:30:06.399Z,5.70
2017-10-02T15:32:33.923Z,6.80
2017-10-02T15:35:01.820Z,5.80
2017-10-02T15:37:29.381Z,4.80
2017-10-02T15:39:56.903Z,6.00
2017-10-02T15:42:24.448Z,5.80
2017-10-02T15:44:52.889Z,6.33
2017-10-02T15:47:20.445Z,5.30
2017-10-02T15:49:48.532Z,6.00
2017-10-02T15:52:18.389Z,5.80
2017-10-02T15:54:45.904Z,5.50
2017-10-02T15:57:14.225Z,6.90
2017-10-02T15:59:41.785Z,5.60
2017-10-02T16:02:09.341Z,6.60
2017-10-02T16:04:36.868Z,6.27
2017-10-02T16:07:05.144Z,6.47
2017-10-02T16:09:33.562Z,6.70
2017-10-02T16:12:01.136Z,5.77
2017-10-02T16:14:28.684Z,6.97
2017-10-02T16:16:56.183Z,5.73
2017-10-02T16:19:24.338Z,5.40
2017-10-02T16:21:52.811Z,5.50
2017-10-02T16:24:20.768Z,7.07
2017-10-02T16:26:48.300Z,5.90
2017-10-02T16:29:16.949Z,5.83
2017-10-02T16:31:44.533Z,6.37
2017-10-02T16:34:12.863Z,6.50
2017-10-02T16:36:40.404Z,4.70
2017-10-02T16:39:07.993Z,7.03
2017-10-02T16:41:35.536Z,5.60
2017-10-02T16:44:03.099Z,5.40
2017-10-02T16:46:33.149Z,7.20
2017-10-02T16:49:00.776Z,5.90
2017-10-02T16:51:28.342Z,6.23
2017-10-02T16:53:55.900Z,6.77
2017-10-02T16:56:23.442Z,6.83
2017-10-02T16:58:50.963Z,5.47
2017-10-02T17:01:19.253Z,6.40
2017-10-02T17:03:46.892Z,6.40
2017-10-02T17:06:15.196Z,7.30
2017-10-02T17:08:42.816Z,7.17
2017-10-02T17:11:10.457Z,6.97
2017-10-02T17:13:37.979Z,8.47
2017-10-02T17:16:05.656Z,8.03
2017-10-02T17:18:33.197Z,7.70
2017-10-02T17:21:00.732Z,7.73
2017-10-02T17:23:29.078Z,7.07
2017-10-02T17:25:56.684Z,7.23
2017-10-02T17:28:24.294Z,6.63
2017-10-02T17:30:52.604Z,8.33
2017-10-02T17:33:20.153Z,8.00
2017-10-02T17:35:47.690Z,7.70
2017-10-02T17:38:15.233Z,8.80
2017-10-02T17:40:42.772Z,8.30
2017-10-02T17:43:10.351Z,8.40
2017-10-02T17:45:38.136Z,8.87
2017-10-02T17:48:05.675Z,7.97
2017-10-02T17:50:33.219Z,7.97
2017-10-02T17:53:00.762Z,8.00
2017-10-02T17:55:29.736Z,8.40
2017-10-02T17:57:57.368Z,7.77
2017-10-02T18:00:24.956Z,7.77
2017-10-02T18:02:52.500Z,8.47
2017-10-02T18:05:20.030Z,7.10
2017-10-02T18:07:47.577Z,8.27
2017-10-02T18:10:15.095Z,7.30
2017-10-02T18:12:42.632Z,7.93
2017-10-02T18:15:10.316Z,7.70
2017-10-02T18:17:37.824Z,7.33
2017-10-02T18:20:05.334Z,7.50
2017-10-02T18:22:33.793Z,7.87
2017-10-02T18:25:01.412Z,7.63
2017-10-02T18:27:28.955Z,7.67
2017-10-02T18:29:57.252Z,8.67
2017-10-02T18:32:24.979Z,6.97
2017-10-02T18:34:52.638Z,6.50
2017-10-02T18:37:20.268Z,8.80
2017-10-02T18:39:47.835Z,8.70
2017-10-02T18:42:15.375Z,7.73
2017-10-02T18:44:42.945Z,7.33
2017-10-02T18:47:10.481Z,7.50
2017-10-02T18:49:37.985Z,8.00
2017-10-02T18:52:05.490Z,7.93
2017-10-02T18:54:33.787Z,6.93
2017-10-02T18:57:01.296Z,7.20
2017-10-02T18:59:28.928Z,8.80
2017-10-02T19:01:56.472Z,8.53
2017-10-02T19:04:24.232Z,7.43
2017-10-02T19:06:51.808Z,9.20
2017-10-02T19:09:19.376Z,7.77
2017-10-02T19:11:47.904Z,8.07
2017-10-02T19:14:15.425Z,8.23
2017-10-02T19:16:42.948Z,8.70
2017-10-02T19:19:10.485Z,7.00
2017-10-02T19:21:38.051Z,8.33
2017-10-02T19:24:05.703Z,8.10
2017-10-02T19:26:33.327Z,9.70
2017-10-02T19:29:00.906Z,8.07
2017-10-02T19:31:29.283Z,8.40
2017-10-02T19:33:58.056Z,8.63
2017-10-02T19:36:25.579Z,9.53
2017-10-02T19:38:53.299Z,10.10
2017-10-02T19:41:21.652Z,10.20
2017-10-02T19:43:49.388Z,10.40
2017-10-02T19:46:16.966Z,9.80
2017-10-02T19:48:44.507Z,11.63
2017-10-02T19:51:12.880Z,11.00
2017-10-02T19:53:40.419Z,11.13
2017-10-02T19:56:07.983Z,9.90
2017-10-02T19:58:35.518Z,10.00
2017-10-02T20:01:04.164Z,10.83
2017-10-02T20:03:33.173Z,12.17
2017-10-02T20:06:01.991Z,10.77
2017-10-02T20:08:29.927Z,11.80
2017-10-02T20:10:57.606Z,10.87
2017-10-02T20:13:25.363Z,13.60
2017-10-02T20:15:53.022Z,14.00
2017-10-02T20:18:21.026Z,13.40
2017-10-02T20:20:49.090Z,13.17
2017-10-02T20:23:17.514Z,12.27
2017-10-02T20:25:45.132Z,12.43
2017-10-02T20:28:12.810Z,11.97
2017-10-02T20:30:40.978Z,11.73
2017-10-02T20:33:09.028Z,12.40
2017-10-02T20:35:36.759Z,12.07
2017-10-02T20:38:04.421Z,12.30
2017-10-02T20:40:32.084Z,11.10
2017-10-02T20:43:00.009Z,11.87
2017-10-02T20:45:28.234Z,11.70
2017-10-02T20:47:55.796Z,11.90
2017-10-02T20:50:23.346Z,11.43
2017-10-02T20:52:50.921Z,11.40
2017-10-02T20:55:19.951Z,12.17
2017-10-02T20:57:47.473Z,14.87
2017-10-02T21:00:15.228Z,13.77
2017-10-02T21:02:42.764Z,14.67
2017-10-02T21:05:10.705Z,12.90
2017-10-02T21:07:38.978Z,12.40
2017-10-02T21:10:07.412Z,14.13
2017-10-02T21:12:36.339Z,10.77
2017-10-02T21:15:04.862Z,10.57
2017-10-02T21:17:32.808Z,12.20
2017-10-02T21:20:01.366Z,13.03
2017-10-02T21:22:29.117Z,14.57
2017-10-02T21:24:58.078Z,12.70
2017-10-02T21:27:35.780Z,14.30
2017-10-02T21:30:04.350Z,13.03
2017-10-02T21:32:33.197Z,15.00
2017-10-02T21:35:00.920Z,11.77
2017-10-02T21:37:28.443Z,13.60
2017-10-02T21:39:55.982Z,13.60
2017-10-02T21:42:24.320Z,10.93
2017-10-02T21:44:51.860Z,13.00
2017-10-02T21:47:24.741Z,10.70
2017-10-02T21:49:52.279Z,11.77
2017-10-02T21:52:19.808Z,10.07
2017-10-02T21:54:48.467Z,10.90
2017-10-02T21:57:17.730Z,11.60
2017-10-02T21:59:47.402Z,9.97
2017-10-02T22:02:18.084Z,10.27
2017-10-02T22:04:46.312Z,10.80
2017-10-02T22:07:14.112Z,10.70
2017-10-02T22:09:41.637Z,10.53
2017-10-02T22:12:09.162Z,8.80
2017-10-02T22:14:37.713Z,8.18
2017-10-02T22:17:05.268Z,10.18
2017-10-02T22:19:32.829Z,8.13
2017-10-02T22:22:02.062Z,9.30
2017-10-02T22:24:30.856Z,8.33
2017-10-02T22:26:58.610Z,8.75
2017-10-02T22:29:26.167Z,9.20
2017-10-02T22:31:53.715Z,10.02
2017-10-02T22:34:21.245Z,9.45
2017-10-02T22:36:49.518Z,8.97
2017-10-02T22:39:18.128Z,11.10
2017-10-02T22:41:46.093Z,9.20
2017-10-02T22:44:13.652Z,9.50
2017-10-02T22:46:42.102Z,9.60
2017-10-02T22:49:10.686Z,8.20
2017-10-02T22:51:42.409Z,11.07
2017-10-02T22:54:12.269Z,11.00
2017-10-02T22:56:40.014Z,9.90
2017-10-02T22:59:08.909Z,10.65
2017-10-02T23:01:37.256Z,11.00
2017-10-02T23:04:07.213Z,10.27
2017-10-02T23:06:35.526Z,10.25
2017-10-02T23:09:03.680Z,10.43
2017-10-02T23:11:33.824Z,11.10
2017-10-02T23:14:03.965Z,10.57
2017-10-02T23:16:32.315Z,11.50
2017-10-02T23:19:00.504Z,11.50
2017-10-02T23:21:28.305Z,11.43
2017-10-02T23:23:56.237Z,11.98
2017-10-02T23:26:25.522Z,11.47
2017-10-02T23:28:54.253Z,10.97
2017-10-02T23:31:21.788Z,10.45
2017-10-02T23:33:49.336Z,8.95
2017-10-02T23:36:16.899Z,8.00
2017-10-02T23:38:44.427Z,8.25
2017-10-02T23:41:12.735Z,9.20
2017-10-02T23:43:40.367Z,8.10
2017-10-02T23:46:08.685Z,10.40
2017-10-02T23:48:37.269Z,8.87
2017-10-02T23:51:05.137Z,7.33
2017-10-02T23:53:32.653Z,7.25
2017-10-02T23:56:00.181Z,6.80
2017-10-02T23:58:27.747Z,6.95
