createdAt,value
2018-05-03T00:02:05.380Z,2
2018-05-03T00:07:05.271Z,3
2018-05-03T00:12:05.380Z,3
2018-05-03T00:17:05.203Z,3
2018-05-03T00:22:05.230Z,3
2018-05-03T00:27:05.265Z,3
2018-05-03T00:32:05.029Z,3
2018-05-03T00:37:05.151Z,2
2018-05-03T00:42:05.358Z,2
2018-05-03T00:47:05.324Z,2
2018-05-03T00:52:05.161Z,2
2018-05-03T00:57:05.122Z,3
2018-05-03T01:02:05.219Z,3
2018-05-03T01:07:05.203Z,2
2018-05-03T01:12:05.155Z,2
2018-05-03T01:17:05.171Z,3
2018-05-03T01:22:05.252Z,3
2018-05-03T01:27:05.259Z,3
2018-05-03T01:32:05.020Z,2
2018-05-03T01:37:05.080Z,4
2018-05-03T01:42:04.983Z,2
2018-05-03T01:47:05.251Z,3
2018-05-03T01:52:05.186Z,2
2018-05-03T01:57:04.974Z,3
2018-05-03T02:02:05.220Z,3
2018-05-03T02:07:05.423Z,3
2018-05-03T02:12:05.042Z,3
2018-05-03T02:17:05.155Z,3
2018-05-03T02:22:05.008Z,3
2018-05-03T02:27:04.902Z,6
2018-05-03T02:32:04.930Z,4
2018-05-03T02:37:04.796Z,3
2018-05-03T02:42:04.894Z,4
2018-05-03T02:47:04.981Z,3
2018-05-03T02:52:05.171Z,5
2018-05-03T02:57:04.970Z,5
2018-05-03T03:02:04.819Z,6
2018-05-03T03:07:04.826Z,4
2018-05-03T03:12:04.977Z,4
2018-05-03T03:17:04.978Z,5
2018-05-03T03:22:05.081Z,3
2018-05-03T03:27:05.048Z,6
2018-05-03T03:32:04.784Z,6
2018-05-03T03:37:04.917Z,5
2018-05-03T03:42:04.731Z,6
2018-05-03T03:47:05.092Z,5
2018-05-03T03:52:04.829Z,6
2018-05-03T03:57:04.695Z,5
2018-05-03T04:02:04.748Z,5
2018-05-03T04:07:04.831Z,3
2018-05-03T04:12:04.957Z,5
2018-05-03T04:17:05.005Z,5
2018-05-03T04:22:04.972Z,5
2018-05-03T04:27:05.022Z,6
2018-05-03T04:32:04.609Z,3
2018-05-03T04:37:04.951Z,5
2018-05-03T04:42:04.991Z,6
2018-05-03T04:47:04.694Z,3
2018-05-03T04:52:04.758Z,5
2018-05-03T04:57:04.963Z,6
2018-05-03T05:02:04.687Z,3
2018-05-03T05:07:04.980Z,6
2018-05-03T05:12:04.704Z,3
2018-05-03T05:17:04.711Z,4
2018-05-03T05:22:04.741Z,4
2018-05-03T05:27:04.752Z,4
2018-05-03T05:32:04.625Z,6
2018-05-03T05:37:04.577Z,5
2018-05-03T05:42:04.598Z,6
2018-05-03T05:47:04.841Z,7
2018-05-03T05:52:05.054Z,7
2018-05-03T05:57:05.439Z,5
2018-05-03T06:02:04.720Z,6
2018-05-03T06:07:04.874Z,6
2018-05-03T06:12:05.013Z,6
2018-05-03T06:17:04.900Z,6
2018-05-03T06:22:04.925Z,4
2018-05-03T06:27:04.968Z,4
2018-05-03T06:32:04.734Z,4
2018-05-03T06:37:04.556Z,4
2018-05-03T06:42:04.847Z,4
2018-05-03T06:47:04.512Z,5
2018-05-03T06:52:04.753Z,3
2018-05-03T06:57:04.827Z,3
2018-05-03T07:02:04.912Z,4
2018-05-03T07:07:04.610Z,2
2018-05-03T07:12:04.560Z,3
2018-05-03T07:17:04.826Z,3
2018-05-03T07:22:04.607Z,2
2018-05-03T07:27:04.453Z,3
2018-05-03T07:32:04.624Z,3
2018-05-03T07:37:04.523Z,2
2018-05-03T07:42:04.918Z,3
2018-05-03T07:47:04.542Z,3
2018-05-03T07:52:04.508Z,3
2018-05-03T07:57:04.678Z,2
2018-05-03T08:02:04.606Z,2
2018-05-03T08:07:04.411Z,2
2018-05-03T08:12:04.478Z,3
2018-05-03T08:17:04.531Z,4
2018-05-03T08:22:04.459Z,3
2018-05-03T08:27:04.314Z,4
2018-05-03T08:32:04.390Z,4
2018-05-03T08:37:04.400Z,3
2018-05-03T08:42:04.541Z,3
2018-05-03T08:47:04.530Z,5
2018-05-03T08:52:04.297Z,4
2018-05-03T08:57:04.440Z,2
2018-05-03T09:02:04.399Z,3
2018-05-03T09:07:04.266Z,3
2018-05-03T09:12:04.513Z,3
2018-05-03T09:17:04.506Z,1
2018-05-03T09:22:04.572Z,3
2018-05-03T09:27:04.549Z,3
2018-05-03T09:32:04.472Z,3
2018-05-03T09:37:04.403Z,3
2018-05-03T09:42:04.327Z,2
2018-05-03T09:47:04.320Z,2
2018-05-03T09:52:04.410Z,2
2018-05-03T09:57:04.466Z,2
2018-05-03T10:02:04.378Z,2
2018-05-03T10:07:04.336Z,1
2018-05-03T10:12:04.272Z,2
2018-05-03T10:17:04.163Z,2
2018-05-03T10:22:04.172Z,1
2018-05-03T10:27:04.497Z,2
2018-05-03T10:32:04.316Z,2
2018-05-03T10:37:04.313Z,1
2018-05-03T10:42:04.297Z,2
2018-05-03T10:47:04.176Z,2
2018-05-03T10:52:04.381Z,1
2018-05-03T10:57:04.166Z,1
2018-05-03T11:02:04.146Z,2
2018-05-03T11:07:04.294Z,1
2018-05-03T11:12:04.162Z,2
2018-05-03T11:17:04.104Z,2
2018-05-03T11:22:04.066Z,0
2018-05-03T11:27:04.129Z,1
2018-05-03T11:32:04.109Z,1
2018-05-03T11:37:04.298Z,1
2018-05-03T11:42:04.299Z,1
2018-05-03T11:47:04.021Z,1
2018-05-03T11:52:04.318Z,0
2018-05-03T11:57:04.075Z,1
2018-05-03T12:02:04.362Z,1
2018-05-03T12:07:04.098Z,1
2018-05-03T12:12:04.107Z,1
2018-05-03T12:17:04.216Z,1
2018-05-03T12:22:04.361Z,0
2018-05-03T12:27:04.109Z,1
2018-05-03T12:32:03.953Z,1
2018-05-03T12:37:03.945Z,1
2018-05-03T12:42:04.308Z,1
2018-05-03T12:47:04.322Z,1
2018-05-03T12:52:04.084Z,0
2018-05-03T12:57:04.061Z,1
2018-05-03T13:02:04.256Z,1
2018-05-03T13:07:04.185Z,1
2018-05-03T13:12:04.114Z,1
2018-05-03T13:17:04.194Z,0
2018-05-03T13:22:04.207Z,0
2018-05-03T13:27:03.914Z,0
2018-05-03T13:32:03.983Z,0
2018-05-03T13:37:03.981Z,0
2018-05-03T13:42:04.067Z,0
2018-05-03T13:47:03.894Z,0
2018-05-03T13:52:03.962Z,0
2018-05-03T13:57:03.932Z,0
2018-05-03T14:02:04.171Z,0
2018-05-03T14:07:04.050Z,0
2018-05-03T14:12:04.132Z,0
2018-05-03T14:17:03.897Z,0
2018-05-03T14:22:03.838Z,0
2018-05-03T14:27:04.106Z,0
2018-05-03T14:32:03.915Z,0
2018-05-03T14:37:03.997Z,0
2018-05-03T14:42:03.945Z,0
2018-05-03T14:47:03.896Z,0
2018-05-03T14:52:03.951Z,0
2018-05-03T14:57:03.965Z,0
2018-05-03T15:02:04.024Z,0
2018-05-03T15:07:03.839Z,0
2018-05-03T15:12:04.045Z,0
2018-05-03T15:17:04.039Z,0
2018-05-03T15:22:04.096Z,0
2018-05-03T15:27:04.058Z,0
2018-05-03T15:32:03.958Z,0
2018-05-03T15:37:03.767Z,0
2018-05-03T15:42:03.966Z,0
2018-05-03T15:47:03.809Z,0
2018-05-03T15:52:03.670Z,0
2018-05-03T15:57:03.880Z,0
2018-05-03T16:02:03.766Z,0
2018-05-03T16:07:03.948Z,2
2018-05-03T16:12:03.854Z,1
2018-05-03T16:17:03.728Z,0
2018-05-03T16:22:03.665Z,0
2018-05-03T16:27:03.653Z,0
2018-05-03T16:32:03.805Z,1
2018-05-03T16:37:03.760Z,1
2018-05-03T16:42:03.675Z,2
2018-05-03T16:47:03.857Z,1
2018-05-03T16:52:03.638Z,1
2018-05-03T16:57:03.836Z,1
2018-05-03T17:02:03.839Z,2
2018-05-03T17:07:03.647Z,1
2018-05-03T17:12:03.680Z,1
2018-05-03T17:17:03.871Z,1
2018-05-03T17:22:03.631Z,1
2018-05-03T17:27:03.614Z,1
2018-05-03T17:32:03.736Z,1
2018-05-03T17:37:03.666Z,1
2018-05-03T17:42:03.589Z,1
2018-05-03T17:47:03.864Z,1
2018-05-03T17:52:03.532Z,0
2018-05-03T17:57:03.755Z,0
2018-05-03T18:02:03.835Z,0
2018-05-03T18:07:03.639Z,1
2018-05-03T18:12:03.769Z,1
2018-05-03T18:17:03.665Z,1
2018-05-03T18:22:03.707Z,1
2018-05-03T18:27:03.571Z,1
2018-05-03T18:32:03.654Z,0
2018-05-03T18:37:03.574Z,1
2018-05-03T18:42:03.454Z,1
2018-05-03T18:47:03.534Z,1
2018-05-03T18:52:03.493Z,1
2018-05-03T18:57:03.536Z,1
2018-05-03T19:02:03.736Z,1
2018-05-03T19:07:03.559Z,1
2018-05-03T19:12:03.734Z,1
2018-05-03T19:17:03.404Z,1
2018-05-03T19:22:03.336Z,0
2018-05-03T19:27:03.439Z,1
2018-05-03T19:32:03.502Z,1
2018-05-03T19:37:03.520Z,2
2018-05-03T19:42:03.469Z,1
2018-05-03T19:47:03.545Z,2
2018-05-03T19:52:03.376Z,1
2018-05-03T19:57:03.404Z,2
2018-05-03T20:02:03.421Z,2
2018-05-03T20:07:03.577Z,2
2018-05-03T20:12:03.621Z,1
2018-05-03T20:17:03.385Z,1
2018-05-03T20:22:03.502Z,1
2018-05-03T20:27:03.305Z,2
2018-05-03T20:32:03.537Z,2
2018-05-03T20:37:03.566Z,2
2018-05-03T20:42:03.936Z,2
2018-05-03T20:47:03.439Z,3
2018-05-03T20:52:03.540Z,2
2018-05-03T20:57:03.358Z,2
2018-05-03T21:02:03.401Z,2
2018-05-03T21:07:03.612Z,2
2018-05-03T21:12:03.417Z,2
2018-05-03T21:17:03.272Z,2
2018-05-03T21:22:03.295Z,1
2018-05-03T21:27:03.193Z,1
2018-05-03T21:32:03.419Z,1
2018-05-03T21:37:03.181Z,2
2018-05-03T21:42:03.408Z,1
2018-05-03T21:47:03.230Z,2
2018-05-03T21:52:03.571Z,2
2018-05-03T21:57:03.502Z,2
2018-05-03T22:02:03.361Z,1
2018-05-03T22:07:03.315Z,1
2018-05-03T22:12:03.401Z,2
2018-05-03T22:17:03.468Z,1
2018-05-03T22:22:03.536Z,2
2018-05-03T22:27:03.389Z,1
2018-05-03T22:32:03.206Z,1
2018-05-03T22:37:03.272Z,2
2018-05-03T22:42:03.242Z,1
2018-05-03T22:47:03.147Z,1
2018-05-03T22:52:03.226Z,2
2018-05-03T22:57:03.352Z,2
2018-05-03T23:02:03.008Z,2
2018-05-03T23:07:03.118Z,3
2018-05-03T23:12:03.202Z,2
2018-05-03T23:17:03.104Z,2
2018-05-03T23:22:03.028Z,3
2018-05-03T23:27:03.015Z,2
2018-05-03T23:32:03.251Z,2
2018-05-03T23:37:03.066Z,1
2018-05-03T23:42:03.143Z,2
2018-05-03T23:47:03.315Z,1
2018-05-03T23:52:03.011Z,2
2018-05-03T23:57:03.032Z,2
