createdAt,value
2023-10-26T00:01:30.647Z,15.03
2023-10-26T00:03:58.801Z,13.30
2023-10-26T00:06:26.869Z,16.30
2023-10-26T00:08:54.974Z,14.57
2023-10-26T00:11:23.254Z,15.00
2023-10-26T00:13:51.194Z,15.20
2023-10-26T00:16:19.075Z,13.77
2023-10-26T00:18:48.325Z,13.83
2023-10-26T00:21:16.313Z,16.17
2023-10-26T00:23:44.211Z,13.97
2023-10-26T00:26:12.084Z,16.00
2023-10-26T00:28:40.992Z,14.93
2023-10-26T00:31:08.964Z,15.07
2023-10-26T00:33:37.011Z,15.50
2023-10-26T00:36:07.496Z,14.87
2023-10-26T00:38:35.720Z,15.43
2023-10-26T00:41:03.769Z,15.70
2023-10-26T00:43:31.932Z,15.87
2023-10-26T00:45:59.895Z,14.83
2023-10-26T00:48:30.190Z,16.33
2023-10-26T00:50:59.026Z,15.20
2023-10-26T00:53:28.602Z,15.13
2023-10-26T00:55:56.809Z,14.90
2023-10-26T00:58:27.014Z,16.33
2023-10-26T01:00:55.192Z,17.20
2023-10-26T01:03:25.657Z,16.00
2023-10-26T01:05:53.665Z,15.13
2023-10-26T01:08:21.878Z,15.90
2023-10-26T01:10:51.502Z,14.37
2023-10-26T01:13:20.254Z,15.00
2023-10-26T01:15:48.360Z,14.93
2023-10-26T01:18:17.525Z,14.80
2023-10-26T01:20:45.638Z,16.13
2023-10-26T01:23:15.232Z,14.10
2023-10-26T01:25:43.117Z,14.73
2023-10-26T01:28:11.496Z,13.80
2023-10-26T01:30:43.256Z,14.77
2023-10-26T01:33:11.613Z,15.03
2023-10-26T01:35:42.596Z,14.87
2023-10-26T01:38:10.778Z,14.63
2023-10-26T01:40:40.148Z,15.07
2023-10-26T01:43:08.239Z,16.00
2023-10-26T01:45:36.191Z,15.27
2023-10-26T01:48:04.583Z,16.37
2023-10-26T01:50:33.480Z,17.67
2023-10-26T01:53:01.497Z,16.30
2023-10-26T01:55:29.655Z,17.23
2023-10-26T01:57:59.282Z,16.30
2023-10-26T02:00:27.380Z,15.13
2023-10-26T02:02:58.581Z,14.10
2023-10-26T02:05:27.872Z,14.97
2023-10-26T02:07:55.910Z,14.50
2023-10-26T02:10:25.063Z,15.67
2023-10-26T02:12:52.970Z,14.43
2023-10-26T02:15:22.399Z,13.87
2023-10-26T02:17:50.564Z,14.23
2023-10-26T02:20:19.098Z,14.50
2023-10-26T02:22:48.145Z,15.37
2023-10-26T02:25:16.476Z,12.30
2023-10-26T02:27:44.674Z,12.80
2023-10-26T02:30:13.932Z,14.30
2023-10-26T02:32:44.909Z,14.63
2023-10-26T02:35:13.057Z,14.30
2023-10-26T02:37:41.036Z,13.30
2023-10-26T02:40:11.208Z,13.50
2023-10-26T02:42:40.205Z,13.67
2023-10-26T02:45:10.301Z,13.60
2023-10-26T02:47:40.005Z,13.53
2023-10-26T02:50:11.458Z,12.40
2023-10-26T02:52:40.979Z,12.80
2023-10-26T02:55:09.640Z,12.90
2023-10-26T02:57:37.551Z,12.07
2023-10-26T03:00:07.125Z,13.50
2023-10-26T03:02:35.433Z,14.43
2023-10-26T03:05:04.762Z,13.23
2023-10-26T03:07:34.557Z,13.00
2023-10-26T03:10:02.838Z,13.77
2023-10-26T03:12:30.895Z,12.87
2023-10-26T03:14:58.768Z,14.83
2023-10-26T03:17:26.797Z,12.10
2023-10-26T03:19:54.949Z,14.10
2023-10-26T03:22:23.540Z,14.23
2023-10-26T03:24:53.452Z,12.90
2023-10-26T03:27:21.617Z,12.37
2023-10-26T03:29:49.500Z,12.57
2023-10-26T03:32:17.455Z,13.30
2023-10-26T03:34:45.570Z,12.60
2023-10-26T03:37:13.827Z,14.33
2023-10-26T03:39:41.714Z,14.70
2023-10-26T03:42:11.031Z,14.60
2023-10-26T03:44:38.860Z,14.53
2023-10-26T03:47:07.077Z,14.60
2023-10-26T03:49:35.420Z,14.13
2023-10-26T03:52:03.605Z,13.47
2023-10-26T03:54:31.751Z,13.30
2023-10-26T03:56:59.659Z,13.33
2023-10-26T03:59:29.118Z,12.33
2023-10-26T04:01:57.305Z,12.00
2023-10-26T04:04:25.278Z,12.83
2023-10-26T04:06:53.171Z,12.30
2023-10-26T04:09:21.076Z,11.90
2023-10-26T04:11:49.042Z,13.20
2023-10-26T04:14:18.140Z,12.47
2023-10-26T04:16:51.052Z,13.10
2023-10-26T04:19:19.049Z,13.70
2023-10-26T04:21:47.132Z,12.10
2023-10-26T04:24:15.386Z,12.77
2023-10-26T04:26:44.461Z,12.80
2023-10-26T04:29:12.745Z,12.60
2023-10-26T04:31:40.652Z,12.07
2023-10-26T04:34:10.042Z,12.70
2023-10-26T04:36:37.960Z,11.83
2023-10-26T04:39:06.149Z,12.47
2023-10-26T04:41:34.731Z,7.57
2023-10-26T04:44:02.922Z,6.00
2023-10-26T04:46:31.067Z,4.37
2023-10-26T04:48:59.029Z,2.73
2023-10-26T04:51:29.198Z,1.87
2023-10-26T04:53:57.353Z,1.47
2023-10-26T04:56:25.617Z,2.00
2023-10-26T04:58:54.740Z,2.00
2023-10-26T05:01:22.824Z,2.80
2023-10-26T05:03:54.459Z,2.93
2023-10-26T05:06:23.754Z,2.67
2023-10-26T05:08:53.218Z,3.30
2023-10-26T05:11:21.575Z,3.63
2023-10-26T05:13:50.048Z,3.13
2023-10-26T05:16:17.960Z,3.20
2023-10-26T05:18:45.919Z,3.90
2023-10-26T05:21:13.950Z,4.23
2023-10-26T05:23:41.881Z,3.30
2023-10-26T05:26:11.150Z,4.20
2023-10-26T05:28:40.003Z,4.27
2023-10-26T05:31:07.945Z,3.97
2023-10-26T05:33:36.032Z,3.53
2023-10-26T05:36:04.970Z,3.83
2023-10-26T05:38:32.855Z,3.83
2023-10-26T05:41:00.824Z,3.35
2023-10-26T05:43:30.109Z,3.30
2023-10-26T05:46:04.646Z,3.20
2023-10-26T05:48:34.727Z,2.90
2023-10-26T05:51:03.392Z,2.70
2023-10-26T05:53:31.338Z,2.80
2023-10-26T05:55:59.848Z,2.73
2023-10-26T05:58:30.266Z,3.30
2023-10-26T06:00:59.168Z,3.30
2023-10-26T06:03:27.118Z,2.93
2023-10-26T06:06:00.596Z,3.40
2023-10-26T06:08:29.124Z,2.60
2023-10-26T06:10:59.187Z,3.30
2023-10-26T06:13:28.782Z,2.73
2023-10-26T06:15:55.715Z,2.47
2023-10-26T06:18:23.774Z,2.57
2023-10-26T06:21:01.426Z,2.70
2023-10-26T06:23:30.279Z,2.50
2023-10-26T06:26:01.718Z,3.30
2023-10-26T06:28:31.511Z,2.80
2023-10-26T06:31:10.757Z,2.43
2023-10-26T06:33:38.707Z,2.80
2023-10-26T06:36:07.871Z,2.70
2023-10-26T06:38:35.827Z,2.30
2023-10-26T06:41:03.772Z,3.07
2023-10-26T06:43:33.182Z,2.40
2023-10-26T06:46:01.390Z,2.50
2023-10-26T06:48:29.947Z,2.33
2023-10-26T06:51:02.618Z,3.00
2023-10-26T06:53:30.882Z,2.50
2023-10-26T06:55:59.593Z,3.37
2023-10-26T06:58:28.653Z,3.80
2023-10-26T07:00:58.189Z,3.50
2023-10-26T07:03:26.466Z,3.40
2023-10-26T07:05:54.616Z,2.80
2023-10-26T07:08:22.663Z,2.57
2023-10-26T07:10:50.720Z,2.23
2023-10-26T07:13:19.184Z,2.80
2023-10-26T07:15:48.274Z,2.27
2023-10-26T07:18:19.605Z,2.30
2023-10-26T07:20:50.058Z,1.87
2023-10-26T07:23:18.370Z,1.90
2023-10-26T07:25:48.504Z,1.80
2023-10-26T07:28:16.944Z,1.73
2023-10-26T07:30:45.048Z,2.17
2023-10-26T07:33:13.165Z,1.80
2023-10-26T07:35:51.540Z,1.77
2023-10-26T07:38:35.967Z,2.07
2023-10-26T07:41:06.325Z,2.10
2023-10-26T07:43:35.212Z,1.60
2023-10-26T07:46:03.876Z,1.83
2023-10-26T07:48:32.231Z,1.80
2023-10-26T07:51:01.666Z,2.20
2023-10-26T07:53:31.736Z,2.17
2023-10-26T07:55:59.806Z,1.80
2023-10-26T07:58:28.063Z,1.80
2023-10-26T08:00:57.009Z,1.87
2023-10-26T08:03:26.511Z,1.97
2023-10-26T08:05:59.290Z,1.30
2023-10-26T08:08:28.537Z,1.60
2023-10-26T08:10:57.906Z,1.20
2023-10-26T08:13:27.200Z,1.30
2023-10-26T08:16:36.954Z,1.37
2023-10-26T08:18:43.779Z,1.23
2023-10-26T08:21:14.296Z,1.20
2023-10-26T08:23:43.526Z,1.20
2023-10-26T08:26:12.566Z,1.10
2023-10-26T08:28:41.774Z,1.03
2023-10-26T08:31:09.723Z,1.20
2023-10-26T08:33:37.942Z,1.43
2023-10-26T08:36:06.995Z,1.00
2023-10-26T08:38:35.249Z,1.43
2023-10-26T08:41:04.921Z,1.20
2023-10-26T08:43:34.849Z,1.20
2023-10-26T08:46:03.455Z,1.47
2023-10-26T08:48:35.718Z,1.10
2023-10-26T08:51:04.382Z,1.23
2023-10-26T08:53:32.756Z,1.00
2023-10-26T08:56:00.996Z,1.20
2023-10-26T08:58:30.842Z,1.30
2023-10-26T09:00:59.173Z,1.23
2023-10-26T09:03:27.881Z,1.20
2023-10-26T09:05:57.975Z,1.03
2023-10-26T09:08:28.692Z,1.10
2023-10-26T09:10:57.814Z,0.90
2023-10-26T09:13:27.831Z,0.90
2023-10-26T09:16:00.419Z,1.10
2023-10-26T09:18:29.301Z,1.00
2023-10-26T09:21:05.497Z,1.23
2023-10-26T09:23:34.976Z,0.90
2023-10-26T09:26:05.024Z,1.13
2023-10-26T09:28:49.806Z,1.20
2023-10-26T09:31:20.055Z,1.03
2023-10-26T09:33:48.571Z,1.20
2023-10-26T09:36:17.595Z,1.87
2023-10-26T09:38:46.415Z,1.10
2023-10-26T09:41:16.539Z,1.10
2023-10-26T09:43:45.027Z,1.30
2023-10-26T09:46:13.905Z,1.33
2023-10-26T09:48:43.259Z,1.43
2023-10-26T09:51:13.082Z,1.53
2023-10-26T09:53:44.885Z,1.57
2023-10-26T09:56:21.749Z,1.00
2023-10-26T09:58:50.323Z,1.00
2023-10-26T10:01:35.691Z,1.37
2023-10-26T10:04:06.466Z,1.23
2023-10-26T10:06:49.970Z,1.00
2023-10-26T10:09:20.275Z,1.20
2023-10-26T10:12:03.645Z,0.80
2023-10-26T10:15:01.831Z,1.00
2023-10-26T10:18:12.239Z,1.00
2023-10-26T10:20:42.723Z,0.90
2023-10-26T10:23:11.310Z,1.20
2023-10-26T10:26:05.693Z,0.80
2023-10-26T10:28:49.458Z,1.00
2023-10-26T10:31:43.441Z,1.00
2023-10-26T10:34:12.525Z,0.83
2023-10-26T10:37:13.997Z,1.20
2023-10-26T10:40:13.973Z,0.93
2023-10-26T10:42:43.142Z,1.10
2023-10-26T10:45:14.306Z,0.90
2023-10-26T10:47:43.304Z,1.20
2023-10-26T10:50:21.422Z,0.70
2023-10-26T10:52:51.934Z,0.80
2023-10-26T10:55:21.856Z,0.83
2023-10-26T10:57:57.592Z,0.83
2023-10-26T11:00:26.942Z,1.00
2023-10-26T11:02:58.767Z,1.30
2023-10-26T11:05:37.541Z,1.93
2023-10-26T11:08:07.914Z,1.30
2023-10-26T11:10:36.066Z,1.77
2023-10-26T11:13:04.273Z,1.10
2023-10-26T11:15:35.949Z,1.37
2023-10-26T11:18:05.123Z,1.03
2023-10-26T11:20:38.399Z,0.70
2023-10-26T11:23:08.248Z,0.80
2023-10-26T11:25:36.296Z,1.30
2023-10-26T11:28:04.664Z,1.00
2023-10-26T11:30:46.382Z,0.90
2023-10-26T11:33:35.879Z,1.13
2023-10-26T11:36:09.362Z,0.90
2023-10-26T11:38:46.928Z,1.00
2023-10-26T11:41:21.831Z,0.97
2023-10-26T11:43:50.100Z,1.20
2023-10-26T11:46:18.018Z,1.00
2023-10-26T11:48:54.006Z,1.20
2023-10-26T11:51:21.911Z,1.00
2023-10-26T11:53:51.155Z,1.30
2023-10-26T11:56:19.633Z,1.23
2023-10-26T11:58:47.476Z,1.00
2023-10-26T12:01:15.412Z,0.90
2023-10-26T12:03:48.266Z,0.90
2023-10-26T12:06:16.648Z,0.90
2023-10-26T12:08:44.639Z,0.93
2023-10-26T12:11:14.620Z,1.10
2023-10-26T12:13:42.463Z,1.53
2023-10-26T12:16:11.497Z,1.60
2023-10-26T12:18:39.745Z,1.20
2023-10-26T12:21:08.074Z,1.83
2023-10-26T12:23:35.884Z,1.50
2023-10-26T12:26:03.766Z,1.17
2023-10-26T12:28:33.100Z,1.27
2023-10-26T12:31:01.184Z,1.00
2023-10-26T12:33:29.856Z,1.40
2023-10-26T12:35:57.829Z,1.40
2023-10-26T12:38:25.757Z,1.20
2023-10-26T12:40:53.764Z,1.10
2023-10-26T12:43:21.864Z,1.00
2023-10-26T12:45:51.076Z,1.17
2023-10-26T12:48:18.999Z,1.80
2023-10-26T12:50:47.154Z,1.27
2023-10-26T12:53:15.116Z,1.23
2023-10-26T12:55:43.329Z,1.63
2023-10-26T12:58:11.396Z,1.93
2023-10-26T13:00:39.881Z,1.90
2023-10-26T13:03:09.320Z,2.43
2023-10-26T13:05:37.261Z,1.83
2023-10-26T13:08:05.316Z,2.03
2023-10-26T13:10:33.331Z,2.27
2023-10-26T13:13:01.247Z,1.60
2023-10-26T13:15:29.158Z,1.60
2023-10-26T13:17:57.029Z,1.67
2023-10-26T13:20:27.072Z,1.60
2023-10-26T13:22:55.129Z,1.40
2023-10-26T13:25:24.291Z,1.77
2023-10-26T13:27:52.321Z,1.33
2023-10-26T13:30:20.309Z,2.10
2023-10-26T13:32:48.488Z,1.70
2023-10-26T13:35:16.528Z,1.60
2023-10-26T13:37:45.922Z,1.70
2023-10-26T13:40:14.096Z,1.77
2023-10-26T13:42:42.180Z,1.40
2023-10-26T13:45:11.061Z,1.80
2023-10-26T13:47:39.094Z,1.50
2023-10-26T13:50:08.081Z,1.30
2023-10-26T13:52:38.938Z,1.70
2023-10-26T13:55:09.190Z,1.60
2023-10-26T13:57:37.184Z,1.50
2023-10-26T14:00:09.492Z,1.97
2023-10-26T14:02:37.415Z,1.47
2023-10-26T14:05:09.373Z,1.53
2023-10-26T14:07:43.182Z,1.67
2023-10-26T14:10:13.092Z,1.30
2023-10-26T14:12:41.180Z,1.70
2023-10-26T14:15:11.966Z,1.70
2023-10-26T14:17:41.045Z,1.70
2023-10-26T14:20:09.919Z,1.90
2023-10-26T14:22:37.958Z,1.30
2023-10-26T14:25:06.605Z,1.40
2023-10-26T14:27:35.864Z,1.40
2023-10-26T14:30:03.987Z,1.20
2023-10-26T14:32:31.925Z,1.53
2023-10-26T14:34:59.788Z,1.40
2023-10-26T14:37:27.944Z,1.60
2023-10-26T14:39:55.808Z,1.80
2023-10-26T14:42:23.837Z,1.60
2023-10-26T14:44:53.584Z,1.60
2023-10-26T14:47:21.515Z,1.50
2023-10-26T14:49:49.408Z,1.55
2023-10-26T14:52:17.391Z,1.67
2023-10-26T14:54:45.665Z,1.50
2023-10-26T14:57:13.845Z,1.60
2023-10-26T14:59:43.803Z,1.60
2023-10-26T15:02:13.101Z,1.40
2023-10-26T15:04:41.065Z,1.50
2023-10-26T15:07:09.022Z,1.30
2023-10-26T15:10:24.246Z,1.67
2023-10-26T15:12:27.057Z,1.20
2023-10-26T15:14:55.094Z,1.20
2023-10-26T15:17:25.785Z,1.70
2023-10-26T15:19:53.771Z,2.13
2023-10-26T15:22:21.833Z,2.07
2023-10-26T15:24:49.914Z,2.27
2023-10-26T15:27:17.756Z,2.73
2023-10-26T15:29:48.616Z,2.40
2023-10-26T15:32:19.299Z,1.50
2023-10-26T15:34:49.207Z,1.47
2023-10-26T15:37:18.557Z,1.30
2023-10-26T15:39:46.812Z,1.60
2023-10-26T15:42:15.599Z,1.70
2023-10-26T15:44:49.136Z,1.93
2023-10-26T15:47:18.262Z,2.13
2023-10-26T15:49:49.325Z,1.80
2023-10-26T15:52:17.565Z,1.57
2023-10-26T15:54:46.207Z,1.73
2023-10-26T15:57:14.574Z,1.93
2023-10-26T15:59:42.754Z,1.80
2023-10-26T16:02:10.618Z,1.93
2023-10-26T16:04:38.963Z,1.67
2023-10-26T16:07:08.191Z,2.23
2023-10-26T16:09:37.544Z,1.50
2023-10-26T16:12:06.922Z,2.03
2023-10-26T16:14:34.757Z,1.80
2023-10-26T16:17:03.314Z,2.00
2023-10-26T16:19:31.405Z,2.70
2023-10-26T16:21:59.582Z,2.17
2023-10-26T16:24:28.902Z,3.77
2023-10-26T16:26:57.431Z,2.40
2023-10-26T16:29:25.545Z,2.70
2023-10-26T16:31:53.420Z,3.10
2023-10-26T16:34:21.432Z,2.73
2023-10-26T16:36:49.470Z,3.17
2023-10-26T16:39:17.483Z,3.30
2023-10-26T16:41:49.084Z,3.80
2023-10-26T16:44:18.427Z,3.00
2023-10-26T16:46:46.614Z,3.83
2023-10-26T16:49:14.649Z,1.87
2023-10-26T16:51:42.719Z,1.90
2023-10-26T16:54:10.781Z,2.10
2023-10-26T16:56:38.712Z,2.27
2023-10-26T16:59:08.219Z,2.30
2023-10-26T17:01:36.459Z,2.10
2023-10-26T17:04:04.569Z,2.67
2023-10-26T17:06:32.385Z,2.23
2023-10-26T17:09:00.370Z,2.13
2023-10-26T17:11:28.247Z,2.07
2023-10-26T17:13:56.283Z,1.90
2023-10-26T17:16:25.700Z,1.90
2023-10-26T17:18:54.300Z,1.80
2023-10-26T17:21:23.326Z,2.03
2023-10-26T17:23:52.512Z,1.97
2023-10-26T17:26:20.466Z,2.40
2023-10-26T17:28:48.490Z,2.00
2023-10-26T17:31:16.387Z,2.00
2023-10-26T17:33:45.816Z,1.83
2023-10-26T17:36:13.763Z,2.20
2023-10-26T17:38:41.715Z,2.40
2023-10-26T17:41:09.104Z,2.00
2023-10-26T17:43:37.195Z,2.00
2023-10-26T17:46:05.671Z,2.73
2023-10-26T17:48:34.964Z,2.70
2023-10-26T17:51:07.034Z,2.67
2023-10-26T17:53:39.121Z,2.47
2023-10-26T17:56:13.374Z,2.67
2023-10-26T17:58:42.240Z,2.93
2023-10-26T18:01:11.660Z,3.10
2023-10-26T18:03:40.354Z,2.77
2023-10-26T18:06:09.923Z,2.97
2023-10-26T18:08:38.944Z,3.60
2023-10-26T18:11:07.302Z,4.10
2023-10-26T18:13:36.314Z,5.00
2023-10-26T18:16:06.232Z,5.40
2023-10-26T18:18:34.435Z,6.67
2023-10-26T18:21:04.334Z,6.63
2023-10-26T18:23:35.464Z,5.93
2023-10-26T18:26:05.188Z,4.70
2023-10-26T18:28:34.260Z,5.13
2023-10-26T18:31:08.248Z,4.80
2023-10-26T18:33:37.252Z,5.00
2023-10-26T18:36:07.119Z,4.30
2023-10-26T18:38:37.633Z,5.00
2023-10-26T18:41:06.094Z,4.67
2023-10-26T18:43:35.078Z,5.50
2023-10-26T18:46:04.616Z,4.63
2023-10-26T18:48:33.835Z,3.90
2023-10-26T18:51:02.313Z,4.03
2023-10-26T18:53:30.318Z,4.20
2023-10-26T18:55:59.702Z,4.03
2023-10-26T18:58:28.586Z,3.87
2023-10-26T19:00:56.605Z,3.67
2023-10-26T19:03:28.269Z,3.30
2023-10-26T19:05:56.169Z,3.87
2023-10-26T19:08:26.810Z,3.80
2023-10-26T19:10:54.748Z,3.50
2023-10-26T19:13:24.219Z,4.10
2023-10-26T19:15:52.257Z,3.20
2023-10-26T19:18:20.426Z,3.30
2023-10-26T19:20:48.439Z,3.47
2023-10-26T19:23:16.407Z,3.70
2023-10-26T19:25:45.000Z,3.43
2023-10-26T19:28:12.941Z,3.10
2023-10-26T19:30:43.631Z,3.73
2023-10-26T19:33:11.912Z,4.03
2023-10-26T19:35:40.036Z,3.20
2023-10-26T19:38:08.114Z,3.90
2023-10-26T19:40:36.101Z,3.13
2023-10-26T19:43:04.630Z,4.47
2023-10-26T19:45:32.685Z,3.33
2023-10-26T19:48:01.955Z,3.97
2023-10-26T19:50:32.104Z,4.43
2023-10-26T19:53:00.395Z,4.27
2023-10-26T19:55:28.447Z,4.60
2023-10-26T19:57:56.511Z,5.20
2023-10-26T20:00:24.644Z,5.23
2023-10-26T20:02:52.702Z,3.83
2023-10-26T20:05:22.425Z,3.60
2023-10-26T20:07:50.493Z,4.63
2023-10-26T20:10:18.508Z,4.30
2023-10-26T20:12:48.032Z,4.10
2023-10-26T20:15:16.572Z,4.97
2023-10-26T20:17:44.645Z,4.00
2023-10-26T20:20:13.656Z,3.30
2023-10-26T20:22:43.499Z,5.43
2023-10-26T20:25:11.920Z,4.50
2023-10-26T20:27:39.860Z,4.80
2023-10-26T20:30:08.662Z,5.33
2023-10-26T20:32:36.652Z,5.60
2023-10-26T20:35:05.316Z,5.00
2023-10-26T20:37:34.081Z,5.80
2023-10-26T20:40:06.057Z,5.27
2023-10-26T20:42:34.057Z,5.20
2023-10-26T20:45:01.987Z,5.97
2023-10-26T20:47:29.908Z,5.30
2023-10-26T20:49:57.945Z,6.43
2023-10-26T20:52:26.665Z,6.23
2023-10-26T20:54:54.696Z,5.80
2023-10-26T20:57:23.953Z,5.87
2023-10-26T20:59:52.030Z,5.57
2023-10-26T21:02:20.240Z,6.07
2023-10-26T21:04:48.124Z,6.00
2023-10-26T21:07:16.572Z,5.70
2023-10-26T21:09:44.757Z,5.90
2023-10-26T21:12:12.974Z,4.83
2023-10-26T21:14:42.381Z,5.07
2023-10-26T21:17:10.303Z,5.60
2023-10-26T21:19:38.113Z,5.37
2023-10-26T21:22:06.210Z,5.40
2023-10-26T21:24:34.102Z,5.20
2023-10-26T21:27:02.197Z,5.10
2023-10-26T21:29:31.149Z,5.60
2023-10-26T21:32:00.419Z,5.50
2023-10-26T21:34:28.286Z,4.90
2023-10-26T21:36:56.247Z,4.83
2023-10-26T21:39:24.317Z,5.50
2023-10-26T21:41:52.805Z,5.13
2023-10-26T21:44:20.778Z,5.37
2023-10-26T21:46:49.001Z,5.57
2023-10-26T21:49:18.365Z,5.43
2023-10-26T21:51:46.435Z,4.90
2023-10-26T21:54:14.274Z,5.97
2023-10-26T21:56:42.193Z,5.30
2023-10-26T21:59:10.443Z,4.53
2023-10-26T22:01:38.668Z,5.20
2023-10-26T22:06:42.949Z,5.13
2023-10-26T22:09:13.362Z,5.13
2023-10-26T22:11:41.408Z,4.50
2023-10-26T22:14:09.352Z,5.23
2023-10-26T22:16:37.375Z,5.50
2023-10-26T22:19:05.545Z,5.37
2023-10-26T22:21:33.444Z,5.57
2023-10-26T22:24:03.052Z,5.40
2023-10-26T22:26:30.954Z,5.00
2023-10-26T22:28:58.870Z,5.33
2023-10-26T22:31:27.306Z,4.50
2023-10-26T22:33:55.851Z,4.30
2023-10-26T22:36:24.026Z,4.30
2023-10-26T22:38:51.829Z,4.87
2023-10-26T22:41:21.288Z,5.37
2023-10-26T22:43:49.128Z,3.90
2023-10-26T22:46:18.253Z,5.30
2023-10-26T22:48:46.151Z,4.60
2023-10-26T22:51:14.110Z,5.60
2023-10-26T22:53:42.229Z,5.13
2023-10-26T22:56:20.845Z,4.83
2023-10-26T22:58:50.194Z,5.47
2023-10-26T23:01:18.116Z,7.60
2023-10-26T23:03:46.046Z,4.77
2023-10-26T23:06:14.086Z,4.20
2023-10-26T23:08:41.987Z,4.57
2023-10-26T23:11:10.292Z,4.10
2023-10-26T23:13:39.529Z,4.07
2023-10-26T23:16:08.064Z,3.70
2023-10-26T23:18:38.348Z,3.90
2023-10-26T23:21:06.512Z,4.03
2023-10-26T23:23:38.060Z,4.60
2023-10-26T23:26:09.535Z,3.77
2023-10-26T23:28:39.070Z,4.20
2023-10-26T23:31:10.360Z,5.00
2023-10-26T23:33:38.597Z,5.30
2023-10-26T23:36:07.006Z,4.00
2023-10-26T23:38:35.834Z,5.07
2023-10-26T23:41:04.041Z,4.20
2023-10-26T23:43:32.102Z,4.00
2023-10-26T23:46:01.424Z,4.60
2023-10-26T23:48:29.448Z,4.47
2023-10-26T23:50:57.382Z,4.47
2023-10-26T23:53:25.289Z,4.40
2023-10-26T23:55:53.116Z,5.53
2023-10-26T23:58:21.777Z,4.63
