createdAt,value
2023-05-21T00:00:55.639Z,0.00
2023-05-21T00:01:55.618Z,0.00
2023-05-21T00:02:55.721Z,0.00
2023-05-21T00:03:55.695Z,0.00
2023-05-21T00:04:55.579Z,0.00
2023-05-21T00:05:55.613Z,0.00
2023-05-21T00:06:55.568Z,0.00
2023-05-21T00:07:55.545Z,0.00
2023-05-21T00:08:55.534Z,0.00
2023-05-21T00:09:55.649Z,0.00
2023-05-21T00:10:55.511Z,0.00
2023-05-21T00:11:55.490Z,0.00
2023-05-21T00:12:55.474Z,0.00
2023-05-21T00:13:55.458Z,0.00
2023-05-21T00:14:55.448Z,0.00
2023-05-21T00:15:55.456Z,0.00
2023-05-21T00:16:55.422Z,0.00
2023-05-21T00:17:55.429Z,0.00
2023-05-21T00:18:55.431Z,0.00
2023-05-21T00:19:55.384Z,0.00
2023-05-21T00:20:55.571Z,0.00
2023-05-21T00:21:55.353Z,0.00
2023-05-21T00:22:55.339Z,0.00
2023-05-21T00:23:55.339Z,0.00
2023-05-21T00:24:55.322Z,0.00
2023-05-21T00:25:55.330Z,0.00
2023-05-21T00:26:55.287Z,0.00
2023-05-21T00:27:55.268Z,0.00
2023-05-21T00:28:55.253Z,0.00
2023-05-21T00:29:55.243Z,0.00
2023-05-21T00:30:55.240Z,0.00
2023-05-21T00:31:55.278Z,0.00
2023-05-21T00:32:55.229Z,0.00
2023-05-21T00:33:55.207Z,0.00
2023-05-21T00:34:55.178Z,0.00
2023-05-21T00:35:55.161Z,0.00
2023-05-21T00:36:55.170Z,0.00
2023-05-21T00:37:55.140Z,0.00
2023-05-21T00:38:55.138Z,0.00
2023-05-21T00:39:57.571Z,0.00
2023-05-21T00:40:55.100Z,0.00
2023-05-21T00:41:55.106Z,0.00
2023-05-21T00:42:55.075Z,0.00
2023-05-21T00:43:55.057Z,0.00
2023-05-21T00:44:55.044Z,0.00
2023-05-21T00:45:55.055Z,0.00
2023-05-21T00:46:55.037Z,0.00
2023-05-21T00:47:55.048Z,0.00
2023-05-21T00:48:55.001Z,0.00
2023-05-21T00:49:54.984Z,0.00
2023-05-21T00:50:54.974Z,0.00
2023-05-21T00:51:54.962Z,0.00
2023-05-21T00:52:54.937Z,0.00
2023-05-21T00:53:54.921Z,0.00
2023-05-21T00:54:54.907Z,0.00
2023-05-21T00:55:54.906Z,0.00
2023-05-21T00:56:54.888Z,0.00
2023-05-21T00:57:54.904Z,0.00
2023-05-21T00:58:54.850Z,0.00
2023-05-21T00:59:54.842Z,0.00
2023-05-21T01:00:54.886Z,0.00
2023-05-21T01:01:54.817Z,0.00
2023-05-21T01:02:54.860Z,0.00
2023-05-21T01:03:54.789Z,0.00
2023-05-21T01:04:54.792Z,0.00
2023-05-21T01:05:54.770Z,0.00
2023-05-21T01:06:54.754Z,0.00
2023-05-21T01:07:54.731Z,0.00
2023-05-21T01:08:54.719Z,0.00
2023-05-21T01:09:54.709Z,0.00
2023-05-21T01:10:54.693Z,0.00
2023-05-21T01:11:54.684Z,0.00
2023-05-21T01:12:54.668Z,0.00
2023-05-21T01:13:54.676Z,0.00
2023-05-21T01:14:54.654Z,0.00
2023-05-21T01:15:54.623Z,0.00
2023-05-21T01:16:54.644Z,0.00
2023-05-21T01:17:54.612Z,0.00
2023-05-21T01:18:54.629Z,0.00
2023-05-21T01:19:54.601Z,0.00
2023-05-21T01:20:54.562Z,0.00
2023-05-21T01:21:54.543Z,0.00
2023-05-21T01:22:54.533Z,0.00
2023-05-21T01:23:54.527Z,0.00
2023-05-21T01:24:54.520Z,0.00
2023-05-21T01:25:54.491Z,0.00
2023-05-21T01:26:54.481Z,0.00
2023-05-21T01:27:54.468Z,0.00
2023-05-21T01:28:54.456Z,0.00
2023-05-21T01:29:54.470Z,0.00
2023-05-21T01:30:54.431Z,0.00
2023-05-21T01:31:54.414Z,0.00
2023-05-21T01:32:54.461Z,0.00
2023-05-21T01:33:54.420Z,0.00
2023-05-21T01:34:54.374Z,0.00
2023-05-21T01:35:54.355Z,0.00
2023-05-21T01:36:54.350Z,0.00
2023-05-21T01:37:54.341Z,0.00
2023-05-21T01:38:54.319Z,0.00
2023-05-21T01:39:54.309Z,0.00
2023-05-21T01:40:54.303Z,0.00
2023-05-21T01:41:54.290Z,0.00
2023-05-21T01:42:54.277Z,0.00
2023-05-21T01:43:54.254Z,0.00
2023-05-21T01:44:54.244Z,0.00
2023-05-21T01:45:54.283Z,0.00
2023-05-21T01:46:54.293Z,0.00
2023-05-21T01:47:54.272Z,0.00
2023-05-21T01:48:54.192Z,0.00
2023-05-21T01:49:54.177Z,0.00
2023-05-21T01:50:54.169Z,0.00
2023-05-21T01:51:54.151Z,0.00
2023-05-21T01:52:54.147Z,0.00
2023-05-21T01:53:54.125Z,0.00
2023-05-21T01:54:54.110Z,0.00
2023-05-21T01:55:54.099Z,0.00
2023-05-21T01:56:54.083Z,0.00
2023-05-21T01:57:54.071Z,0.00
2023-05-21T01:58:54.058Z,0.00
2023-05-21T01:59:54.048Z,0.00
2023-05-21T02:00:54.035Z,0.00
2023-05-21T02:01:54.062Z,0.00
2023-05-21T02:02:54.079Z,0.00
2023-05-21T02:03:54.161Z,0.00
2023-05-21T02:04:53.980Z,0.00
2023-05-21T02:05:53.976Z,0.00
2023-05-21T02:06:53.952Z,0.00
2023-05-21T02:07:53.948Z,0.00
2023-05-21T02:08:53.925Z,0.00
2023-05-21T02:09:53.914Z,0.00
2023-05-21T02:10:53.912Z,0.00
2023-05-21T02:11:53.886Z,0.00
2023-05-21T02:12:53.871Z,0.00
2023-05-21T02:13:53.856Z,0.00
2023-05-21T02:14:53.843Z,0.00
2023-05-21T02:15:53.859Z,0.00
2023-05-21T02:16:53.822Z,0.00
2023-05-21T02:17:53.840Z,0.00
2023-05-21T02:18:53.915Z,0.00
2023-05-21T02:19:53.783Z,0.00
2023-05-21T02:20:53.772Z,0.00
2023-05-21T02:21:53.760Z,0.00
2023-05-21T02:22:53.742Z,0.00
2023-05-21T02:23:53.741Z,0.00
2023-05-21T02:24:53.722Z,0.00
2023-05-21T02:25:53.708Z,0.00
2023-05-21T02:26:53.939Z,0.00
2023-05-21T02:27:53.819Z,0.00
2023-05-21T02:28:53.662Z,0.00
2023-05-21T02:29:53.648Z,0.00
2023-05-21T02:30:53.635Z,0.00
2023-05-21T02:31:53.622Z,0.00
2023-05-21T02:32:53.745Z,0.00
2023-05-21T02:33:53.637Z,0.00
2023-05-21T02:34:53.575Z,0.00
2023-05-21T02:35:53.574Z,0.00
2023-05-21T02:36:53.557Z,0.00
2023-05-21T02:37:53.550Z,0.00
2023-05-21T02:38:53.541Z,0.00
2023-05-21T02:39:53.521Z,0.00
2023-05-21T02:40:53.606Z,0.00
2023-05-21T02:41:53.484Z,0.00
2023-05-21T02:42:53.481Z,0.00
2023-05-21T02:43:53.466Z,0.00
2023-05-21T02:44:53.509Z,0.00
2023-05-21T02:45:53.463Z,0.00
2023-05-21T02:46:53.424Z,0.00
2023-05-21T02:47:53.435Z,0.00
2023-05-21T02:48:53.392Z,0.00
2023-05-21T02:49:53.400Z,0.00
2023-05-21T02:50:53.362Z,0.00
2023-05-21T02:51:53.347Z,0.00
2023-05-21T02:52:53.329Z,0.00
2023-05-21T02:53:53.319Z,0.00
2023-05-21T02:54:53.314Z,0.00
2023-05-21T02:55:53.287Z,0.00
2023-05-21T02:56:53.278Z,0.00
2023-05-21T02:57:53.267Z,0.00
2023-05-21T02:58:53.308Z,0.00
2023-05-21T02:59:53.241Z,0.00
2023-05-21T03:00:53.251Z,0.00
2023-05-21T03:01:53.243Z,0.00
2023-05-21T03:02:53.379Z,0.00
2023-05-21T03:03:53.189Z,0.00
2023-05-21T03:04:53.183Z,0.00
2023-05-21T03:05:53.230Z,0.00
2023-05-21T03:06:53.161Z,0.00
2023-05-21T03:07:53.298Z,0.00
2023-05-21T03:08:53.119Z,0.00
2023-05-21T03:09:53.110Z,0.00
2023-05-21T03:10:53.099Z,4.00
2023-05-21T03:11:53.072Z,4.00
2023-05-21T03:12:53.063Z,4.00
2023-05-21T03:13:53.050Z,0.00
2023-05-21T03:14:53.031Z,4.00
2023-05-21T03:15:53.028Z,4.00
2023-05-21T03:16:53.069Z,4.00
2023-05-21T03:17:53.056Z,8.00
2023-05-21T03:18:53.030Z,4.00
2023-05-21T03:19:52.969Z,8.00
2023-05-21T03:20:52.968Z,8.00
2023-05-21T03:21:52.968Z,8.00
2023-05-21T03:22:52.990Z,8.00
2023-05-21T03:23:52.937Z,12.00
2023-05-21T03:24:52.910Z,16.00
2023-05-21T03:25:52.896Z,16.00
2023-05-21T03:26:52.884Z,16.00
2023-05-21T03:27:52.865Z,20.00
2023-05-21T03:28:52.855Z,20.00
2023-05-21T03:29:52.842Z,24.00
2023-05-21T03:30:52.850Z,28.00
2023-05-21T03:31:53.321Z,28.00
2023-05-21T03:32:52.854Z,32.00
2023-05-21T03:33:52.795Z,32.00
2023-05-21T03:34:52.772Z,36.00
2023-05-21T03:35:52.749Z,36.00
2023-05-21T03:36:52.745Z,40.00
2023-05-21T03:37:52.751Z,40.00
2023-05-21T03:38:52.723Z,44.00
2023-05-21T03:39:52.709Z,52.00
2023-05-21T03:40:52.690Z,52.00
2023-05-21T03:41:52.680Z,52.00
2023-05-21T03:42:52.667Z,60.00
2023-05-21T03:43:52.651Z,64.00
2023-05-21T03:44:52.642Z,68.00
2023-05-21T03:45:52.682Z,72.00
2023-05-21T03:46:52.612Z,80.00
2023-05-21T03:47:52.659Z,84.00
2023-05-21T03:48:52.584Z,92.00
2023-05-21T03:49:52.573Z,96.00
2023-05-21T03:50:52.559Z,104.00
2023-05-21T03:51:52.536Z,112.00
2023-05-21T03:52:52.541Z,116.00
2023-05-21T03:53:52.532Z,128.00
2023-05-21T03:54:52.505Z,136.00
2023-05-21T03:55:52.480Z,144.00
2023-05-21T03:56:52.477Z,148.00
2023-05-21T03:57:52.467Z,160.00
2023-05-21T03:58:52.448Z,168.00
2023-05-21T03:59:52.434Z,180.00
2023-05-21T04:00:52.414Z,188.00
2023-05-21T04:01:52.399Z,200.00
2023-05-21T04:02:52.516Z,208.00
2023-05-21T04:03:52.775Z,220.00
2023-05-21T04:04:52.384Z,232.00
2023-05-21T04:05:52.355Z,240.00
2023-05-21T04:06:52.334Z,252.00
2023-05-21T04:07:52.335Z,268.00
2023-05-21T04:08:52.347Z,276.00
2023-05-21T04:09:52.331Z,292.00
2023-05-21T04:10:52.288Z,304.00
2023-05-21T04:11:52.265Z,316.00
2023-05-21T04:12:52.249Z,332.00
2023-05-21T04:13:52.240Z,352.00
2023-05-21T04:14:52.241Z,360.00
2023-05-21T04:15:52.258Z,376.00
2023-05-21T04:16:52.209Z,396.00
2023-05-21T04:17:52.270Z,412.00
2023-05-21T04:18:52.186Z,428.00
2023-05-21T04:19:52.162Z,444.00
2023-05-21T04:20:52.150Z,460.00
2023-05-21T04:21:52.131Z,480.00
2023-05-21T04:22:52.121Z,496.00
2023-05-21T04:23:52.107Z,516.00
2023-05-21T04:24:52.094Z,536.00
2023-05-21T04:25:52.103Z,556.00
2023-05-21T04:26:52.063Z,576.00
2023-05-21T04:27:52.056Z,596.00
2023-05-21T04:28:52.041Z,620.00
2023-05-21T04:29:52.020Z,640.00
2023-05-21T04:30:52.027Z,660.00
2023-05-21T04:31:52.044Z,684.00
2023-05-21T04:32:52.261Z,704.00
2023-05-21T04:33:51.991Z,724.00
2023-05-21T04:34:51.965Z,748.00
2023-05-21T04:35:51.946Z,768.00
2023-05-21T04:36:51.933Z,788.00
2023-05-21T04:37:51.917Z,812.00
2023-05-21T04:38:51.910Z,840.00
2023-05-21T04:39:51.882Z,860.00
2023-05-21T04:40:51.979Z,884.00
2023-05-21T04:41:52.184Z,912.00
2023-05-21T04:42:51.855Z,932.00
2023-05-21T04:43:51.831Z,960.00
2023-05-21T04:44:51.819Z,984.00
2023-05-21T04:45:51.801Z,1008.00
2023-05-21T04:46:51.869Z,1032.00
2023-05-21T04:47:51.830Z,1056.00
2023-05-21T04:48:51.768Z,1080.00
2023-05-21T04:49:51.755Z,1108.00
2023-05-21T04:50:51.742Z,1136.00
2023-05-21T04:51:51.729Z,1160.00
2023-05-21T04:52:51.726Z,1184.00
2023-05-21T04:53:51.849Z,1212.00
2023-05-21T04:54:51.685Z,1236.00
2023-05-21T04:55:51.673Z,1264.00
2023-05-21T04:56:51.657Z,1288.00
2023-05-21T04:57:51.671Z,1320.00
2023-05-21T04:58:51.632Z,1344.00
2023-05-21T04:59:51.625Z,1368.00
2023-05-21T05:00:51.683Z,1396.00
2023-05-21T05:01:51.602Z,1424.00
2023-05-21T05:02:51.654Z,1448.00
2023-05-21T05:03:51.609Z,1472.00
2023-05-21T05:04:51.548Z,1500.00
2023-05-21T05:05:51.544Z,1528.00
2023-05-21T05:06:51.532Z,1564.00
2023-05-21T05:07:51.510Z,1588.00
2023-05-21T05:08:51.496Z,1616.00
2023-05-21T05:09:51.486Z,1644.00
2023-05-21T05:10:51.474Z,1668.00
2023-05-21T05:11:51.473Z,1696.00
2023-05-21T05:12:51.449Z,1704.00
2023-05-21T05:13:51.454Z,1736.00
2023-05-21T05:14:51.421Z,1764.00
2023-05-21T05:15:52.630Z,1792.00
2023-05-21T05:16:51.634Z,1820.00
2023-05-21T05:17:51.413Z,1848.00
2023-05-21T05:18:51.428Z,1880.00
2023-05-21T05:19:51.350Z,1908.00
2023-05-21T05:20:51.337Z,1936.00
2023-05-21T05:21:51.323Z,1960.00
2023-05-21T05:22:51.333Z,1988.00
2023-05-21T05:23:51.312Z,2016.00
2023-05-21T05:24:51.283Z,2032.00
2023-05-21T05:25:51.282Z,2056.00
2023-05-21T05:26:51.261Z,2076.00
2023-05-21T05:27:51.245Z,2100.00
2023-05-21T05:28:51.245Z,2120.00
2023-05-21T05:29:51.235Z,2140.00
2023-05-21T05:30:51.234Z,2164.00
2023-05-21T05:31:51.194Z,2188.00
2023-05-21T05:32:51.729Z,2216.00
2023-05-21T05:33:51.166Z,2240.00
2023-05-21T05:34:51.412Z,2264.00
2023-05-21T05:35:51.138Z,2292.00
2023-05-21T05:36:51.127Z,2324.00
2023-05-21T05:37:51.110Z,2356.00
2023-05-21T05:38:51.106Z,2392.00
2023-05-21T05:39:51.080Z,2432.00
2023-05-21T05:40:51.067Z,2472.00
2023-05-21T05:41:51.057Z,2512.00
2023-05-21T05:42:51.050Z,2552.00
2023-05-21T05:43:51.040Z,2592.00
2023-05-21T05:44:51.022Z,2632.00
2023-05-21T05:45:51.044Z,2676.00
2023-05-21T05:46:50.997Z,2720.00
2023-05-21T05:47:51.037Z,2764.00
2023-05-21T05:48:50.975Z,2800.00
2023-05-21T05:49:50.947Z,2848.00
2023-05-21T05:50:50.951Z,2888.00
2023-05-21T05:51:50.927Z,2940.00
2023-05-21T05:52:50.915Z,2984.00
2023-05-21T05:53:50.908Z,3032.00
2023-05-21T05:54:50.882Z,3080.00
2023-05-21T05:55:50.866Z,3124.00
2023-05-21T05:56:50.868Z,3176.00
2023-05-21T05:57:50.855Z,3224.00
2023-05-21T05:58:50.825Z,3268.00
2023-05-21T05:59:51.024Z,3320.00
2023-05-21T06:00:50.807Z,3364.00
2023-05-21T06:01:50.821Z,3408.00
2023-05-21T06:02:50.857Z,3460.00
2023-05-21T06:03:50.805Z,3504.00
2023-05-21T06:04:50.759Z,3556.00
2023-05-21T06:05:50.817Z,3604.00
2023-05-21T06:06:50.734Z,3656.00
2023-05-21T06:07:50.721Z,3700.00
2023-05-21T06:08:50.694Z,3748.00
2023-05-21T06:09:50.688Z,3800.00
2023-05-21T06:10:50.679Z,3852.00
2023-05-21T06:11:50.654Z,3912.00
2023-05-21T06:12:50.648Z,3968.00
2023-05-21T06:13:50.622Z,4008.00
2023-05-21T06:14:50.622Z,4072.00
2023-05-21T06:15:50.651Z,4140.00
2023-05-21T06:16:50.592Z,4200.00
2023-05-21T06:17:50.610Z,4288.00
2023-05-21T06:18:50.581Z,4376.00
2023-05-21T06:19:50.549Z,4476.00
2023-05-21T06:20:50.539Z,4608.00
2023-05-21T06:21:50.517Z,4788.00
2023-05-21T06:22:50.509Z,5044.00
2023-05-21T06:23:50.501Z,5332.00
2023-05-21T06:24:50.481Z,5568.00
2023-05-21T06:25:50.461Z,5792.00
2023-05-21T06:26:50.478Z,5856.00
2023-05-21T06:27:50.444Z,5852.00
2023-05-21T06:28:50.429Z,5948.00
2023-05-21T06:29:50.413Z,6152.00
2023-05-21T06:30:50.406Z,6320.00
2023-05-21T06:31:50.391Z,6484.00
2023-05-21T06:32:50.534Z,6716.00
2023-05-21T06:33:50.464Z,6908.00
2023-05-21T06:34:50.597Z,7164.00
2023-05-21T06:35:50.365Z,7388.00
2023-05-21T06:36:50.325Z,7592.00
2023-05-21T06:37:50.310Z,7668.00
2023-05-21T06:38:50.297Z,7732.00
2023-05-21T06:39:50.283Z,7924.00
2023-05-21T06:40:50.265Z,7988.00
2023-05-21T06:41:50.259Z,8140.00
2023-05-21T06:42:50.245Z,8372.00
2023-05-21T06:43:50.244Z,8772.00
2023-05-21T06:44:50.219Z,9784.00
2023-05-21T06:45:50.288Z,11024.00
2023-05-21T06:46:50.212Z,11440.00
2023-05-21T06:47:50.218Z,11228.00
2023-05-21T06:48:50.362Z,11684.00
2023-05-21T06:49:50.194Z,12272.00
2023-05-21T06:50:50.135Z,13072.00
2023-05-21T06:51:50.131Z,13984.00
2023-05-21T06:52:50.129Z,14240.00
2023-05-21T06:53:50.104Z,14432.00
2023-05-21T06:54:50.079Z,14016.00
2023-05-21T06:55:50.073Z,12916.00
2023-05-21T06:56:50.060Z,12292.00
2023-05-21T06:57:50.043Z,11500.00
2023-05-21T06:58:50.032Z,11624.00
2023-05-21T06:59:50.020Z,11920.00
2023-05-21T07:00:50.034Z,12344.00
2023-05-21T07:01:50.002Z,12904.00
2023-05-21T07:02:50.085Z,13216.00
2023-05-21T07:03:49.961Z,13292.00
2023-05-21T07:04:49.959Z,13032.00
2023-05-21T07:05:49.957Z,13164.00
2023-05-21T07:06:49.936Z,13364.00
2023-05-21T07:07:49.911Z,13900.00
2023-05-21T07:08:49.902Z,15584.00
2023-05-21T07:09:49.883Z,17024.00
2023-05-21T07:10:49.877Z,16864.00
2023-05-21T07:11:49.861Z,16288.00
2023-05-21T07:12:49.848Z,14592.00
2023-05-21T07:13:49.891Z,14656.00
2023-05-21T07:14:49.812Z,16544.00
2023-05-21T07:15:49.817Z,17728.00
2023-05-21T07:16:49.819Z,17536.00
2023-05-21T07:17:49.831Z,16352.00
2023-05-21T07:18:49.811Z,17248.00
2023-05-21T07:19:49.757Z,16928.00
2023-05-21T07:20:49.737Z,16128.00
2023-05-21T07:21:49.846Z,15424.00
2023-05-21T07:22:49.717Z,14240.00
2023-05-21T07:23:49.693Z,12960.00
2023-05-21T07:24:49.683Z,12692.00
2023-05-21T07:25:49.672Z,12956.00
2023-05-21T07:26:49.667Z,13356.00
2023-05-21T07:27:49.650Z,14004.00
2023-05-21T07:28:49.637Z,15680.00
2023-05-21T07:29:49.625Z,19520.00
2023-05-21T07:30:49.633Z,22656.00
2023-05-21T07:31:49.596Z,24192.00
2023-05-21T07:32:49.608Z,24224.00
2023-05-21T07:33:49.571Z,24928.00
2023-05-21T07:34:49.557Z,26208.00
2023-05-21T07:35:49.548Z,27584.00
2023-05-21T07:36:49.528Z,30176.00
2023-05-21T07:37:49.656Z,29888.00
2023-05-21T07:38:49.860Z,31296.00
2023-05-21T07:39:49.493Z,31392.00
2023-05-21T07:40:49.479Z,33728.00
2023-05-21T07:41:49.469Z,32992.00
2023-05-21T07:42:49.447Z,32128.00
2023-05-21T07:43:49.444Z,30496.00
2023-05-21T07:44:49.423Z,30400.00
2023-05-21T07:45:49.427Z,29600.00
2023-05-21T07:46:49.465Z,29408.00
2023-05-21T07:47:49.442Z,29600.00
2023-05-21T07:48:49.369Z,35360.00
2023-05-21T07:49:49.360Z,33120.00
2023-05-21T07:50:49.351Z,29632.00
2023-05-21T07:51:49.335Z,36896.00
2023-05-21T07:52:49.368Z,34400.00
2023-05-21T07:53:49.338Z,31968.00
2023-05-21T07:54:49.292Z,34272.00
2023-05-21T07:55:49.290Z,39424.00
2023-05-21T07:56:49.274Z,35008.00
2023-05-21T07:57:49.258Z,37312.00
2023-05-21T07:58:49.264Z,36416.00
2023-05-21T07:59:49.232Z,38112.00
2023-05-21T08:00:49.214Z,40448.00
2023-05-21T08:01:49.211Z,41376.00
2023-05-21T08:02:49.300Z,42752.00
2023-05-21T08:03:49.286Z,43072.00
2023-05-21T08:04:49.181Z,43424.00
2023-05-21T08:05:49.253Z,43040.00
2023-05-21T08:06:49.149Z,44896.00
2023-05-21T08:07:49.126Z,46336.00
2023-05-21T08:08:49.120Z,43360.00
2023-05-21T08:09:49.224Z,42752.00
2023-05-21T08:10:49.091Z,42848.00
2023-05-21T08:11:49.082Z,42208.00
2023-05-21T08:12:49.067Z,41120.00
2023-05-21T08:13:49.062Z,39680.00
2023-05-21T08:14:49.047Z,41952.00
2023-05-21T08:15:51.314Z,37152.00
2023-05-21T08:16:49.077Z,25888.00
2023-05-21T08:17:49.042Z,19520.00
2023-05-21T08:18:49.012Z,17792.00
2023-05-21T08:19:49.010Z,16992.00
2023-05-21T08:20:48.963Z,16608.00
2023-05-21T08:21:51.323Z,16224.00
2023-05-21T08:22:48.942Z,15904.00
2023-05-21T08:23:48.924Z,15648.00
2023-05-21T08:24:48.935Z,15584.00
2023-05-21T08:25:48.926Z,15744.00
2023-05-21T08:26:49.242Z,15744.00
2023-05-21T08:27:50.960Z,15648.00
2023-05-21T08:28:48.870Z,15616.00
2023-05-21T08:29:48.853Z,15616.00
2023-05-21T08:30:48.859Z,15872.00
2023-05-21T08:31:48.889Z,15360.00
2023-05-21T08:32:48.876Z,15392.00
2023-05-21T08:33:48.806Z,16160.00
2023-05-21T08:34:48.789Z,16288.00
2023-05-21T08:35:48.785Z,17152.00
2023-05-21T08:36:48.762Z,18624.00
2023-05-21T08:37:48.767Z,24128.00
2023-05-21T08:38:48.738Z,32032.00
2023-05-21T08:39:48.733Z,37920.00
2023-05-21T08:40:48.711Z,37248.00
2023-05-21T08:41:48.722Z,36448.00
2023-05-21T08:42:48.691Z,39520.00
2023-05-21T08:43:50.444Z,31680.00
2023-05-21T08:44:48.668Z,32896.00
2023-05-21T08:45:48.680Z,30752.00
2023-05-21T08:46:48.645Z,30336.00
2023-05-21T08:47:48.730Z,36672.00
2023-05-21T08:48:48.613Z,33824.00
2023-05-21T08:49:48.605Z,33056.00
2023-05-21T08:50:48.594Z,34816.00
2023-05-21T08:51:48.577Z,36096.00
2023-05-21T08:52:48.569Z,35872.00
2023-05-21T08:53:48.557Z,35648.00
2023-05-21T08:54:48.543Z,38752.00
2023-05-21T08:55:50.166Z,37216.00
2023-05-21T08:56:48.517Z,39136.00
2023-05-21T08:57:48.526Z,44288.00
2023-05-21T08:58:48.504Z,52032.00
2023-05-21T08:59:48.500Z,48000.00
2023-05-21T09:00:48.535Z,49344.00
2023-05-21T09:01:48.484Z,52544.00
2023-05-21T09:02:48.482Z,52000.00
2023-05-21T09:03:48.491Z,52000.00
2023-05-21T09:04:48.432Z,52608.00
2023-05-21T09:05:48.412Z,53600.00
2023-05-21T09:06:48.411Z,54272.00
2023-05-21T09:07:49.774Z,57056.00
2023-05-21T09:08:48.380Z,56608.00
2023-05-21T09:09:48.358Z,56448.00
2023-05-21T09:10:48.348Z,61248.00
2023-05-21T09:11:48.356Z,57152.00
2023-05-21T09:12:48.334Z,55008.00
2023-05-21T09:13:48.340Z,61344.00
2023-05-21T09:14:48.314Z,60000.00
2023-05-21T09:15:48.585Z,63168.00
2023-05-21T09:16:48.380Z,62944.00
2023-05-21T09:17:48.300Z,62816.00
2023-05-21T09:18:48.297Z,65440.00
2023-05-21T09:19:48.233Z,54624.00
2023-05-21T09:20:48.218Z,56832.00
2023-05-21T09:21:48.213Z,60096.00
2023-05-21T09:22:48.216Z,61088.00
2023-05-21T09:23:48.197Z,63232.00
2023-05-21T09:24:48.187Z,61280.00
2023-05-21T09:25:48.186Z,65248.00
2023-05-21T09:26:48.156Z,62944.00
2023-05-21T09:27:48.145Z,57312.00
2023-05-21T09:28:48.176Z,64608.00
2023-05-21T09:29:48.140Z,65696.00
2023-05-21T09:30:48.151Z,59808.00
2023-05-21T09:31:48.232Z,61632.00
2023-05-21T09:32:48.101Z,57760.00
2023-05-21T09:33:48.083Z,57664.00
2023-05-21T09:34:48.067Z,63968.00
2023-05-21T09:35:48.045Z,56256.00
2023-05-21T09:36:48.051Z,49280.00
2023-05-21T09:37:48.071Z,46144.00
2023-05-21T09:38:48.017Z,39872.00
2023-05-21T09:39:48.456Z,41344.00
2023-05-21T09:40:47.987Z,41664.00
2023-05-21T09:41:47.975Z,43840.00
2023-05-21T09:42:47.969Z,43264.00
2023-05-21T09:43:47.966Z,40576.00
2023-05-21T09:44:47.938Z,43136.00
2023-05-21T09:45:47.949Z,42848.00
2023-05-21T09:46:47.982Z,45280.00
2023-05-21T09:47:47.923Z,45888.00
2023-05-21T09:48:47.898Z,43040.00
2023-05-21T09:49:47.879Z,42816.00
2023-05-21T09:50:47.869Z,42432.00
2023-05-21T09:51:47.859Z,37472.00
2023-05-21T09:52:47.848Z,37824.00
2023-05-21T09:53:47.833Z,38784.00
2023-05-21T09:54:47.824Z,36736.00
2023-05-21T09:55:47.828Z,38144.00
2023-05-21T09:56:47.803Z,39968.00
2023-05-21T09:57:50.442Z,38304.00
2023-05-21T09:58:47.768Z,38944.00
2023-05-21T09:59:47.759Z,37696.00
2023-05-21T10:00:47.767Z,35328.00
2023-05-21T10:01:47.782Z,36512.00
2023-05-21T10:02:48.117Z,33120.00
2023-05-21T10:03:50.018Z,31232.00
2023-05-21T10:04:47.790Z,30112.00
2023-05-21T10:05:47.691Z,29824.00
2023-05-21T10:06:47.686Z,30240.00
2023-05-21T10:07:47.673Z,29632.00
2023-05-21T10:08:47.661Z,29696.00
2023-05-21T10:09:47.656Z,30464.00
2023-05-21T10:10:47.624Z,30624.00
2023-05-21T10:11:47.707Z,32480.00
2023-05-21T10:12:47.600Z,31968.00
2023-05-21T10:13:47.593Z,33536.00
2023-05-21T10:14:47.577Z,33696.00
2023-05-21T10:15:50.147Z,32352.00
2023-05-21T10:16:47.698Z,30080.00
2023-05-21T10:17:47.613Z,29760.00
2023-05-21T10:18:47.543Z,29856.00
2023-05-21T10:19:47.515Z,28128.00
2023-05-21T10:20:47.500Z,27456.00
2023-05-21T10:21:47.638Z,28640.00
2023-05-21T10:22:47.471Z,27808.00
2023-05-21T10:23:47.465Z,27808.00
2023-05-21T10:24:47.606Z,29312.00
2023-05-21T10:25:47.443Z,30528.00
2023-05-21T10:26:47.426Z,28032.00
2023-05-21T10:27:47.426Z,26016.00
2023-05-21T10:28:47.406Z,26368.00
2023-05-21T10:29:47.401Z,26912.00
2023-05-21T10:30:47.381Z,30304.00
2023-05-21T10:31:47.483Z,31776.00
2023-05-21T10:32:47.434Z,31008.00
2023-05-21T10:33:47.374Z,29440.00
2023-05-21T10:34:47.330Z,27552.00
2023-05-21T10:35:47.316Z,27616.00
2023-05-21T10:36:47.302Z,27040.00
2023-05-21T10:37:47.306Z,25440.00
2023-05-21T10:38:47.282Z,23776.00
2023-05-21T10:39:47.266Z,24832.00
2023-05-21T10:40:47.254Z,22304.00
2023-05-21T10:41:47.243Z,21632.00
2023-05-21T10:42:47.227Z,21216.00
2023-05-21T10:43:47.241Z,19520.00
2023-05-21T10:44:47.757Z,19168.00
2023-05-21T10:45:47.233Z,19072.00
2023-05-21T10:46:47.188Z,19328.00
2023-05-21T10:47:47.202Z,18880.00
2023-05-21T10:48:47.157Z,16992.00
2023-05-21T10:49:47.266Z,15808.00
2023-05-21T10:50:47.136Z,15488.00
2023-05-21T10:51:47.113Z,15136.00
2023-05-21T10:52:47.109Z,15008.00
2023-05-21T10:53:47.097Z,14752.00
2023-05-21T10:54:47.079Z,14912.00
2023-05-21T10:55:47.070Z,15392.00
2023-05-21T10:56:47.051Z,16320.00
2023-05-21T10:57:47.041Z,17216.00
2023-05-21T10:58:47.037Z,16032.00
2023-05-21T10:59:47.015Z,15840.00
2023-05-21T11:00:47.009Z,15424.00
2023-05-21T11:01:47.111Z,15072.00
2023-05-21T11:02:47.076Z,15232.00
2023-05-21T11:03:47.023Z,14500.00
2023-05-21T11:04:46.956Z,14320.00
2023-05-21T11:05:46.961Z,15168.00
2023-05-21T11:06:46.948Z,15552.00
2023-05-21T11:07:46.908Z,16512.00
2023-05-21T11:08:46.899Z,17280.00
2023-05-21T11:09:46.880Z,17600.00
2023-05-21T11:10:46.874Z,17696.00
2023-05-21T11:11:46.877Z,16480.00
2023-05-21T11:12:46.917Z,15680.00
2023-05-21T11:13:46.844Z,15232.00
2023-05-21T11:14:46.824Z,14564.00
2023-05-21T11:15:46.814Z,15296.00
2023-05-21T11:16:46.866Z,15552.00
2023-05-21T11:17:46.801Z,17408.00
2023-05-21T11:18:46.796Z,18560.00
2023-05-21T11:19:46.827Z,19488.00
2023-05-21T11:20:46.751Z,20160.00
2023-05-21T11:21:46.760Z,19936.00
2023-05-21T11:22:46.748Z,19584.00
2023-05-21T11:23:46.716Z,16256.00
2023-05-21T11:24:47.423Z,19264.00
2023-05-21T11:25:46.693Z,19104.00
2023-05-21T11:26:46.680Z,19680.00
2023-05-21T11:27:46.657Z,23264.00
2023-05-21T11:28:46.643Z,27296.00
2023-05-21T11:29:46.632Z,30336.00
2023-05-21T11:30:46.623Z,36800.00
2023-05-21T11:31:46.785Z,40064.00
2023-05-21T11:32:46.667Z,40672.00
2023-05-21T11:33:46.581Z,44960.00
2023-05-21T11:34:46.576Z,42912.00
2023-05-21T11:35:46.555Z,40480.00
2023-05-21T11:36:46.543Z,40800.00
2023-05-21T11:37:46.572Z,39648.00
2023-05-21T11:38:46.515Z,36832.00
2023-05-21T11:39:46.512Z,32064.00
2023-05-21T11:40:46.493Z,24864.00
2023-05-21T11:41:46.481Z,18624.00
2023-05-21T11:42:46.470Z,17184.00
2023-05-21T11:43:46.458Z,16032.00
2023-05-21T11:44:46.448Z,15712.00
2023-05-21T11:45:46.429Z,15136.00
2023-05-21T11:46:46.490Z,14944.00
2023-05-21T11:47:46.405Z,15168.00
2023-05-21T11:48:46.390Z,14848.00
2023-05-21T11:49:46.451Z,15104.00
2023-05-21T11:50:46.371Z,15168.00
2023-05-21T11:51:46.509Z,14784.00
2023-05-21T11:52:46.357Z,14848.00
2023-05-21T11:53:46.468Z,14848.00
2023-05-21T11:54:46.608Z,15936.00
2023-05-21T11:55:46.302Z,17184.00
2023-05-21T11:56:46.306Z,16928.00
2023-05-21T11:57:46.278Z,18272.00
2023-05-21T11:58:46.267Z,13472.00
2023-05-21T11:59:46.253Z,13144.00
2023-05-21T12:00:46.237Z,15168.00
2023-05-21T12:01:46.225Z,13856.00
2023-05-21T12:02:46.281Z,13696.00
2023-05-21T12:03:46.412Z,14592.00
2023-05-21T12:04:46.205Z,14528.00
2023-05-21T12:05:46.247Z,15232.00
2023-05-21T12:06:46.179Z,13204.00
2023-05-21T12:07:46.157Z,12956.00
2023-05-21T12:08:46.146Z,13080.00
2023-05-21T12:09:46.159Z,13304.00
2023-05-21T12:10:46.298Z,12948.00
2023-05-21T12:11:46.110Z,13232.00
2023-05-21T12:12:54.569Z,13148.00
2023-05-21T12:13:47.120Z,12844.00
2023-05-21T12:14:46.056Z,13448.00
2023-05-21T12:15:46.048Z,12840.00
2023-05-21T12:16:46.057Z,13500.00
2023-05-21T12:17:46.055Z,12712.00