createdAt,value
2023-02-13T00:00:05.936Z,4.93
2023-02-13T00:02:10.730Z,4.83
2023-02-13T00:04:15.553Z,4.76
2023-02-13T00:06:20.329Z,4.74
2023-02-13T00:08:25.267Z,4.69
2023-02-13T00:10:30.524Z,4.62
2023-02-13T00:12:35.467Z,4.57
2023-02-13T00:14:43.635Z,4.54
2023-02-13T00:16:48.498Z,4.55
2023-02-13T00:18:55.967Z,4.51
2023-02-13T00:21:02.802Z,4.46
2023-02-13T00:23:07.671Z,4.41
2023-02-13T00:25:12.571Z,4.42
2023-02-13T00:27:17.416Z,4.37
2023-02-13T00:29:22.604Z,4.36
2023-02-13T00:31:29.846Z,4.34
2023-02-13T00:33:34.985Z,4.33
2023-02-13T00:35:39.856Z,4.33
2023-02-13T00:37:44.665Z,4.34
2023-02-13T00:39:49.442Z,4.36
2023-02-13T00:41:55.545Z,4.36
2023-02-13T00:44:00.458Z,4.39
2023-02-13T00:46:05.991Z,4.42
2023-02-13T00:48:13.431Z,4.37
2023-02-13T00:50:18.603Z,4.30
2023-02-13T00:52:23.406Z,4.19
2023-02-13T00:54:28.400Z,4.06
2023-02-13T00:56:33.314Z,4.00
2023-02-13T00:58:38.282Z,3.93
2023-02-13T01:00:43.102Z,3.90
2023-02-13T01:02:48.060Z,3.86
2023-02-13T01:04:55.544Z,3.83
2023-02-13T01:07:00.711Z,3.84
2023-02-13T01:09:05.605Z,3.80
2023-02-13T01:11:10.604Z,3.76
2023-02-13T01:13:15.911Z,3.76
2023-02-13T01:15:20.963Z,3.73
2023-02-13T01:17:26.663Z,3.62
2023-02-13T01:19:34.702Z,3.59
2023-02-13T01:21:42.232Z,3.53
2023-02-13T01:23:47.463Z,3.45
2023-02-13T01:25:52.063Z,3.42
2023-02-13T01:27:59.609Z,3.32
2023-02-13T01:30:04.573Z,3.29
2023-02-13T01:32:09.479Z,3.26
2023-02-13T01:34:14.340Z,3.23
2023-02-13T01:36:19.767Z,3.21
2023-02-13T01:38:27.235Z,3.17
2023-02-13T01:40:32.370Z,3.15
2023-02-13T01:42:38.874Z,3.13
2023-02-13T01:44:55.280Z,3.13
2023-02-13T01:47:00.156Z,3.12
2023-02-13T01:49:12.186Z,3.13
2023-02-13T01:51:21.309Z,3.11
2023-02-13T01:53:32.816Z,3.09
2023-02-13T01:55:40.621Z,3.03
2023-02-13T01:57:49.801Z,2.99
2023-02-13T02:00:00.143Z,2.96
2023-02-13T02:02:06.608Z,2.93
2023-02-13T02:04:16.355Z,2.97
2023-02-13T02:06:28.780Z,2.94
2023-02-13T02:08:37.994Z,2.97
2023-02-13T02:10:45.962Z,2.92
2023-02-13T02:12:55.308Z,2.89
2023-02-13T02:15:03.246Z,2.82
2023-02-13T02:17:10.918Z,2.74
2023-02-13T02:19:25.442Z,2.73
2023-02-13T02:21:57.924Z,2.72
2023-02-13T02:24:50.683Z,2.66
2023-02-13T02:27:12.715Z,2.57
2023-02-13T02:29:52.472Z,2.62
2023-02-13T02:32:31.545Z,2.69
2023-02-13T02:34:44.208Z,2.74
2023-02-13T02:37:08.033Z,2.75
2023-02-13T02:39:22.642Z,2.75
2023-02-13T02:41:45.219Z,2.71
2023-02-13T02:44:02.140Z,2.63
2023-02-13T02:46:14.253Z,2.57
2023-02-13T02:48:41.534Z,2.54
2023-02-13T02:50:51.754Z,2.53
2023-02-13T02:53:07.522Z,2.54
2023-02-13T02:55:27.340Z,2.53
2023-02-13T02:57:47.721Z,2.47
2023-02-13T03:00:08.342Z,2.46
2023-02-13T03:02:27.505Z,2.48
2023-02-13T03:04:51.730Z,2.48
2023-02-13T03:07:01.800Z,2.48
2023-02-13T03:09:22.953Z,2.48
2023-02-13T03:11:40.342Z,2.42
2023-02-13T03:13:49.788Z,2.41
2023-02-13T03:16:22.014Z,2.41
2023-02-13T03:18:39.605Z,2.33
2023-02-13T03:21:06.245Z,2.26
2023-02-13T03:23:16.976Z,2.23
2023-02-13T03:25:34.577Z,2.26
2023-02-13T03:28:01.321Z,2.29
2023-02-13T03:30:16.594Z,2.30
2023-02-13T03:32:29.560Z,2.31
2023-02-13T03:34:50.905Z,2.31
2023-02-13T03:37:16.919Z,2.33
2023-02-13T03:39:27.069Z,2.32
2023-02-13T03:41:37.792Z,2.28
2023-02-13T03:43:48.133Z,2.21
2023-02-13T03:45:54.284Z,2.19
2023-02-13T03:48:09.674Z,2.10
2023-02-13T03:50:14.285Z,2.06
2023-02-13T03:52:27.450Z,2.07
2023-02-13T03:54:51.204Z,2.09
2023-02-13T03:57:10.815Z,2.08
2023-02-13T03:59:25.192Z,2.07
2023-02-13T04:01:33.580Z,2.04
2023-02-13T04:03:43.482Z,1.84
2023-02-13T04:05:52.764Z,1.77
2023-02-13T04:08:02.971Z,1.82
2023-02-13T04:10:13.568Z,1.84
2023-02-13T04:12:22.396Z,1.79
2023-02-13T04:14:30.676Z,1.82
2023-02-13T04:16:39.866Z,1.85
2023-02-13T04:18:46.056Z,1.89
2023-02-13T04:20:51.113Z,1.86
2023-02-13T04:22:56.034Z,1.85
2023-02-13T04:25:03.938Z,1.83
2023-02-13T04:27:08.780Z,1.83
2023-02-13T04:29:13.644Z,1.81
2023-02-13T04:31:18.698Z,1.79
2023-02-13T04:33:23.763Z,1.77
2023-02-13T04:35:28.997Z,1.75
2023-02-13T04:37:33.890Z,1.77
2023-02-13T04:39:38.653Z,1.72
2023-02-13T04:41:46.123Z,1.73
2023-02-13T04:43:52.557Z,1.70
2023-02-13T04:45:59.441Z,1.70
2023-02-13T04:48:04.200Z,1.72
2023-02-13T04:50:10.211Z,1.74
2023-02-13T04:52:15.380Z,1.70
2023-02-13T04:54:19.934Z,1.67
2023-02-13T04:56:24.731Z,1.57
2023-02-13T04:58:32.191Z,1.56
2023-02-13T05:00:37.748Z,1.54
2023-02-13T05:02:45.536Z,1.50
2023-02-13T05:04:50.498Z,1.50
2023-02-13T05:06:55.397Z,1.53
2023-02-13T05:09:00.264Z,1.45
2023-02-13T05:11:05.452Z,1.24
2023-02-13T05:13:10.056Z,1.24
2023-02-13T05:15:17.554Z,1.25
2023-02-13T05:17:22.397Z,1.26
2023-02-13T05:19:27.345Z,1.28
2023-02-13T05:21:44.704Z,1.22
2023-02-13T05:23:49.619Z,1.19
2023-02-13T05:25:56.366Z,1.09
2023-02-13T05:28:01.658Z,1.11
2023-02-13T05:30:03.809Z,0.97
2023-02-13T05:32:11.279Z,1.01
2023-02-13T05:34:16.195Z,1.07
2023-02-13T05:36:21.117Z,1.11
2023-02-13T05:38:25.988Z,1.15
2023-02-13T05:40:30.995Z,1.16
2023-02-13T05:42:35.830Z,1.17
2023-02-13T05:44:40.815Z,1.17
2023-02-13T05:46:46.311Z,1.19
2023-02-13T05:48:56.458Z,1.21
2023-02-13T05:51:01.498Z,1.17
2023-02-13T05:53:06.386Z,1.14
2023-02-13T05:55:11.502Z,1.11
2023-02-13T05:57:16.109Z,1.07
2023-02-13T05:59:23.709Z,1.03
2023-02-13T06:01:28.911Z,1.01
2023-02-13T06:03:34.661Z,1.03
2023-02-13T06:05:42.188Z,1.01
2023-02-13T06:07:47.044Z,0.98
2023-02-13T06:09:51.931Z,0.96
2023-02-13T06:11:56.700Z,0.99
2023-02-13T06:14:01.555Z,1.00
2023-02-13T06:16:06.633Z,1.01
2023-02-13T06:18:11.577Z,1.00
2023-02-13T06:20:16.494Z,0.84
2023-02-13T06:22:23.986Z,0.80
2023-02-13T06:24:28.879Z,0.82
2023-02-13T06:26:33.718Z,0.89
2023-02-13T06:28:38.703Z,0.89
2023-02-13T06:30:43.538Z,0.98
2023-02-13T06:32:50.284Z,1.03
2023-02-13T06:34:55.131Z,1.08
2023-02-13T06:37:00.109Z,1.13
2023-02-13T06:39:07.697Z,1.13
2023-02-13T06:41:12.702Z,1.13
2023-02-13T06:43:18.042Z,1.15
2023-02-13T06:45:22.889Z,1.12
2023-02-13T06:47:28.099Z,1.15
2023-02-13T06:49:32.610Z,1.09
2023-02-13T06:51:37.436Z,1.11
2023-02-13T06:53:42.239Z,1.19
2023-02-13T06:55:56.497Z,1.24
2023-02-13T06:58:02.583Z,1.22
2023-02-13T07:00:13.369Z,1.23
2023-02-13T07:02:18.601Z,1.28
2023-02-13T07:04:26.408Z,1.32
2023-02-13T07:06:32.989Z,1.29
2023-02-13T07:08:38.477Z,1.23
2023-02-13T07:10:44.465Z,1.15
2023-02-13T07:13:05.447Z,1.04
2023-02-13T07:15:11.764Z,1.05
2023-02-13T07:17:16.971Z,1.11
2023-02-13T07:19:21.679Z,1.22
2023-02-13T07:21:26.583Z,1.29
2023-02-13T07:23:31.422Z,1.40
2023-02-13T07:25:37.605Z,1.51
2023-02-13T07:27:42.610Z,1.65
2023-02-13T07:29:50.219Z,1.74
2023-02-13T07:31:55.652Z,1.71
2023-02-13T07:34:00.598Z,1.71
2023-02-13T07:36:05.714Z,1.71
2023-02-13T07:38:13.214Z,1.71
2023-02-13T07:40:18.112Z,1.77
2023-02-13T07:42:23.042Z,1.75
2023-02-13T07:44:27.901Z,1.69
2023-02-13T07:46:35.405Z,1.73
2023-02-13T07:48:40.325Z,1.86
2023-02-13T07:50:45.228Z,1.85
2023-02-13T07:52:56.408Z,1.90
2023-02-13T07:55:01.294Z,1.92
2023-02-13T07:57:07.444Z,2.00
2023-02-13T07:59:13.933Z,2.03
2023-02-13T08:01:20.447Z,2.09
2023-02-13T08:03:27.922Z,2.04
2023-02-13T08:05:35.097Z,1.91
2023-02-13T08:07:40.469Z,1.86
2023-02-13T08:10:00.091Z,1.80
2023-02-13T08:12:05.057Z,1.81
2023-02-13T08:14:09.853Z,1.96
2023-02-13T08:16:15.118Z,1.99
2023-02-13T08:18:20.310Z,2.11
2023-02-13T08:20:27.882Z,2.26
2023-02-13T08:22:32.755Z,2.38
2023-02-13T08:24:37.629Z,2.45
2023-02-13T08:26:43.534Z,2.51
2023-02-13T08:28:48.413Z,2.59
2023-02-13T08:30:55.548Z,2.64
2023-02-13T08:33:00.468Z,2.74
2023-02-13T08:35:05.326Z,2.81
2023-02-13T08:37:12.785Z,2.85
2023-02-13T08:39:17.580Z,2.85
2023-02-13T08:41:23.242Z,2.84
2023-02-13T08:43:28.150Z,2.86
2023-02-13T08:45:33.456Z,2.87
2023-02-13T08:47:38.044Z,2.92
2023-02-13T08:49:43.144Z,2.80
2023-02-13T08:51:48.032Z,2.79
2023-02-13T08:53:55.632Z,2.81
2023-02-13T08:56:01.171Z,2.98
2023-02-13T08:58:07.092Z,3.09
2023-02-13T09:00:13.259Z,3.17
2023-02-13T09:02:18.114Z,3.25
2023-02-13T09:04:23.354Z,3.38
2023-02-13T09:06:28.565Z,3.21
2023-02-13T09:08:33.885Z,3.12
2023-02-13T09:10:43.795Z,3.12
2023-02-13T09:12:55.551Z,3.09
2023-02-13T09:15:00.370Z,3.23
2023-02-13T09:17:05.207Z,3.42
2023-02-13T09:19:10.338Z,3.45
2023-02-13T09:21:16.161Z,3.31
2023-02-13T09:23:21.060Z,3.31
2023-02-13T09:25:26.310Z,3.35
2023-02-13T09:27:34.832Z,3.59
2023-02-13T09:29:39.753Z,3.76
2023-02-13T09:31:44.738Z,3.90
2023-02-13T09:33:51.215Z,3.83
2023-02-13T09:35:56.545Z,3.79
2023-02-13T09:38:03.860Z,3.67
2023-02-13T09:40:19.009Z,3.69
2023-02-13T09:42:27.001Z,3.52
2023-02-13T09:44:43.531Z,3.52
2023-02-13T09:46:49.069Z,3.44
2023-02-13T09:49:00.130Z,3.52
2023-02-13T09:51:05.061Z,3.50
2023-02-13T09:53:10.062Z,3.50
2023-02-13T09:55:19.994Z,3.61
2023-02-13T09:57:31.480Z,3.63
2023-02-13T09:59:48.617Z,3.62
2023-02-13T10:01:57.997Z,3.51
2023-02-13T10:04:25.855Z,3.61
2023-02-13T10:06:34.512Z,3.76
2023-02-13T10:09:02.279Z,3.91
2023-02-13T10:11:18.094Z,4.01
2023-02-13T10:13:35.352Z,4.12
2023-02-13T10:15:51.771Z,4.13
2023-02-13T10:18:02.127Z,4.07
2023-02-13T10:20:11.490Z,3.77
2023-02-13T10:22:19.845Z,3.69
2023-02-13T10:24:34.579Z,3.63
2023-02-13T10:26:46.580Z,3.73
2023-02-13T10:29:10.865Z,3.91
2023-02-13T10:31:22.447Z,4.15
2023-02-13T10:33:32.131Z,4.27
2023-02-13T10:35:37.861Z,4.35
2023-02-13T10:37:42.835Z,4.45
2023-02-13T10:39:49.633Z,4.34
2023-02-13T10:41:58.076Z,4.43
2023-02-13T10:44:18.993Z,4.44
2023-02-13T10:46:39.289Z,4.60
2023-02-13T10:49:07.261Z,4.67
2023-02-13T10:51:18.468Z,4.63
2023-02-13T10:53:35.173Z,4.49
2023-02-13T10:56:24.733Z,4.41
2023-02-13T10:58:41.795Z,4.36
2023-02-13T11:00:57.156Z,4.13
2023-02-13T11:03:04.970Z,4.20
2023-02-13T11:05:19.641Z,4.22
2023-02-13T11:07:27.963Z,4.26
2023-02-13T11:09:39.798Z,4.26
2023-02-13T11:11:46.273Z,4.27
2023-02-13T11:14:10.841Z,4.29
2023-02-13T11:16:15.910Z,4.34
2023-02-13T11:18:26.512Z,4.37
2023-02-13T11:20:40.041Z,4.60
2023-02-13T11:22:45.930Z,4.63
2023-02-13T11:24:56.448Z,4.81
2023-02-13T11:27:09.085Z,4.93
2023-02-13T11:29:21.424Z,4.91
2023-02-13T11:31:29.847Z,4.92
2023-02-13T11:33:37.357Z,5.04
2023-02-13T11:35:42.474Z,5.11
2023-02-13T11:37:47.069Z,5.14
2023-02-13T11:39:56.839Z,5.29
2023-02-13T11:42:02.565Z,5.36
2023-02-13T11:44:08.301Z,5.43
2023-02-13T11:46:20.604Z,5.50
2023-02-13T11:48:25.777Z,5.54
2023-02-13T11:50:35.303Z,5.41
2023-02-13T11:52:40.389Z,5.53
2023-02-13T11:54:47.249Z,5.42
2023-02-13T11:57:05.800Z,5.34
2023-02-13T11:59:16.761Z,5.48
2023-02-13T12:01:31.152Z,5.58
2023-02-13T12:03:36.278Z,5.57
2023-02-13T12:05:43.715Z,5.73
2023-02-13T12:07:49.780Z,5.82
2023-02-13T12:10:01.906Z,5.86
2023-02-13T12:12:08.661Z,5.99
2023-02-13T12:14:17.223Z,6.12
2023-02-13T12:16:34.140Z,6.25
2023-02-13T12:18:43.120Z,6.29
2023-02-13T12:20:59.963Z,6.35
2023-02-13T12:23:10.505Z,6.43
2023-02-13T12:25:30.504Z,6.51
2023-02-13T12:27:43.844Z,6.49
2023-02-13T12:30:09.389Z,6.55
2023-02-13T12:32:21.476Z,6.64
2023-02-13T12:34:51.658Z,6.75
2023-02-13T12:37:14.949Z,6.76
2023-02-13T12:39:28.813Z,6.86
2023-02-13T12:41:41.867Z,6.90
2023-02-13T12:44:08.703Z,6.86
2023-02-13T12:46:21.603Z,6.92
2023-02-13T12:48:37.389Z,7.09
2023-02-13T12:51:02.582Z,7.19
2023-02-13T12:53:20.937Z,7.31
2023-02-13T12:55:46.890Z,7.35
2023-02-13T12:58:05.540Z,7.36
2023-02-13T13:00:24.968Z,7.46
2023-02-13T13:02:50.550Z,7.55
2023-02-13T13:05:13.612Z,7.62
2023-02-13T13:07:45.585Z,7.72
2023-02-13T13:10:06.350Z,7.77
2023-02-13T13:12:21.378Z,7.78
2023-02-13T13:14:32.220Z,7.83
2023-02-13T13:16:48.486Z,7.86
2023-02-13T13:19:04.955Z,7.85
2023-02-13T13:21:23.331Z,7.87
2023-02-13T13:23:34.136Z,7.83
2023-02-13T13:25:50.242Z,7.87
2023-02-13T13:28:00.722Z,7.87
2023-02-13T13:30:08.947Z,7.90
2023-02-13T13:32:19.538Z,7.92
2023-02-13T13:34:27.643Z,7.96
2023-02-13T13:36:41.909Z,8.01
2023-02-13T13:38:56.920Z,8.11
2023-02-13T13:41:12.144Z,8.14
2023-02-13T13:43:30.190Z,8.12
2023-02-13T13:45:46.797Z,8.14
2023-02-13T13:48:09.997Z,8.24
2023-02-13T13:50:24.167Z,8.23
2023-02-13T13:52:31.121Z,8.29
2023-02-13T13:54:38.639Z,8.34
2023-02-13T13:57:22.285Z,8.35
2023-02-13T13:59:57.348Z,8.36
2023-02-13T14:02:32.288Z,8.31
2023-02-13T14:04:43.829Z,8.30
2023-02-13T14:07:27.008Z,8.27
2023-02-13T14:09:43.216Z,8.23
2023-02-13T14:11:48.552Z,8.25
2023-02-13T14:13:55.732Z,8.27
2023-02-13T14:16:00.744Z,8.32
2023-02-13T14:18:11.465Z,8.32
2023-02-13T14:20:26.369Z,8.36
2023-02-13T14:22:39.529Z,8.41
2023-02-13T14:24:44.885Z,8.41
2023-02-13T14:27:05.337Z,8.42
2023-02-13T14:29:35.947Z,8.48
2023-02-13T14:31:43.913Z,8.52
2023-02-13T14:33:49.622Z,8.49
2023-02-13T14:36:07.299Z,8.58
2023-02-13T14:38:26.900Z,8.57
2023-02-13T14:40:44.883Z,8.61
2023-02-13T14:42:54.046Z,8.67
2023-02-13T14:45:00.937Z,8.73
2023-02-13T14:47:09.312Z,8.72
2023-02-13T14:49:20.329Z,8.71
2023-02-13T14:51:33.337Z,8.72
2023-02-13T14:53:56.254Z,8.74
2023-02-13T14:56:05.882Z,8.68
2023-02-13T14:58:15.807Z,8.71
2023-02-13T15:00:27.967Z,8.75
2023-02-13T15:02:38.352Z,8.77
2023-02-13T15:04:46.440Z,8.81
2023-02-13T15:06:56.467Z,8.78
2023-02-13T15:09:05.019Z,8.79
2023-02-13T15:11:30.530Z,8.83
2023-02-13T15:13:37.514Z,8.86
2023-02-13T15:15:44.574Z,8.82
2023-02-13T15:17:49.889Z,8.77
2023-02-13T15:19:55.677Z,8.71
2023-02-13T15:22:07.178Z,8.73
2023-02-13T15:24:17.346Z,8.72
2023-02-13T15:26:27.540Z,8.71
2023-02-13T15:28:33.101Z,8.70
2023-02-13T15:30:41.183Z,8.71
2023-02-13T15:32:46.137Z,8.70
2023-02-13T15:34:51.535Z,8.73
2023-02-13T15:36:57.064Z,8.71
2023-02-13T15:39:10.427Z,8.69
2023-02-13T15:41:21.736Z,8.67
2023-02-13T15:43:34.740Z,8.63
2023-02-13T15:45:39.593Z,8.61
2023-02-13T15:47:46.968Z,8.60
2023-02-13T15:49:52.751Z,8.60
2023-02-13T15:52:10.296Z,8.56
2023-02-13T15:54:30.994Z,8.51
2023-02-13T15:56:37.414Z,8.45
2023-02-13T15:58:42.379Z,8.41
2023-02-13T16:00:47.668Z,8.40
2023-02-13T16:02:55.439Z,8.40
2023-02-13T16:05:01.385Z,8.35
2023-02-13T16:07:06.225Z,8.34
2023-02-13T16:09:30.835Z,8.31
2023-02-13T16:11:40.274Z,8.29
2023-02-13T16:14:01.872Z,8.26
2023-02-13T16:16:12.576Z,8.21
2023-02-13T16:18:22.492Z,8.19
2023-02-13T16:20:29.867Z,8.15
2023-02-13T16:22:38.414Z,8.10
2023-02-13T16:24:50.930Z,8.09
2023-02-13T16:26:56.417Z,8.04
2023-02-13T16:29:01.459Z,7.99
2023-02-13T16:31:08.524Z,7.91
2023-02-13T16:33:30.671Z,7.93
2023-02-13T16:35:40.862Z,7.88
2023-02-13T16:37:55.484Z,7.84
2023-02-13T16:40:34.832Z,7.81
2023-02-13T16:42:39.788Z,7.72
2023-02-13T16:44:44.658Z,7.68
2023-02-13T16:46:55.318Z,7.64
2023-02-13T16:49:18.852Z,7.59
2023-02-13T16:51:28.585Z,7.57
2023-02-13T16:53:34.332Z,7.53
2023-02-13T16:55:41.912Z,7.50
2023-02-13T16:57:47.460Z,7.48
2023-02-13T17:00:04.432Z,7.47
2023-02-13T17:02:23.975Z,7.43
2023-02-13T17:04:30.406Z,7.35
2023-02-13T17:06:35.272Z,7.32
2023-02-13T17:08:40.125Z,7.26
2023-02-13T17:11:04.767Z,7.23
2023-02-13T17:13:17.871Z,7.17
2023-02-13T17:15:25.171Z,7.16
2023-02-13T17:17:32.121Z,7.14
2023-02-13T17:19:36.895Z,7.10
2023-02-13T17:21:42.716Z,7.07
2023-02-13T17:23:50.726Z,7.02
2023-02-13T17:26:00.359Z,7.02
2023-02-13T17:28:18.955Z,6.99
2023-02-13T17:30:30.981Z,6.95
2023-02-13T17:32:39.900Z,6.91
2023-02-13T17:34:49.282Z,6.87
2023-02-13T17:36:56.065Z,6.85
2023-02-13T17:39:00.974Z,6.80
2023-02-13T17:41:08.740Z,6.76
2023-02-13T17:43:18.170Z,6.75
2023-02-13T17:45:28.789Z,6.77
2023-02-13T17:47:33.653Z,6.74
2023-02-13T17:49:38.437Z,6.72
2023-02-13T17:51:46.019Z,6.70
2023-02-13T17:53:51.131Z,6.67
2023-02-13T17:55:57.095Z,6.64
2023-02-13T17:58:05.068Z,6.63
2023-02-13T18:00:11.667Z,6.56
2023-02-13T18:02:22.229Z,6.55
2023-02-13T18:04:27.653Z,6.50
2023-02-13T18:06:32.515Z,6.44
2023-02-13T18:08:37.338Z,6.42
2023-02-13T18:10:42.522Z,6.39
2023-02-13T18:12:48.592Z,6.37
2023-02-13T18:14:56.390Z,6.32
2023-02-13T18:17:01.280Z,6.31
2023-02-13T18:19:06.111Z,6.29
2023-02-13T18:21:12.680Z,6.25
2023-02-13T18:23:18.406Z,6.24
2023-02-13T18:25:24.293Z,6.19
2023-02-13T18:27:29.205Z,6.18
2023-02-13T18:29:36.335Z,6.14
2023-02-13T18:31:45.303Z,6.08
2023-02-13T18:33:50.428Z,6.04
2023-02-13T18:36:00.611Z,6.01
2023-02-13T18:38:07.812Z,5.96
2023-02-13T18:40:15.141Z,5.91
2023-02-13T18:42:19.978Z,5.86
2023-02-13T18:44:28.891Z,5.84
2023-02-13T18:46:34.068Z,5.83
2023-02-13T18:48:43.763Z,5.78
2023-02-13T18:50:48.664Z,5.74
2023-02-13T18:52:56.042Z,5.70
2023-02-13T18:55:03.577Z,5.65
2023-02-13T18:57:15.503Z,5.57
2023-02-13T18:59:23.700Z,5.45
2023-02-13T19:01:28.550Z,5.39
2023-02-13T19:03:33.448Z,5.32
2023-02-13T19:05:43.169Z,5.29
2023-02-13T19:07:48.042Z,5.21
2023-02-13T19:10:04.566Z,5.17
2023-02-13T19:12:11.623Z,5.16
2023-02-13T19:14:19.254Z,5.12
2023-02-13T19:16:28.531Z,5.10
2023-02-13T19:18:33.403Z,5.05
2023-02-13T19:20:41.416Z,4.97
2023-02-13T19:22:46.302Z,4.93
2023-02-13T19:24:51.242Z,4.89
2023-02-13T19:26:56.328Z,4.82
2023-02-13T19:29:04.081Z,4.78
2023-02-13T19:31:13.840Z,4.74
2023-02-13T19:33:21.099Z,4.70
2023-02-13T19:35:26.810Z,4.67
2023-02-13T19:37:43.702Z,4.62
2023-02-13T19:39:56.150Z,4.54
2023-02-13T19:42:01.058Z,4.51
2023-02-13T19:44:06.116Z,4.47
2023-02-13T19:46:14.205Z,4.45
2023-02-13T19:48:20.339Z,4.36
2023-02-13T19:50:25.248Z,4.24
2023-02-13T19:52:32.789Z,4.20
2023-02-13T19:54:40.620Z,4.11
2023-02-13T19:56:45.509Z,4.08
2023-02-13T19:58:50.405Z,4.02
2023-02-13T20:00:55.396Z,3.99
2023-02-13T20:03:03.980Z,3.90
2023-02-13T20:05:09.726Z,3.84
2023-02-13T20:07:14.665Z,3.82
2023-02-13T20:09:19.753Z,3.85
2023-02-13T20:11:27.113Z,3.85
2023-02-13T20:13:32.154Z,3.90
2023-02-13T20:15:36.952Z,3.90
2023-02-13T20:17:41.819Z,3.96
2023-02-13T20:19:47.723Z,3.95
2023-02-13T20:21:55.230Z,4.02
2023-02-13T20:24:00.111Z,4.09
2023-02-13T20:26:09.089Z,4.13
2023-02-13T20:28:16.535Z,4.18
2023-02-13T20:30:22.550Z,4.18
2023-02-13T20:32:27.366Z,4.21
2023-02-13T20:34:44.152Z,4.27
2023-02-13T20:36:57.404Z,4.32
2023-02-13T20:39:05.479Z,4.38
2023-02-13T20:41:11.579Z,4.46
2023-02-13T20:43:23.476Z,4.46
2023-02-13T20:45:28.415Z,4.50
2023-02-13T20:47:34.726Z,4.55
2023-02-13T20:49:41.171Z,4.60
2023-02-13T20:51:47.686Z,4.59
2023-02-13T20:53:52.636Z,4.63
2023-02-13T20:56:05.718Z,4.64
2023-02-13T20:58:12.796Z,4.62
2023-02-13T21:00:20.606Z,4.65
2023-02-13T21:02:28.158Z,4.66
2023-02-13T21:04:34.333Z,4.70
2023-02-13T21:06:57.938Z,4.73
2023-02-13T21:09:03.895Z,4.79
2023-02-13T21:11:10.713Z,4.81
2023-02-13T21:13:15.578Z,4.75
2023-02-13T21:15:23.058Z,4.79
2023-02-13T21:17:27.921Z,4.81
2023-02-13T21:19:33.590Z,4.82
2023-02-13T21:21:44.093Z,4.85
2023-02-13T21:23:49.270Z,4.80
2023-02-13T21:25:54.385Z,4.79
2023-02-13T21:27:59.965Z,4.82
2023-02-13T21:30:05.007Z,4.81
2023-02-13T21:32:12.657Z,4.82
2023-02-13T21:34:19.247Z,4.79
2023-02-13T21:36:24.096Z,4.79
2023-02-13T21:38:28.914Z,4.78
2023-02-13T21:40:33.800Z,4.76
2023-02-13T21:42:38.733Z,4.72
2023-02-13T21:44:43.576Z,4.73
2023-02-13T21:46:50.037Z,4.79
2023-02-13T21:49:02.509Z,4.82
2023-02-13T21:51:10.981Z,4.82
2023-02-13T21:53:15.834Z,4.81
2023-02-13T21:55:20.865Z,4.85
2023-02-13T21:57:25.478Z,4.84
2023-02-13T21:59:30.540Z,4.80
2023-02-13T22:01:37.576Z,4.84
2023-02-13T22:03:42.625Z,4.84
2023-02-13T22:05:51.511Z,4.86
2023-02-13T22:08:08.808Z,4.82
2023-02-13T22:10:13.953Z,4.84
2023-02-13T22:12:18.722Z,4.88
2023-02-13T22:14:24.405Z,4.82
2023-02-13T22:16:30.534Z,4.84
2023-02-13T22:18:36.674Z,4.86
2023-02-13T22:20:41.642Z,4.92
2023-02-13T22:22:48.994Z,4.96
2023-02-13T22:24:53.740Z,4.93
2023-02-13T22:26:58.580Z,4.95
2023-02-13T22:29:05.656Z,4.98
2023-02-13T22:31:11.719Z,4.99
2023-02-13T22:33:16.607Z,5.00
2023-02-13T22:35:21.390Z,4.99
2023-02-13T22:37:26.378Z,4.98
2023-02-13T22:39:33.911Z,5.01
2023-02-13T22:41:38.845Z,5.03
2023-02-13T22:43:45.449Z,5.05
2023-02-13T22:45:50.358Z,5.08
2023-02-13T22:47:55.259Z,5.11
2023-02-13T22:50:00.029Z,5.14
2023-02-13T22:52:04.966Z,5.16
2023-02-13T22:54:12.662Z,5.18
2023-02-13T22:56:20.017Z,5.21
2023-02-13T22:58:24.851Z,5.19
2023-02-13T23:00:29.614Z,5.01
2023-02-13T23:02:34.450Z,4.94
2023-02-13T23:04:39.505Z,4.90
2023-02-13T23:06:44.279Z,4.84
2023-02-13T23:08:52.463Z,4.82
2023-02-13T23:11:10.393Z,4.78
2023-02-13T23:13:18.392Z,4.72
2023-02-13T23:15:23.364Z,4.73
2023-02-13T23:17:41.048Z,4.70
2023-02-13T23:19:46.207Z,4.68
2023-02-13T23:21:51.124Z,4.64
2023-02-13T23:23:56.413Z,4.73
2023-02-13T23:26:05.642Z,4.75
2023-02-13T23:28:10.610Z,4.74
2023-02-13T23:30:20.766Z,4.78
2023-02-13T23:32:25.652Z,4.85
2023-02-13T23:34:30.424Z,4.86
2023-02-13T23:36:35.329Z,4.71
2023-02-13T23:38:40.131Z,4.76
2023-02-13T23:40:45.994Z,4.74
2023-02-13T23:42:50.828Z,4.80
2023-02-13T23:44:55.658Z,4.88
2023-02-13T23:47:03.059Z,4.92
2023-02-13T23:49:07.867Z,4.95
2023-02-13T23:51:12.660Z,4.96
2023-02-13T23:53:17.428Z,4.95
2023-02-13T23:55:22.391Z,5.02
2023-02-13T23:57:27.241Z,5.07
2023-02-13T23:59:32.070Z,5.03
