createdAt,value
2024-05-09T00:01:05.496Z,13.08
2024-05-09T00:03:43.347Z,13.00
2024-05-09T00:06:11.207Z,13.00
2024-05-09T00:08:41.074Z,13.00
2024-05-09T00:11:09.725Z,13.00
2024-05-09T00:13:37.575Z,13.08
2024-05-09T00:16:06.590Z,13.04
2024-05-09T00:18:35.623Z,13.00
2024-05-09T00:21:11.378Z,13.00
2024-05-09T00:23:41.780Z,13.00
2024-05-09T00:26:09.555Z,13.00
2024-05-09T00:28:37.582Z,13.00
2024-05-09T00:31:05.363Z,13.00
2024-05-09T00:33:35.066Z,13.00
2024-05-09T00:36:05.602Z,13.00
2024-05-09T00:41:17.120Z,13.00
2024-05-09T00:43:48.535Z,12.92
2024-05-09T00:46:17.476Z,12.90
2024-05-09T00:48:46.992Z,12.90
2024-05-09T00:51:16.787Z,12.90
2024-05-09T00:53:46.993Z,12.92
2024-05-09T00:56:19.286Z,13.00
2024-05-09T00:58:52.206Z,13.00
2024-05-09T01:01:24.093Z,13.00
2024-05-09T01:03:52.962Z,13.00
2024-05-09T01:06:23.765Z,12.94
2024-05-09T01:09:04.703Z,12.98
2024-05-09T01:11:40.771Z,12.90
2024-05-09T01:14:09.085Z,12.90
2024-05-09T01:16:38.477Z,12.90
2024-05-09T01:19:20.783Z,12.90
2024-05-09T01:21:48.717Z,12.90
2024-05-09T01:24:17.877Z,12.90
2024-05-09T01:26:48.399Z,13.00
2024-05-09T01:29:17.440Z,12.96
2024-05-09T01:31:50.466Z,12.90
2024-05-09T01:34:19.662Z,12.90
2024-05-09T01:36:47.479Z,12.90
2024-05-09T01:39:15.748Z,12.90
2024-05-09T01:41:43.642Z,12.82
2024-05-09T01:44:12.553Z,12.80
2024-05-09T01:46:40.466Z,12.80
2024-05-09T01:49:13.271Z,12.80
2024-05-09T01:51:41.496Z,12.80
2024-05-09T01:54:09.250Z,12.76
2024-05-09T01:56:39.937Z,12.70
2024-05-09T01:59:11.633Z,12.70
2024-05-09T02:01:56.192Z,12.70
2024-05-09T02:04:28.699Z,12.70
2024-05-09T02:06:58.762Z,12.70
2024-05-09T02:09:27.762Z,12.70
2024-05-09T02:11:55.461Z,12.70
2024-05-09T02:14:24.735Z,12.70
2024-05-09T02:16:53.327Z,12.70
2024-05-09T02:19:22.933Z,12.70
2024-05-09T02:21:51.048Z,12.62
2024-05-09T02:24:18.622Z,12.60
2024-05-09T02:26:47.863Z,12.60
2024-05-09T02:29:17.063Z,12.60
2024-05-09T02:31:51.072Z,12.60
2024-05-09T02:34:19.612Z,12.60
2024-05-09T02:36:53.055Z,12.58
2024-05-09T02:39:26.176Z,12.50
2024-05-09T02:41:55.180Z,12.50
2024-05-09T02:44:23.725Z,12.50
2024-05-09T02:46:52.853Z,12.40
2024-05-09T02:49:20.706Z,12.40
2024-05-09T02:51:51.565Z,12.40
2024-05-09T02:54:22.944Z,12.40
2024-05-09T02:56:50.868Z,12.30
2024-05-09T02:59:20.366Z,12.34
2024-05-09T03:01:48.935Z,12.30
2024-05-09T03:04:17.086Z,12.30
2024-05-09T03:06:44.772Z,12.30
2024-05-09T03:09:16.938Z,12.30
2024-05-09T03:11:48.159Z,12.30
2024-05-09T03:14:19.802Z,12.20
2024-05-09T03:16:48.375Z,12.20
2024-05-09T03:19:18.236Z,12.20
2024-05-09T03:21:48.302Z,12.20
2024-05-09T03:24:18.907Z,12.20
2024-05-09T03:26:47.952Z,12.20
2024-05-09T03:29:17.435Z,12.20
2024-05-09T03:31:47.632Z,12.20
2024-05-09T03:34:17.293Z,12.10
2024-05-09T03:36:46.391Z,12.10
2024-05-09T03:39:14.516Z,12.10
2024-05-09T03:41:44.883Z,12.16
2024-05-09T03:44:14.775Z,12.12
2024-05-09T03:46:42.366Z,12.10
2024-05-09T03:49:11.840Z,12.10
2024-05-09T03:51:40.073Z,12.10
2024-05-09T03:54:08.218Z,12.10
2024-05-09T03:56:39.414Z,12.10
2024-05-09T03:59:07.956Z,12.10
2024-05-09T04:01:38.631Z,12.10
2024-05-09T04:04:09.030Z,12.10
2024-05-09T04:06:37.237Z,12.06
2024-05-09T04:09:05.375Z,12.10
2024-05-09T04:11:35.451Z,12.10
2024-05-09T04:14:09.371Z,12.10
2024-05-09T04:16:38.167Z,12.10
2024-05-09T04:19:06.452Z,12.10
2024-05-09T04:21:37.641Z,12.10
2024-05-09T04:24:05.827Z,12.08
2024-05-09T04:26:33.639Z,12.00
2024-05-09T04:29:05.299Z,12.00
2024-05-09T04:31:36.636Z,12.00
2024-05-09T04:34:04.852Z,12.00
2024-05-09T04:36:35.660Z,12.00
2024-05-09T04:39:03.698Z,12.00
2024-05-09T04:41:33.284Z,12.00
2024-05-09T04:44:04.928Z,12.00
2024-05-09T04:46:33.569Z,12.00
2024-05-09T04:49:02.338Z,12.00
2024-05-09T04:51:31.732Z,12.00
2024-05-09T04:54:02.433Z,12.10
2024-05-09T04:56:30.136Z,12.10
2024-05-09T04:58:58.768Z,12.10
2024-05-09T05:01:28.380Z,12.20
2024-05-09T05:03:57.069Z,12.24
2024-05-09T05:06:25.434Z,12.30
2024-05-09T05:08:57.754Z,12.40
2024-05-09T05:11:26.019Z,12.40
2024-05-09T05:13:58.284Z,12.40
2024-05-09T05:16:26.369Z,12.40
2024-05-09T05:18:54.147Z,12.42
2024-05-09T05:21:22.207Z,12.50
2024-05-09T05:23:57.574Z,12.50
2024-05-09T05:26:31.199Z,12.60
2024-05-09T05:28:59.402Z,12.70
2024-05-09T05:31:28.236Z,12.70
2024-05-09T05:33:56.077Z,12.80
2024-05-09T05:36:26.033Z,12.80
2024-05-09T05:38:54.601Z,12.80
2024-05-09T05:41:24.226Z,12.80
2024-05-09T05:43:53.058Z,12.82
2024-05-09T05:46:21.040Z,12.90
2024-05-09T05:48:49.616Z,12.90
2024-05-09T05:51:18.308Z,12.90
2024-05-09T05:53:47.659Z,12.96
2024-05-09T05:56:18.377Z,12.92
2024-05-09T05:58:46.925Z,12.94
2024-05-09T06:01:16.784Z,13.00
2024-05-09T06:03:45.476Z,13.00
2024-05-09T06:06:15.368Z,13.06
2024-05-09T06:08:44.103Z,13.10
2024-05-09T06:11:13.382Z,13.10
2024-05-09T06:13:44.479Z,13.20
2024-05-09T06:16:12.920Z,13.20
2024-05-09T06:18:40.899Z,13.20
2024-05-09T06:21:12.427Z,13.20
2024-05-09T06:23:48.591Z,13.20
2024-05-09T06:26:17.000Z,13.20
2024-05-09T06:28:47.108Z,13.10
2024-05-09T06:31:15.696Z,13.16
2024-05-09T06:33:46.497Z,13.20
2024-05-09T06:36:14.769Z,13.20
2024-05-09T06:38:45.040Z,13.20
2024-05-09T06:41:14.133Z,13.22
2024-05-09T06:43:42.408Z,13.30
2024-05-09T06:46:11.142Z,13.30
2024-05-09T06:48:39.170Z,13.38
2024-05-09T06:51:07.034Z,13.40
2024-05-09T06:53:35.030Z,13.50
2024-05-09T06:56:04.373Z,13.50
2024-05-09T06:58:34.146Z,13.58
2024-05-09T07:01:01.893Z,13.68
2024-05-09T07:03:35.175Z,13.70
2024-05-09T07:06:04.379Z,13.70
2024-05-09T07:08:32.296Z,13.70
2024-05-09T07:11:02.284Z,13.70
2024-05-09T07:13:30.693Z,13.78
2024-05-09T07:15:58.844Z,13.70
2024-05-09T07:18:29.744Z,13.80
2024-05-09T07:20:59.725Z,13.80
2024-05-09T07:23:31.397Z,13.80
2024-05-09T07:26:01.345Z,13.90
2024-05-09T07:28:29.225Z,13.86
2024-05-09T07:30:59.838Z,13.80
2024-05-09T07:33:35.933Z,13.80
2024-05-09T07:36:04.339Z,13.80
2024-05-09T07:38:31.966Z,13.70
2024-05-09T07:41:01.366Z,13.70
2024-05-09T07:43:31.434Z,13.72
2024-05-09T07:46:48.257Z,13.72
2024-05-09T07:54:00.966Z,13.80
2024-05-09T07:56:31.760Z,13.80
2024-05-09T07:59:03.126Z,13.90
2024-05-09T08:01:32.840Z,13.90
2024-05-09T08:04:02.356Z,13.96
2024-05-09T08:06:30.549Z,14.00
2024-05-09T08:09:05.145Z,14.06
2024-05-09T08:11:38.259Z,14.10
2024-05-09T08:14:09.378Z,14.10
2024-05-09T08:16:37.492Z,14.20
2024-05-09T08:19:05.648Z,14.20
2024-05-09T08:21:34.700Z,14.10
2024-05-09T08:24:03.368Z,14.10
2024-05-09T08:26:33.439Z,14.02
2024-05-09T08:29:01.630Z,14.00
2024-05-09T08:31:30.657Z,14.04
2024-05-09T08:34:03.563Z,14.00
2024-05-09T08:36:33.469Z,14.00
2024-05-09T08:39:01.864Z,14.00
2024-05-09T08:41:32.740Z,13.94
2024-05-09T08:44:03.765Z,13.88
2024-05-09T08:46:33.543Z,13.80
2024-05-09T08:49:04.404Z,13.70
2024-05-09T08:51:33.773Z,13.62
2024-05-09T08:54:02.670Z,13.60
2024-05-09T08:56:35.357Z,13.70
2024-05-09T08:59:07.027Z,13.70
2024-05-09T09:01:37.960Z,13.70
2024-05-09T09:04:10.992Z,13.60
2024-05-09T09:06:42.742Z,13.60
2024-05-09T09:09:13.327Z,13.60
2024-05-09T09:11:41.074Z,13.56
2024-05-09T09:14:11.324Z,13.50
2024-05-09T09:16:40.404Z,13.44
2024-05-09T09:19:09.780Z,13.40
2024-05-09T09:21:39.252Z,13.38
2024-05-09T09:24:12.577Z,13.30
2024-05-09T09:26:46.647Z,13.30
2024-05-09T09:29:20.607Z,13.30
2024-05-09T09:32:05.617Z,13.30
2024-05-09T09:34:39.425Z,13.22
2024-05-09T09:37:10.547Z,13.20
2024-05-09T09:39:42.012Z,13.20
2024-05-09T09:42:16.509Z,13.20
2024-05-09T09:44:54.599Z,13.20
2024-05-09T09:47:33.397Z,13.20
2024-05-09T09:50:07.066Z,13.20
2024-05-09T09:52:38.261Z,13.30
2024-05-09T09:55:22.698Z,13.30
2024-05-09T09:57:50.839Z,13.30
2024-05-09T10:00:27.216Z,13.40
2024-05-09T10:03:00.446Z,13.40
2024-05-09T10:05:30.747Z,13.50
2024-05-09T10:08:05.048Z,13.50
2024-05-09T10:10:35.181Z,13.54
2024-05-09T10:13:08.117Z,13.60
2024-05-09T10:15:53.873Z,13.54
2024-05-09T10:18:36.732Z,13.52
2024-05-09T10:21:19.673Z,13.52
2024-05-09T10:24:06.698Z,13.58
2024-05-09T10:26:38.615Z,13.60
2024-05-09T10:29:18.898Z,13.60
2024-05-09T10:31:51.004Z,13.60
2024-05-09T10:34:24.553Z,13.70
2024-05-09T10:36:55.595Z,13.70
2024-05-09T10:39:26.111Z,13.76
2024-05-09T10:41:56.369Z,13.80
2024-05-09T10:44:25.667Z,13.76
2024-05-09T10:46:55.235Z,13.80
2024-05-09T10:49:24.541Z,13.82
2024-05-09T10:51:54.072Z,13.90
2024-05-09T10:54:21.826Z,13.94
2024-05-09T10:56:57.609Z,14.00
2024-05-09T10:59:25.467Z,14.10
2024-05-09T11:01:53.287Z,14.10
2024-05-09T11:04:21.341Z,14.10
2024-05-09T11:06:49.815Z,14.10
2024-05-09T11:09:17.970Z,14.00
2024-05-09T11:11:49.938Z,14.00
2024-05-09T11:14:18.854Z,13.90
2024-05-09T11:16:46.989Z,14.00
2024-05-09T11:19:22.205Z,14.00
2024-05-09T11:21:55.804Z,14.10
2024-05-09T11:24:23.648Z,14.10
2024-05-09T11:26:51.367Z,14.10
2024-05-09T11:29:21.042Z,14.10
2024-05-09T11:31:50.556Z,14.10
2024-05-09T11:34:19.399Z,14.10
2024-05-09T11:36:47.498Z,14.10
2024-05-09T11:39:16.062Z,14.10
2024-05-09T11:41:43.659Z,14.10
2024-05-09T11:44:13.034Z,14.10
2024-05-09T11:46:41.739Z,14.20
2024-05-09T11:49:13.010Z,14.20
2024-05-09T11:51:41.284Z,14.30
2024-05-09T11:54:10.193Z,14.30
2024-05-09T11:56:38.494Z,14.40
2024-05-09T11:59:06.790Z,14.50
2024-05-09T12:01:36.900Z,14.50
2024-05-09T12:04:05.461Z,14.50
2024-05-09T12:06:34.038Z,14.50
2024-05-09T12:09:01.762Z,14.46
2024-05-09T12:11:34.247Z,14.40
2024-05-09T12:14:02.248Z,14.50
2024-05-09T12:16:31.571Z,14.50
2024-05-09T12:19:00.601Z,14.58
2024-05-09T12:21:30.083Z,14.60
2024-05-09T12:23:59.435Z,14.70
2024-05-09T12:26:30.828Z,14.80
2024-05-09T12:28:58.821Z,14.90
2024-05-09T12:31:27.077Z,14.98
2024-05-09T12:33:54.908Z,15.00
2024-05-09T12:36:25.226Z,15.10
2024-05-09T12:39:07.032Z,15.10
2024-05-09T12:41:35.720Z,15.16
2024-05-09T12:44:04.646Z,15.20
2024-05-09T12:46:32.743Z,15.30
2024-05-09T12:49:02.716Z,15.50
2024-05-09T12:51:31.320Z,15.60
2024-05-09T12:53:58.938Z,15.70
2024-05-09T12:56:28.576Z,15.96
2024-05-09T12:58:57.913Z,16.20
2024-05-09T13:01:25.822Z,16.30
2024-05-09T13:03:54.121Z,16.30
2024-05-09T13:06:21.907Z,16.30
2024-05-09T13:08:49.500Z,16.30
2024-05-09T13:11:17.333Z,16.40
2024-05-09T13:13:44.969Z,16.50
2024-05-09T13:16:12.781Z,16.60
2024-05-09T13:18:40.749Z,16.70
2024-05-09T13:21:08.638Z,16.80
2024-05-09T13:23:37.808Z,16.90
2024-05-09T13:26:05.626Z,16.90
2024-05-09T13:28:33.540Z,17.00
2024-05-09T13:31:01.418Z,17.00
2024-05-09T13:33:31.336Z,17.10
2024-05-09T13:35:59.327Z,17.20
2024-05-09T13:38:27.211Z,17.30
2024-05-09T13:40:55.127Z,17.30
2024-05-09T13:43:23.278Z,17.30
2024-05-09T13:45:55.583Z,17.30
2024-05-09T13:48:24.647Z,17.40
2024-05-09T13:50:55.339Z,17.50
2024-05-09T13:53:23.863Z,17.60
2024-05-09T13:55:51.543Z,17.60
2024-05-09T13:58:20.723Z,17.60
2024-05-09T14:00:49.852Z,17.70
2024-05-09T14:03:19.766Z,17.82
2024-05-09T14:05:51.206Z,18.00
2024-05-09T14:08:21.551Z,18.10
2024-05-09T14:10:50.939Z,18.10
2024-05-09T14:13:20.969Z,18.16
2024-05-09T14:15:49.332Z,18.20
2024-05-09T14:18:18.376Z,18.30
2024-05-09T14:20:46.446Z,18.40
2024-05-09T14:23:17.845Z,18.40
2024-05-09T14:25:52.257Z,18.30
2024-05-09T14:28:22.872Z,18.14
2024-05-09T14:30:51.487Z,18.00
2024-05-09T14:33:23.513Z,17.96
2024-05-09T14:35:55.806Z,17.90
2024-05-09T14:38:26.859Z,17.90
2024-05-09T14:40:55.429Z,17.80
2024-05-09T14:43:23.403Z,17.90
2024-05-09T14:45:52.266Z,18.16
2024-05-09T14:48:20.599Z,18.46
2024-05-09T14:50:49.246Z,18.80
2024-05-09T14:53:19.262Z,19.00
2024-05-09T14:55:51.630Z,19.04
2024-05-09T14:58:19.714Z,19.26
2024-05-09T15:00:50.398Z,19.40
2024-05-09T15:03:21.169Z,19.48
2024-05-09T15:08:32.659Z,19.80
2024-05-09T15:11:00.291Z,19.90
2024-05-09T15:13:30.728Z,19.98
2024-05-09T15:15:59.907Z,20.10
2024-05-09T15:18:30.182Z,20.20
2024-05-09T15:20:58.698Z,20.12
2024-05-09T15:23:27.062Z,20.10
2024-05-09T15:25:55.575Z,20.10
2024-05-09T15:28:23.599Z,20.20
2024-05-09T15:30:51.658Z,20.10
2024-05-09T15:33:19.305Z,20.10
2024-05-09T15:35:47.875Z,20.10
2024-05-09T15:38:18.554Z,20.22
2024-05-09T15:40:46.887Z,20.40
2024-05-09T15:43:16.444Z,20.50
2024-05-09T15:45:47.198Z,20.60
2024-05-09T15:48:20.521Z,20.80
2024-05-09T15:50:49.995Z,20.94
2024-05-09T15:53:18.690Z,21.10
2024-05-09T15:55:47.877Z,21.30
2024-05-09T15:58:16.081Z,21.40
2024-05-09T16:00:47.136Z,21.24
2024-05-09T16:03:19.529Z,21.00
2024-05-09T16:05:51.188Z,20.90
2024-05-09T16:08:19.026Z,20.80
2024-05-09T16:10:47.387Z,20.70
2024-05-09T16:13:17.796Z,20.80
2024-05-09T16:15:47.695Z,20.90
2024-05-09T16:18:17.168Z,21.00
2024-05-09T16:20:48.268Z,21.12
2024-05-09T16:23:20.185Z,21.20
2024-05-09T16:25:48.536Z,21.24
2024-05-09T16:28:19.398Z,21.40
2024-05-09T16:30:50.260Z,21.30
2024-05-09T16:33:20.644Z,21.30
2024-05-09T16:35:50.563Z,21.20
2024-05-09T16:38:21.194Z,21.20
2024-05-09T16:40:49.822Z,21.20
2024-05-09T16:43:19.059Z,21.30
2024-05-09T16:45:47.586Z,21.40
2024-05-09T16:48:15.558Z,21.30
2024-05-09T16:50:46.212Z,21.06
2024-05-09T16:53:14.316Z,20.78
2024-05-09T16:55:42.658Z,20.44
2024-05-09T16:58:19.653Z,20.20
2024-05-09T17:00:47.501Z,20.00
2024-05-09T17:03:16.642Z,19.80
2024-05-09T17:05:48.595Z,19.70
2024-05-09T17:08:21.969Z,19.60
2024-05-09T17:10:50.600Z,19.48
2024-05-09T17:13:19.919Z,19.30
2024-05-09T17:15:52.256Z,19.20
2024-05-09T17:18:21.123Z,19.10
2024-05-09T17:20:51.335Z,19.00
2024-05-09T17:23:24.084Z,18.90
2024-05-09T17:25:51.815Z,18.90
2024-05-09T17:28:21.040Z,18.80
2024-05-09T17:30:48.985Z,18.80
2024-05-09T17:33:17.410Z,18.80
2024-05-09T17:35:45.726Z,18.70
2024-05-09T17:38:15.243Z,18.66
2024-05-09T17:40:43.077Z,18.60
2024-05-09T17:43:11.313Z,18.50
2024-05-09T17:45:41.086Z,18.40
2024-05-09T17:48:13.331Z,18.30
2024-05-09T17:50:42.271Z,18.24
2024-05-09T17:53:11.155Z,18.16
2024-05-09T17:55:40.406Z,18.10
2024-05-09T17:58:10.383Z,18.00
2024-05-09T18:00:41.223Z,17.94
2024-05-09T18:03:12.135Z,17.90
2024-05-09T18:05:48.726Z,17.80
2024-05-09T18:08:17.793Z,17.80
2024-05-09T18:10:45.910Z,17.70
2024-05-09T18:13:15.874Z,17.70
2024-05-09T18:15:45.204Z,17.60
2024-05-09T18:18:13.882Z,17.60
2024-05-09T18:20:51.962Z,17.60
2024-05-09T18:23:20.082Z,17.60
2024-05-09T18:25:48.214Z,17.58
2024-05-09T18:28:18.118Z,17.50
2024-05-09T18:30:46.613Z,17.50
2024-05-09T18:33:16.024Z,17.40
2024-05-09T18:35:45.177Z,17.34
2024-05-09T18:38:13.475Z,17.30
2024-05-09T18:40:43.778Z,17.30
2024-05-09T18:43:14.297Z,17.30
2024-05-09T18:45:46.196Z,17.20
2024-05-09T18:48:17.667Z,17.20
2024-05-09T18:50:46.635Z,17.10
2024-05-09T18:53:24.152Z,17.10
2024-05-09T18:55:53.429Z,17.10
2024-05-09T18:58:22.829Z,17.10
2024-05-09T19:00:53.339Z,17.00
2024-05-09T19:03:23.528Z,17.00
2024-05-09T19:05:53.883Z,16.94
2024-05-09T19:08:21.508Z,16.90
2024-05-09T19:10:52.337Z,16.80
2024-05-09T19:13:20.505Z,16.70
2024-05-09T19:15:50.241Z,16.60
2024-05-09T19:18:18.060Z,16.52
2024-05-09T19:20:45.885Z,16.50
2024-05-09T19:23:13.626Z,16.42
2024-05-09T19:25:42.692Z,16.40
2024-05-09T19:28:12.684Z,16.38
2024-05-09T19:30:43.405Z,16.30
2024-05-09T19:33:13.207Z,16.20
2024-05-09T19:35:43.881Z,16.20
2024-05-09T19:38:12.794Z,16.10
2024-05-09T19:40:40.768Z,16.00
2024-05-09T19:43:11.843Z,16.00
2024-05-09T19:45:39.843Z,15.90
2024-05-09T19:48:08.465Z,15.90
2024-05-09T19:50:42.395Z,15.76
2024-05-09T19:53:14.488Z,15.70
2024-05-09T19:55:44.244Z,15.60
2024-05-09T19:58:15.188Z,15.50
2024-05-09T20:00:44.391Z,15.40
2024-05-09T20:03:17.082Z,15.30
2024-05-09T20:05:46.997Z,15.28
2024-05-09T20:08:15.283Z,15.18
2024-05-09T20:10:45.768Z,15.10
2024-05-09T20:13:14.251Z,15.04
2024-05-09T20:15:42.409Z,15.00
2024-05-09T20:18:11.853Z,14.90
2024-05-09T20:20:45.173Z,14.84
2024-05-09T20:23:14.482Z,14.80
2024-05-09T20:25:43.460Z,14.80
2024-05-09T20:28:13.582Z,14.70
2024-05-09T20:30:41.728Z,14.70
2024-05-09T20:33:13.989Z,14.60
2024-05-09T20:35:45.339Z,14.60
2024-05-09T20:38:15.314Z,14.56
2024-05-09T20:40:43.847Z,14.52
2024-05-09T20:43:12.165Z,14.48
2024-05-09T20:45:49.944Z,14.30
2024-05-09T20:48:18.063Z,14.20
2024-05-09T20:50:47.840Z,14.10
2024-05-09T20:53:16.625Z,14.10
2024-05-09T20:55:45.538Z,14.10
2024-05-09T20:58:17.772Z,14.02
2024-05-09T21:00:47.550Z,14.00
2024-05-09T21:03:18.751Z,14.00
2024-05-09T21:05:49.034Z,13.90
2024-05-09T21:08:17.102Z,13.90
2024-05-09T21:10:45.960Z,13.90
2024-05-09T21:13:15.233Z,13.90
2024-05-09T21:15:46.907Z,13.90
2024-05-09T21:18:15.415Z,13.90
2024-05-09T21:20:45.806Z,13.84
2024-05-09T21:23:14.015Z,13.82
2024-05-09T21:25:42.065Z,13.82
2024-05-09T21:28:09.986Z,13.82
2024-05-09T21:30:42.285Z,13.82
2024-05-09T21:33:14.708Z,13.80
2024-05-09T21:35:46.140Z,13.80
2024-05-09T21:38:17.570Z,13.90
2024-05-09T21:40:48.109Z,13.90
2024-05-09T21:43:16.461Z,13.90
2024-05-09T21:45:44.459Z,13.90
2024-05-09T21:48:13.842Z,14.00
2024-05-09T21:50:45.124Z,14.00
2024-05-09T21:53:14.078Z,14.02
2024-05-09T21:55:46.356Z,14.10
2024-05-09T21:58:14.930Z,14.10
2024-05-09T22:00:46.070Z,14.10
2024-05-09T22:03:18.600Z,14.00
2024-05-09T22:05:46.887Z,14.00
2024-05-09T22:08:15.319Z,14.00
2024-05-09T22:10:45.957Z,13.92
2024-05-09T22:13:18.759Z,13.90
2024-05-09T22:15:47.075Z,13.90
2024-05-09T22:18:16.378Z,13.80
2024-05-09T22:20:46.172Z,13.80
2024-05-09T22:23:15.925Z,13.70
2024-05-09T22:25:44.709Z,13.70
2024-05-09T22:28:15.586Z,13.70
2024-05-09T22:30:46.653Z,13.70
2024-05-09T22:33:16.968Z,13.70
2024-05-09T22:35:45.801Z,13.70
2024-05-09T22:38:13.580Z,13.66
2024-05-09T22:40:49.769Z,13.60
2024-05-09T22:43:24.273Z,13.60
2024-05-09T22:45:55.404Z,13.50
2024-05-09T22:48:25.091Z,13.50
2024-05-09T22:50:55.609Z,13.50
2024-05-09T22:53:25.457Z,13.50
2024-05-09T22:55:55.495Z,13.40
2024-05-09T22:58:24.580Z,13.30
2024-05-09T23:00:53.963Z,13.20
2024-05-09T23:03:22.935Z,13.12
2024-05-09T23:05:58.153Z,13.00
2024-05-09T23:08:25.768Z,12.98
2024-05-09T23:10:54.468Z,12.90
2024-05-09T23:13:22.965Z,12.90
2024-05-09T23:15:51.077Z,12.80
2024-05-09T23:18:21.997Z,12.80
2024-05-09T23:20:50.713Z,12.80
2024-05-09T23:23:20.349Z,12.78
2024-05-09T23:25:55.563Z,12.72
2024-05-09T23:28:25.043Z,12.70
2024-05-09T23:30:53.651Z,12.70
2024-05-09T23:33:22.024Z,12.70
2024-05-09T23:35:51.928Z,12.70
2024-05-09T23:38:22.471Z,12.70
2024-05-09T23:40:54.408Z,12.70
2024-05-09T23:43:24.897Z,12.60
2024-05-09T23:45:52.799Z,12.60
2024-05-09T23:48:21.038Z,12.60
2024-05-09T23:50:51.107Z,12.60
2024-05-09T23:53:18.964Z,12.50
2024-05-09T23:55:48.239Z,12.50
2024-05-09T23:58:16.407Z,12.50
