createdAt,value
2019-05-22T00:02:10.447Z,2.43
2019-05-22T00:05:18.421Z,2.90
2019-05-22T00:08:23.688Z,3.03
2019-05-22T00:11:30.100Z,4.03
2019-05-22T00:14:36.247Z,2.57
2019-05-22T00:17:41.350Z,3.10
2019-05-22T00:20:46.815Z,2.43
2019-05-22T00:23:54.975Z,3.53
2019-05-22T00:27:01.172Z,5.10
2019-05-22T00:30:07.150Z,3.00
2019-05-22T00:33:11.950Z,2.80
2019-05-22T00:36:17.925Z,4.40
2019-05-22T00:39:23.779Z,2.83
2019-05-22T00:42:28.148Z,4.30
2019-05-22T00:45:33.504Z,3.37
2019-05-22T00:48:41.616Z,5.73
2019-05-22T00:52:06.078Z,4.83
2019-05-22T00:55:25.135Z,6.73
2019-05-22T00:58:40.167Z,7.27
2019-05-22T01:01:47.762Z,6.23
2019-05-22T01:04:54.224Z,6.97
2019-05-22T01:08:00.196Z,9.17
2019-05-22T01:11:06.807Z,7.63
2019-05-22T01:14:12.800Z,7.33
2019-05-22T01:17:17.754Z,10.33
2019-05-22T01:20:26.300Z,8.73
2019-05-22T01:23:33.150Z,11.03
2019-05-22T01:26:39.165Z,8.80
2019-05-22T01:29:46.235Z,11.50
2019-05-22T01:32:50.954Z,9.93
2019-05-22T01:36:13.536Z,10.70
2019-05-22T01:39:31.432Z,13.53
2019-05-22T01:42:41.706Z,12.93
2019-05-22T01:45:54.436Z,14.83
2019-05-22T01:49:03.143Z,13.33
2019-05-22T01:52:09.424Z,14.27
2019-05-22T01:55:14.980Z,17.67
2019-05-22T01:58:21.773Z,13.63
2019-05-22T02:01:27.260Z,13.07
2019-05-22T02:04:31.676Z,15.70
2019-05-22T02:07:36.946Z,10.80
2019-05-22T02:10:43.641Z,11.60
2019-05-22T02:13:54.253Z,14.13
2019-05-22T02:16:59.435Z,10.17
2019-05-22T02:20:06.569Z,10.40
2019-05-22T02:23:12.544Z,10.17
2019-05-22T02:26:17.991Z,12.03
2019-05-22T02:29:23.045Z,9.23
2019-05-22T02:32:29.499Z,7.90
2019-05-22T02:35:34.489Z,9.60
2019-05-22T02:38:40.035Z,8.60
2019-05-22T02:41:48.829Z,9.80
2019-05-22T02:44:54.083Z,9.37
2019-05-22T02:48:00.911Z,9.83
2019-05-22T02:51:05.657Z,8.37
2019-05-22T02:54:11.036Z,8.77
2019-05-22T02:57:15.796Z,7.73
2019-05-22T03:00:22.488Z,8.90
2019-05-22T03:03:28.945Z,7.83
2019-05-22T03:06:35.294Z,8.30
2019-05-22T03:09:41.098Z,7.50
2019-05-22T03:12:46.688Z,8.00
2019-05-22T03:15:52.544Z,8.03
2019-05-22T03:19:08.509Z,8.80
2019-05-22T03:22:19.013Z,10.07
2019-05-22T03:25:24.794Z,9.27
2019-05-22T03:28:29.822Z,7.53
2019-05-22T03:31:34.740Z,8.47
2019-05-22T03:34:40.734Z,8.53
2019-05-22T03:37:45.996Z,6.93
2019-05-22T03:40:53.694Z,7.07
2019-05-22T03:43:58.581Z,9.47
2019-05-22T03:47:05.095Z,6.47
2019-05-22T03:50:10.681Z,7.60
2019-05-22T03:53:17.966Z,8.33
2019-05-22T03:56:23.126Z,6.37
2019-05-22T03:59:27.472Z,7.03
2019-05-22T04:02:32.082Z,7.83
2019-05-22T04:05:36.438Z,8.27
2019-05-22T04:08:41.477Z,9.77
2019-05-22T04:11:47.257Z,7.33
2019-05-22T04:14:52.714Z,7.60
2019-05-22T04:18:08.301Z,8.93
2019-05-22T04:21:13.303Z,9.87
2019-05-22T04:24:17.828Z,8.80
2019-05-22T04:27:22.744Z,7.03
2019-05-22T04:30:27.768Z,6.87
2019-05-22T04:33:32.582Z,7.10
2019-05-22T04:36:37.732Z,7.23
2019-05-22T04:39:43.992Z,7.93
2019-05-22T04:42:50.637Z,7.80
2019-05-22T04:45:57.177Z,8.53
2019-05-22T04:49:01.870Z,9.60
2019-05-22T04:52:07.408Z,12.53
2019-05-22T04:55:12.758Z,12.53
2019-05-22T04:58:22.169Z,9.03
2019-05-22T05:01:27.802Z,11.30
2019-05-22T05:04:32.233Z,10.57
2019-05-22T05:07:37.915Z,10.03
2019-05-22T05:10:44.373Z,11.03
2019-05-22T05:13:48.918Z,9.87
2019-05-22T05:16:53.506Z,10.40
2019-05-22T05:19:58.072Z,11.37
2019-05-22T05:23:02.834Z,12.47
2019-05-22T05:26:07.690Z,10.00
2019-05-22T05:29:27.549Z,10.40
2019-05-22T05:32:31.938Z,10.50
2019-05-22T05:35:37.290Z,14.70
2019-05-22T05:38:42.138Z,13.03
2019-05-22T05:41:46.731Z,13.63
2019-05-22T05:44:51.479Z,15.57
2019-05-22T05:47:57.902Z,14.83
2019-05-22T05:51:36.343Z,14.40
2019-05-22T05:54:43.645Z,14.40
2019-05-22T05:58:29.765Z,13.67
2019-05-22T06:01:39.295Z,20.00
2019-05-22T06:04:44.084Z,17.83
2019-05-22T06:07:48.499Z,15.10
2019-05-22T06:11:50.603Z,18.27
2019-05-22T06:14:57.010Z,13.87
2019-05-22T06:18:34.405Z,17.00
2019-05-22T06:21:44.331Z,15.40
2019-05-22T06:25:01.995Z,14.37
2019-05-22T06:28:06.911Z,17.90
2019-05-22T06:31:17.565Z,14.57
2019-05-22T06:34:22.420Z,16.03
2019-05-22T06:37:35.339Z,12.77
2019-05-22T06:40:43.423Z,13.47
2019-05-22T06:44:25.015Z,12.13
2019-05-22T06:47:29.921Z,8.03
2019-05-22T06:50:34.354Z,9.07
2019-05-22T06:53:38.831Z,9.70
2019-05-22T06:56:43.641Z,12.03
2019-05-22T06:59:49.209Z,14.23
2019-05-22T07:02:53.617Z,13.43
2019-05-22T07:05:58.631Z,13.33
2019-05-22T07:09:03.894Z,14.60
2019-05-22T07:12:10.134Z,15.33
2019-05-22T07:16:20.575Z,12.10
2019-05-22T07:19:27.065Z,11.83
2019-05-22T07:22:31.441Z,12.13
2019-05-22T07:25:36.371Z,10.50
2019-05-22T07:28:41.200Z,9.67
2019-05-22T07:31:45.849Z,7.37
2019-05-22T07:34:50.270Z,7.27
2019-05-22T07:37:55.376Z,8.03
2019-05-22T07:41:00.059Z,6.67
2019-05-22T07:44:04.448Z,6.63
2019-05-22T07:47:10.462Z,6.43
2019-05-22T07:50:16.019Z,8.83
2019-05-22T07:53:22.577Z,8.83
2019-05-22T07:56:28.138Z,7.47
2019-05-22T07:59:32.353Z,10.77
2019-05-22T08:02:41.560Z,8.77
2019-05-22T08:05:49.929Z,6.70
2019-05-22T08:08:55.566Z,8.13
2019-05-22T08:11:59.602Z,8.83
2019-05-22T08:15:04.449Z,6.70
2019-05-22T08:18:09.363Z,7.50
2019-05-22T08:21:13.935Z,8.57
2019-05-22T08:24:18.021Z,7.33
2019-05-22T08:27:23.806Z,7.93
2019-05-22T08:30:28.260Z,7.50
2019-05-22T08:33:34.467Z,6.43
2019-05-22T08:36:39.676Z,5.43
2019-05-22T08:39:44.270Z,5.63
2019-05-22T08:42:49.005Z,6.00
2019-05-22T08:45:53.507Z,6.83
2019-05-22T08:48:57.817Z,9.77
2019-05-22T08:52:01.924Z,5.67
2019-05-22T08:55:06.946Z,5.70
2019-05-22T08:58:11.434Z,6.80
2019-05-22T09:01:16.259Z,6.03
2019-05-22T09:04:20.354Z,5.97
2019-05-22T09:07:25.146Z,10.03
2019-05-22T09:10:29.736Z,9.60
2019-05-22T09:13:33.956Z,7.17
2019-05-22T09:16:38.169Z,7.33
2019-05-22T09:19:42.314Z,8.03
2019-05-22T09:22:47.122Z,7.43
2019-05-22T09:25:51.279Z,9.80
2019-05-22T09:28:55.531Z,7.10
2019-05-22T09:31:59.602Z,9.43
2019-05-22T09:35:03.841Z,9.77
2019-05-22T09:38:07.990Z,9.10
2019-05-22T09:41:12.406Z,9.40
2019-05-22T09:44:17.503Z,6.03
2019-05-22T09:47:24.409Z,9.53
2019-05-22T09:50:29.094Z,6.10
2019-05-22T09:53:33.603Z,5.63
2019-05-22T09:56:38.464Z,6.43
2019-05-22T09:59:42.589Z,6.47
2019-05-22T10:02:46.697Z,6.80
2019-05-22T10:05:50.958Z,8.93
2019-05-22T10:08:54.955Z,8.10
2019-05-22T10:11:59.569Z,6.67
2019-05-22T10:15:05.898Z,9.13
2019-05-22T10:18:11.026Z,10.13
2019-05-22T10:21:16.722Z,7.13
2019-05-22T10:24:22.287Z,6.80
2019-05-22T10:27:26.656Z,8.33
2019-05-22T10:30:31.126Z,8.73
2019-05-22T10:33:36.555Z,9.30
2019-05-22T10:36:43.088Z,5.93
2019-05-22T10:39:47.332Z,6.40
2019-05-22T10:42:53.005Z,6.53
2019-05-22T10:45:58.161Z,7.40
2019-05-22T10:49:02.818Z,6.27
2019-05-22T10:52:07.674Z,9.27
2019-05-22T10:55:13.107Z,14.13
2019-05-22T10:58:17.752Z,8.70
2019-05-22T11:01:23.343Z,6.73
2019-05-22T11:04:29.563Z,6.33
2019-05-22T11:07:34.432Z,6.00
2019-05-22T11:10:38.802Z,6.90
2019-05-22T11:13:59.953Z,7.93
2019-05-22T11:16:49.415Z,8.03
2019-05-22T11:19:53.837Z,7.50
2019-05-22T11:23:01.837Z,8.73
2019-05-22T11:26:06.314Z,9.40
2019-05-22T11:29:10.711Z,9.33
2019-05-22T11:32:15.443Z,9.90
2019-05-22T11:35:22.219Z,10.90
2019-05-22T11:38:27.305Z,10.37
2019-05-22T11:41:32.765Z,10.23
2019-05-22T11:44:37.192Z,9.87
2019-05-22T11:47:42.526Z,9.47
2019-05-22T11:50:47.377Z,8.57
2019-05-22T11:54:08.019Z,7.70
2019-05-22T11:56:59.191Z,6.83
2019-05-22T12:00:03.936Z,7.67
2019-05-22T12:03:08.883Z,7.57
2019-05-22T12:06:13.679Z,6.83
2019-05-22T12:09:19.262Z,8.47
2019-05-22T12:12:25.059Z,8.37
2019-05-22T12:15:31.933Z,8.00
2019-05-22T12:18:37.460Z,7.17
2019-05-22T12:21:46.276Z,8.50
2019-05-22T12:24:51.072Z,8.63
2019-05-22T12:27:56.506Z,8.40
2019-05-22T12:31:01.754Z,8.67
2019-05-22T12:34:06.684Z,9.07
2019-05-22T12:37:11.818Z,8.53
2019-05-22T12:40:19.242Z,9.73
2019-05-22T12:43:23.959Z,8.63
2019-05-22T12:46:29.135Z,9.20
2019-05-22T12:49:33.792Z,9.70
2019-05-22T12:52:38.891Z,11.57
2019-05-22T12:55:44.511Z,9.90
2019-05-22T12:58:49.442Z,12.27
2019-05-22T13:01:54.418Z,10.67
2019-05-22T13:05:04.185Z,10.70
2019-05-22T13:08:11.398Z,11.03
2019-05-22T13:11:16.589Z,8.40
2019-05-22T13:14:21.049Z,8.60
2019-05-22T13:17:27.897Z,10.77
2019-05-22T13:20:42.646Z,9.03
2019-05-22T13:23:45.818Z,9.57
2019-05-22T13:26:51.263Z,9.10
2019-05-22T13:29:57.766Z,8.00
2019-05-22T13:33:02.277Z,8.33
2019-05-22T13:36:09.663Z,9.07
2019-05-22T13:39:14.642Z,8.50
2019-05-22T13:42:19.248Z,8.40
2019-05-22T13:45:29.289Z,9.00
2019-05-22T13:48:31.311Z,8.37
2019-05-22T13:51:36.759Z,10.07
2019-05-22T13:54:43.973Z,11.50
2019-05-22T13:57:49.870Z,9.03
2019-05-22T14:00:54.418Z,9.57
2019-05-22T14:03:59.010Z,9.17
2019-05-22T14:07:04.693Z,9.97
2019-05-22T14:10:09.745Z,12.07
2019-05-22T14:13:15.486Z,9.90
2019-05-22T14:16:21.628Z,10.57
2019-05-22T14:19:26.081Z,9.97
2019-05-22T14:22:30.602Z,11.63
2019-05-22T14:25:35.485Z,11.53
2019-05-22T14:28:41.702Z,12.13
2019-05-22T14:31:46.483Z,11.00
2019-05-22T14:34:51.470Z,11.23
2019-05-22T14:37:57.159Z,10.40
2019-05-22T14:41:02.592Z,12.77
2019-05-22T14:44:07.089Z,12.30
2019-05-22T14:47:15.618Z,15.37
2019-05-22T14:50:19.594Z,13.10
2019-05-22T14:53:23.970Z,12.87
2019-05-22T14:56:28.432Z,14.47
2019-05-22T14:59:33.678Z,15.73
2019-05-22T15:02:38.147Z,14.33
2019-05-22T15:05:45.447Z,14.63
2019-05-22T15:08:49.991Z,13.53
2019-05-22T15:11:54.611Z,14.03
2019-05-22T15:14:59.058Z,8.47
2019-05-22T15:18:03.569Z,7.87
2019-05-22T15:21:09.699Z,6.70
2019-05-22T15:24:15.665Z,6.40
2019-05-22T15:27:23.150Z,6.53
2019-05-22T15:30:28.293Z,8.07
2019-05-22T15:33:34.991Z,4.67
2019-05-22T15:36:42.144Z,5.47
2019-05-22T15:39:47.361Z,6.73
2019-05-22T15:42:54.529Z,5.90
2019-05-22T15:46:01.510Z,4.77
2019-05-22T15:49:09.758Z,6.50
2019-05-22T15:52:16.817Z,5.80
2019-05-22T15:55:25.637Z,5.10
2019-05-22T15:58:31.383Z,5.40
2019-05-22T16:01:38.295Z,5.50
2019-05-22T16:04:44.379Z,7.97
2019-05-22T16:07:50.282Z,9.27
2019-05-22T16:10:59.962Z,8.10
2019-05-22T16:14:06.458Z,7.30
2019-05-22T16:17:12.103Z,6.67
2019-05-22T16:20:20.471Z,5.40
2019-05-22T16:23:26.304Z,6.33
2019-05-22T16:26:31.859Z,6.53
2019-05-22T16:29:38.279Z,7.70
2019-05-22T16:32:44.739Z,7.80
2019-05-22T16:35:49.880Z,8.27
2019-05-22T16:38:55.358Z,6.60
2019-05-22T16:42:01.819Z,9.23
2019-05-22T16:45:07.824Z,8.60
2019-05-22T16:48:27.770Z,8.60
2019-05-22T16:51:22.637Z,8.90
2019-05-22T16:54:28.213Z,8.07
2019-05-22T16:57:34.353Z,13.00
2019-05-22T17:00:39.843Z,12.83
2019-05-22T17:03:45.729Z,12.50
2019-05-22T17:06:50.800Z,11.00
2019-05-22T17:09:56.093Z,10.60
2019-05-22T17:13:02.565Z,9.87
2019-05-22T17:16:08.721Z,12.07
2019-05-22T17:19:26.253Z,13.27
2019-05-22T17:22:21.531Z,11.30
2019-05-22T17:25:26.544Z,10.83
2019-05-22T17:28:31.660Z,13.43
2019-05-22T17:31:36.863Z,14.50
2019-05-22T17:34:41.970Z,11.23
2019-05-22T17:37:47.266Z,12.03
2019-05-22T17:40:52.411Z,12.87
2019-05-22T17:43:58.173Z,15.00
2019-05-22T17:47:06.755Z,16.43
2019-05-22T17:50:26.140Z,15.93
2019-05-22T17:53:24.167Z,16.57
2019-05-22T17:56:29.271Z,16.50
2019-05-22T17:59:34.671Z,18.53
2019-05-22T18:02:40.179Z,14.30
2019-05-22T18:05:45.473Z,16.87
2019-05-22T18:08:50.462Z,14.60
2019-05-22T18:11:55.179Z,16.37
2019-05-22T18:15:01.421Z,14.30
2019-05-22T18:18:09.717Z,12.30
2019-05-22T18:21:16.047Z,13.70
2019-05-22T18:24:24.375Z,10.73
2019-05-22T18:27:29.240Z,8.67
2019-05-22T18:30:37.211Z,8.07
2019-05-22T18:33:43.919Z,8.77
2019-05-22T18:36:50.347Z,7.43
2019-05-22T18:39:55.758Z,8.47
2019-05-22T18:43:03.845Z,7.97
2019-05-22T18:46:08.990Z,6.97
2019-05-22T18:49:13.764Z,7.40
2019-05-22T18:52:18.932Z,8.70
2019-05-22T18:55:23.728Z,7.37
2019-05-22T18:58:29.001Z,12.73
2019-05-22T19:01:33.849Z,13.30
2019-05-22T19:04:38.706Z,8.27
2019-05-22T19:07:43.706Z,10.60
2019-05-22T19:10:48.582Z,9.53
2019-05-22T19:13:53.568Z,27.40
2019-05-22T19:16:58.176Z,27.30
2019-05-22T19:20:02.853Z,18.10
2019-05-22T19:23:07.867Z,13.53
2019-05-22T19:26:13.885Z,14.50
2019-05-22T19:29:18.379Z,13.37
2019-05-22T19:32:23.325Z,13.60
2019-05-22T19:35:27.962Z,12.90
2019-05-22T19:38:34.243Z,14.00
2019-05-22T19:41:39.795Z,11.27
2019-05-22T19:44:44.728Z,7.77
2019-05-22T19:47:55.893Z,8.80
2019-05-22T19:51:03.236Z,8.60
2019-05-22T19:54:09.350Z,5.93
2019-05-22T19:57:13.895Z,6.40
2019-05-22T20:00:18.834Z,7.57
2019-05-22T20:03:23.932Z,7.03
2019-05-22T20:06:29.178Z,7.20
2019-05-22T20:09:34.845Z,6.10
2019-05-22T20:12:40.365Z,5.77
2019-05-22T20:15:45.468Z,4.87
2019-05-22T20:18:51.431Z,4.17
2019-05-22T20:22:00.172Z,7.07
2019-05-22T20:25:04.295Z,4.57
2019-05-22T20:28:10.294Z,4.03
2019-05-22T20:31:15.329Z,3.97
2019-05-22T20:34:20.076Z,6.40
2019-05-22T20:37:26.014Z,3.73
2019-05-22T20:40:31.643Z,3.93
2019-05-22T20:43:38.149Z,3.37
2019-05-22T20:46:45.587Z,3.00
2019-05-22T20:49:51.602Z,5.33
2019-05-22T20:53:00.240Z,2.53
2019-05-22T20:56:06.741Z,3.97
2019-05-22T20:59:13.114Z,2.77
2019-05-22T21:02:18.666Z,3.70
2019-05-22T21:05:24.388Z,3.03
2019-05-22T21:08:31.087Z,2.73
2019-05-22T21:11:37.739Z,2.83
2019-05-22T21:14:42.932Z,3.37
2019-05-22T21:17:48.139Z,3.10
2019-05-22T21:20:56.287Z,2.37
2019-05-22T21:24:11.506Z,3.03
2019-05-22T21:27:11.668Z,3.90
2019-05-22T21:30:16.941Z,3.30
2019-05-22T21:33:22.318Z,4.23
2019-05-22T21:36:27.812Z,4.80
2019-05-22T21:39:32.236Z,3.00
2019-05-22T21:42:39.580Z,2.13
2019-05-22T21:45:44.493Z,2.80
2019-05-22T21:48:53.307Z,2.07
2019-05-22T21:51:57.791Z,2.50
2019-05-22T21:55:02.181Z,3.63
2019-05-22T21:58:06.654Z,5.50
2019-05-22T22:01:20.091Z,2.77
2019-05-22T22:04:32.742Z,5.53
2019-05-22T22:07:37.970Z,3.60
2019-05-22T22:10:44.815Z,2.60
2019-05-22T22:13:51.140Z,5.10
2019-05-22T22:16:56.455Z,3.07
2019-05-22T22:20:02.204Z,4.07
2019-05-22T22:23:08.036Z,5.37
2019-05-22T22:26:24.855Z,2.60
2019-05-22T22:29:19.908Z,3.07
2019-05-22T22:32:26.996Z,2.90
2019-05-22T22:35:31.620Z,4.50
2019-05-22T22:38:38.096Z,3.07
2019-05-22T22:41:44.472Z,3.27
2019-05-22T22:44:54.247Z,4.40
2019-05-22T22:48:00.134Z,4.20
2019-05-22T22:51:26.088Z,6.50
2019-05-22T22:54:31.703Z,4.73
2019-05-22T22:57:36.071Z,5.80
2019-05-22T23:00:42.469Z,4.17
2019-05-22T23:03:48.995Z,3.70
2019-05-22T23:06:55.824Z,4.07
2019-05-22T23:10:01.896Z,5.17
2019-05-22T23:13:07.342Z,4.60
2019-05-22T23:16:11.724Z,4.10
2019-05-22T23:19:47.629Z,4.27
2019-05-22T23:22:50.393Z,6.23
2019-05-22T23:25:55.749Z,4.13
2019-05-22T23:29:00.124Z,5.63
2019-05-22T23:32:06.659Z,2.10
2019-05-22T23:35:11.745Z,2.10
2019-05-22T23:38:16.467Z,2.80
2019-05-22T23:41:23.509Z,4.00
2019-05-22T23:44:28.417Z,5.27
2019-05-22T23:47:33.679Z,1.33
2019-05-22T23:50:39.116Z,4.77
2019-05-22T23:53:45.418Z,1.57
2019-05-22T23:56:52.195Z,1.43
