createdAt,value
2024-04-16T00:02:14.833Z,100.00
2024-04-16T00:07:20.644Z,100.00
2024-04-16T00:12:26.243Z,100.00
2024-04-16T00:17:50.326Z,100.00
2024-04-16T00:22:56.414Z,100.00
2024-04-16T00:28:02.132Z,100.00
2024-04-16T00:33:07.800Z,100.00
2024-04-16T00:38:13.532Z,100.00
2024-04-16T00:43:23.655Z,100.00
2024-04-16T00:48:30.578Z,100.00
2024-04-16T00:53:36.463Z,100.00
2024-04-16T00:58:42.803Z,100.00
2024-04-16T01:03:48.526Z,100.00
2024-04-16T01:08:54.181Z,100.00
2024-04-16T01:14:01.121Z,100.00
2024-04-16T01:19:09.250Z,100.00
2024-04-16T01:24:15.176Z,100.00
2024-04-16T01:29:20.983Z,100.00
2024-04-16T01:34:26.766Z,100.00
2024-04-16T01:39:34.331Z,100.00
2024-04-16T01:44:39.816Z,100.00
2024-04-16T01:49:45.599Z,100.00
2024-04-16T01:54:51.455Z,100.00
2024-04-16T01:59:57.109Z,100.00
2024-04-16T02:05:02.890Z,100.00
2024-04-16T02:10:15.095Z,100.00
2024-04-16T02:15:20.754Z,100.00
2024-04-16T02:20:26.611Z,100.00
2024-04-16T02:25:32.288Z,100.00
2024-04-16T02:30:39.223Z,100.00
2024-04-16T02:35:44.884Z,100.00
2024-04-16T02:40:50.760Z,100.00
2024-04-16T02:45:56.504Z,100.00
2024-04-16T02:51:04.833Z,100.00
2024-04-16T02:56:10.597Z,100.00
2024-04-16T03:01:16.275Z,100.00
2024-04-16T03:06:21.997Z,100.00
2024-04-16T03:11:27.734Z,100.00
2024-04-16T03:16:33.439Z,100.00
2024-04-16T03:21:39.243Z,100.00
2024-04-16T03:26:45.020Z,100.00
2024-04-16T03:31:50.991Z,100.00
2024-04-16T03:36:56.650Z,100.00
2024-04-16T03:42:02.238Z,100.00
2024-04-16T03:47:08.306Z,100.00
2024-04-16T03:52:14.438Z,100.00
2024-04-16T03:57:20.449Z,100.00
2024-04-16T04:02:26.294Z,100.00
2024-04-16T04:07:31.912Z,100.00
2024-04-16T04:12:39.095Z,100.00
2024-04-16T04:17:44.863Z,100.00
2024-04-16T04:22:50.795Z,100.00
2024-04-16T04:27:56.661Z,100.00
2024-04-16T04:33:02.339Z,100.00
2024-04-16T04:38:08.040Z,100.00
2024-04-16T04:43:13.885Z,100.00
2024-04-16T04:48:19.602Z,100.00
2024-04-16T04:53:25.353Z,100.00
2024-04-16T04:58:30.946Z,100.00
2024-04-16T05:03:36.628Z,100.00
2024-04-16T05:08:42.358Z,100.00
2024-04-16T05:13:48.012Z,100.00
2024-04-16T05:18:53.692Z,100.00
2024-04-16T05:23:59.667Z,100.00
2024-04-16T05:29:05.770Z,100.00
2024-04-16T05:34:11.529Z,100.00
2024-04-16T05:39:17.223Z,100.00
2024-04-16T05:44:22.942Z,100.00
2024-04-16T05:49:28.650Z,100.00
2024-04-16T05:54:35.149Z,100.00
2024-04-16T05:59:40.762Z,100.00
2024-04-16T06:04:46.483Z,100.00
2024-04-16T06:09:52.310Z,100.00
2024-04-16T06:14:59.826Z,100.00
2024-04-16T06:20:07.217Z,98.37
2024-04-16T06:25:13.070Z,98.01
2024-04-16T06:30:19.188Z,98.29
2024-04-16T06:35:24.734Z,97.17
2024-04-16T06:40:30.365Z,96.69
2024-04-16T06:45:36.094Z,96.11
2024-04-16T06:50:49.154Z,95.20
2024-04-16T06:56:05.455Z,95.65
2024-04-16T07:01:11.214Z,95.73
2024-04-16T07:06:16.786Z,94.04
2024-04-16T07:11:22.625Z,94.53
2024-04-16T07:16:29.387Z,93.52
2024-04-16T07:21:35.615Z,92.72
2024-04-16T07:26:41.480Z,91.30
2024-04-16T07:31:50.039Z,90.71
2024-04-16T07:36:54.547Z,90.05
2024-04-16T07:42:00.154Z,88.88
2024-04-16T07:47:06.300Z,86.96
2024-04-16T07:52:13.015Z,87.25
2024-04-16T07:57:18.884Z,86.04
2024-04-16T08:02:27.269Z,85.18
2024-04-16T08:07:33.603Z,83.22
2024-04-16T08:12:39.489Z,82.63
2024-04-16T08:17:45.188Z,81.11
2024-04-16T08:22:50.968Z,80.51
2024-04-16T08:27:56.873Z,80.43
2024-04-16T08:33:02.555Z,78.54
2024-04-16T08:38:10.619Z,75.86
2024-04-16T08:43:15.921Z,75.57
2024-04-16T08:48:24.008Z,75.51
2024-04-16T08:53:31.847Z,74.63
2024-04-16T08:58:37.877Z,74.84
2024-04-16T09:03:49.867Z,74.59
2024-04-16T09:09:08.536Z,75.10
2024-04-16T09:14:06.214Z,73.77
2024-04-16T09:19:13.797Z,73.58
2024-04-16T09:24:25.196Z,73.65
2024-04-16T09:29:32.956Z,74.83
2024-04-16T09:34:42.036Z,71.40
2024-04-16T09:39:49.163Z,69.57
2024-04-16T09:44:56.515Z,66.65
2024-04-16T09:50:11.925Z,65.02
2024-04-16T09:55:11.334Z,62.14
2024-04-16T10:00:17.885Z,62.11
2024-04-16T10:05:23.562Z,62.74
2024-04-16T10:10:29.554Z,60.05
2024-04-16T10:15:36.110Z,62.11
2024-04-16T10:20:52.780Z,62.28
2024-04-16T10:26:00.077Z,62.78
2024-04-16T10:31:09.981Z,64.17
2024-04-16T10:36:16.636Z,64.78
2024-04-16T10:41:30.455Z,64.03
2024-04-16T10:46:36.530Z,62.18
2024-04-16T10:51:42.510Z,62.78
2024-04-16T10:56:51.478Z,60.14
2024-04-16T11:01:58.030Z,58.07
2024-04-16T11:07:03.701Z,56.52
2024-04-16T11:12:09.991Z,55.38
2024-04-16T11:17:15.779Z,54.03
2024-04-16T11:22:23.904Z,54.78
2024-04-16T11:27:31.396Z,53.12
2024-04-16T11:32:38.729Z,52.32
2024-04-16T11:37:48.541Z,51.83
2024-04-16T11:42:54.121Z,51.32
2024-04-16T11:47:59.916Z,51.34
2024-04-16T11:53:06.132Z,48.62
2024-04-16T11:58:11.852Z,47.80
2024-04-16T12:03:17.513Z,45.05
2024-04-16T12:08:23.275Z,44.00
2024-04-16T12:13:28.884Z,44.28
2024-04-16T12:18:34.534Z,44.25
2024-04-16T12:23:40.854Z,44.50
2024-04-16T12:28:46.941Z,44.42
2024-04-16T12:33:52.687Z,44.70
2024-04-16T12:38:58.579Z,46.12
2024-04-16T12:44:04.301Z,46.44
2024-04-16T12:49:10.291Z,46.49
2024-04-16T12:54:16.122Z,47.41
2024-04-16T12:59:21.688Z,48.75
2024-04-16T13:04:27.417Z,50.55
2024-04-16T13:09:34.767Z,52.72
2024-04-16T13:14:41.976Z,53.84
2024-04-16T13:19:53.545Z,53.42
2024-04-16T13:24:58.042Z,54.28
2024-04-16T13:30:03.838Z,55.11
2024-04-16T13:35:09.744Z,55.25
2024-04-16T13:40:15.511Z,57.75
2024-04-16T13:45:21.329Z,64.03
2024-04-16T13:50:26.987Z,69.19
2024-04-16T13:55:32.738Z,72.15
2024-04-16T14:00:38.311Z,75.13
2024-04-16T14:05:44.794Z,75.87
2024-04-16T14:10:50.574Z,77.29
2024-04-16T14:15:56.219Z,77.86
2024-04-16T14:21:02.613Z,79.94
2024-04-16T14:26:10.638Z,81.42
2024-04-16T14:31:16.486Z,82.58
2024-04-16T14:36:22.209Z,82.32
2024-04-16T14:41:27.729Z,84.14
2024-04-16T14:46:33.539Z,84.38
2024-04-16T14:51:39.370Z,84.49
2024-04-16T14:56:45.549Z,84.26
2024-04-16T15:01:51.723Z,84.95
2024-04-16T15:06:57.418Z,84.95
2024-04-16T15:12:03.524Z,86.55
2024-04-16T15:17:09.182Z,87.45
2024-04-16T15:22:15.146Z,87.64
2024-04-16T15:27:22.667Z,87.46
2024-04-16T15:32:28.064Z,87.49
2024-04-16T15:37:33.790Z,87.65
2024-04-16T15:42:39.519Z,88.45
2024-04-16T15:47:45.276Z,89.38
2024-04-16T15:52:50.973Z,90.11
2024-04-16T15:57:57.174Z,90.65
2024-04-16T16:03:03.454Z,90.86
2024-04-16T16:08:09.299Z,91.00
2024-04-16T16:13:14.900Z,92.03
2024-04-16T16:18:20.844Z,92.65
2024-04-16T16:23:26.497Z,92.98
2024-04-16T16:28:32.192Z,93.07
2024-04-16T16:33:37.831Z,93.10
2024-04-16T16:38:43.502Z,93.95
2024-04-16T16:43:49.235Z,94.07
2024-04-16T16:48:55.675Z,93.67
2024-04-16T16:54:01.844Z,93.99
2024-04-16T16:59:07.578Z,94.02
2024-04-16T17:04:13.326Z,94.45
2024-04-16T17:09:19.242Z,94.37
2024-04-16T17:14:25.137Z,94.58
2024-04-16T17:19:31.244Z,94.69
2024-04-16T17:24:39.677Z,94.62
2024-04-16T17:29:44.487Z,94.35
2024-04-16T17:34:50.410Z,94.46
2024-04-16T17:39:56.319Z,94.45
2024-04-16T17:45:01.901Z,94.31
2024-04-16T17:50:08.347Z,93.96
2024-04-16T17:55:14.437Z,93.93
2024-04-16T18:00:21.066Z,94.29
2024-04-16T18:05:26.708Z,95.21
2024-04-16T18:10:33.043Z,95.58
2024-04-16T18:15:41.522Z,96.14
2024-04-16T18:20:47.329Z,96.04
2024-04-16T18:25:53.123Z,96.68
2024-04-16T18:30:58.839Z,96.97
2024-04-16T18:36:04.506Z,97.01
2024-04-16T18:41:10.171Z,96.74
2024-04-16T18:46:16.124Z,97.29
2024-04-16T18:51:21.917Z,97.60
2024-04-16T18:56:29.110Z,98.12
2024-04-16T19:01:34.829Z,98.07
2024-04-16T19:06:42.198Z,98.64
2024-04-16T19:11:49.031Z,99.51
2024-04-16T19:16:54.799Z,100.00
2024-04-16T19:22:02.277Z,100.00
2024-04-16T19:27:10.223Z,100.00
2024-04-16T19:32:16.064Z,100.00
2024-04-16T19:37:21.858Z,100.00
2024-04-16T19:42:28.723Z,100.00
2024-04-16T19:47:34.567Z,100.00
2024-04-16T19:52:40.381Z,100.00
2024-04-16T19:57:46.119Z,100.00
2024-04-16T20:02:54.080Z,100.00
2024-04-16T20:07:59.217Z,100.00
2024-04-16T20:13:04.981Z,100.00
2024-04-16T20:18:12.310Z,100.00
2024-04-16T20:23:18.262Z,100.00
2024-04-16T20:28:23.970Z,100.00
2024-04-16T20:33:30.305Z,100.00
2024-04-16T20:38:36.181Z,100.00
2024-04-16T20:43:41.987Z,100.00
2024-04-16T20:48:47.871Z,100.00
2024-04-16T20:53:53.587Z,100.00
2024-04-16T20:58:59.507Z,100.00
2024-04-16T21:04:05.244Z,100.00
2024-04-16T21:09:11.101Z,100.00
2024-04-16T21:14:18.297Z,100.00
2024-04-16T21:19:24.015Z,100.00
2024-04-16T21:24:29.939Z,100.00
2024-04-16T21:29:35.710Z,100.00
2024-04-16T21:34:41.491Z,100.00
2024-04-16T21:39:47.148Z,100.00
2024-04-16T21:44:52.922Z,100.00
2024-04-16T21:49:58.653Z,100.00
2024-04-16T21:55:04.460Z,100.00
2024-04-16T22:00:12.427Z,100.00
2024-04-16T22:05:18.042Z,100.00
2024-04-16T22:10:23.690Z,100.00
2024-04-16T22:15:29.788Z,100.00
2024-04-16T22:20:35.353Z,100.00
2024-04-16T22:25:41.153Z,100.00
2024-04-16T22:30:46.788Z,100.00
2024-04-16T22:35:53.635Z,100.00
2024-04-16T22:41:00.071Z,100.00
2024-04-16T22:46:05.947Z,100.00
2024-04-16T22:51:11.669Z,100.00
2024-04-16T22:56:17.279Z,99.14
2024-04-16T23:01:22.946Z,98.84
2024-04-16T23:06:28.612Z,98.52
2024-04-16T23:11:34.313Z,96.99
2024-04-16T23:16:40.164Z,96.41
2024-04-16T23:21:46.656Z,97.00
2024-04-16T23:26:52.297Z,94.66
2024-04-16T23:31:58.084Z,94.11
2024-04-16T23:37:03.966Z,93.41
2024-04-16T23:42:10.126Z,92.83
2024-04-16T23:47:15.888Z,92.53
2024-04-16T23:52:21.693Z,92.09
2024-04-16T23:57:27.528Z,92.48
