createdAt,value
2023-09-10T00:01:06.009Z,13.08
2023-09-10T00:03:51.395Z,12.16
2023-09-10T00:06:36.911Z,12.15
2023-09-10T00:09:22.470Z,12.37
2023-09-10T00:12:07.705Z,11.53
2023-09-10T00:14:52.982Z,11.53
2023-09-10T00:17:38.139Z,11.70
2023-09-10T00:20:23.535Z,12.10
2023-09-10T00:23:08.462Z,11.56
2023-09-10T00:25:53.909Z,11.02
2023-09-10T00:28:39.550Z,11.76
2023-09-10T00:31:25.054Z,11.57
2023-09-10T00:34:10.488Z,11.29
2023-09-10T00:36:56.065Z,11.13
2023-09-10T00:39:41.008Z,11.95
2023-09-10T00:42:25.915Z,11.75
2023-09-10T00:45:10.891Z,11.49
2023-09-10T00:47:56.197Z,11.81
2023-09-10T00:50:41.627Z,11.71
2023-09-10T00:53:26.716Z,11.25
2023-09-10T00:56:11.688Z,11.29
2023-09-10T00:58:57.128Z,11.48
2023-09-10T01:01:42.639Z,11.28
2023-09-10T01:04:28.180Z,11.52
2023-09-10T01:07:13.420Z,11.32
2023-09-10T01:09:58.319Z,11.16
2023-09-10T01:12:43.610Z,11.22
2023-09-10T01:15:28.522Z,11.36
2023-09-10T01:18:13.714Z,11.14
2023-09-10T01:20:59.208Z,11.20
2023-09-10T01:23:44.588Z,11.47
2023-09-10T01:26:30.141Z,11.02
2023-09-10T01:29:15.519Z,11.57
2023-09-10T01:32:00.916Z,11.00
2023-09-10T01:34:46.184Z,11.47
2023-09-10T01:37:31.344Z,10.92
2023-09-10T01:40:16.448Z,11.49
2023-09-10T01:43:01.661Z,11.32
2023-09-10T01:45:46.627Z,11.46
2023-09-10T01:48:31.816Z,11.58
2023-09-10T01:51:17.041Z,11.58
2023-09-10T01:54:02.113Z,12.18
2023-09-10T01:56:47.287Z,12.12
2023-09-10T01:59:32.370Z,11.88
2023-09-10T02:02:17.559Z,12.39
2023-09-10T02:05:03.305Z,12.56
2023-09-10T02:07:48.844Z,13.00
2023-09-10T02:10:34.022Z,12.71
2023-09-10T02:13:19.492Z,13.00
2023-09-10T02:16:05.020Z,12.83
2023-09-10T02:18:50.451Z,12.78
2023-09-10T02:21:35.413Z,12.27
2023-09-10T02:24:20.752Z,11.86
2023-09-10T02:27:05.861Z,12.31
2023-09-10T02:29:51.262Z,12.54
2023-09-10T02:32:36.592Z,12.34
2023-09-10T02:35:21.901Z,11.92
2023-09-10T02:38:07.143Z,11.65
2023-09-10T02:40:52.499Z,11.27
2023-09-10T02:43:37.856Z,11.11
2023-09-10T02:46:23.109Z,11.35
2023-09-10T02:49:08.596Z,11.34
2023-09-10T02:51:53.578Z,11.08
2023-09-10T02:54:38.457Z,11.17
2023-09-10T02:57:23.577Z,11.19
2023-09-10T03:00:09.110Z,11.01
2023-09-10T03:02:54.453Z,11.31
2023-09-10T03:05:39.870Z,11.19
2023-09-10T03:08:24.811Z,11.47
2023-09-10T03:11:10.257Z,11.36
2023-09-10T03:13:55.667Z,10.95
2023-09-10T03:16:41.168Z,10.98
2023-09-10T03:19:26.645Z,11.21
2023-09-10T03:22:11.820Z,10.98
2023-09-10T03:24:57.021Z,10.94
2023-09-10T03:27:42.408Z,11.44
2023-09-10T03:30:27.992Z,10.94
2023-09-10T03:33:13.189Z,11.21
2023-09-10T03:35:58.412Z,10.83
2023-09-10T03:38:43.988Z,11.21
2023-09-10T03:41:29.291Z,11.44
2023-09-10T03:44:14.745Z,11.05
2023-09-10T03:47:00.082Z,11.12
2023-09-10T03:49:45.555Z,11.33
2023-09-10T03:52:31.061Z,11.24
2023-09-10T03:55:16.701Z,11.16
2023-09-10T03:58:01.917Z,11.44
2023-09-10T04:00:47.002Z,11.21
2023-09-10T04:03:32.443Z,11.31
2023-09-10T04:06:17.850Z,11.16
2023-09-10T04:09:03.066Z,11.18
2023-09-10T04:11:48.084Z,10.74
2023-09-10T04:14:33.018Z,11.29
2023-09-10T04:17:18.222Z,11.49
2023-09-10T04:20:03.600Z,10.95
2023-09-10T04:22:48.765Z,11.28
2023-09-10T04:25:34.143Z,11.51
2023-09-10T04:28:19.099Z,11.19
2023-09-10T04:31:04.321Z,11.46
2023-09-10T04:33:49.361Z,11.44
2023-09-10T04:36:34.512Z,10.98
2023-09-10T04:39:19.307Z,11.05
2023-09-10T04:42:04.422Z,11.28
2023-09-10T04:44:49.919Z,11.01
2023-09-10T04:47:35.488Z,11.05
2023-09-10T04:50:20.797Z,11.26
2023-09-10T04:53:06.321Z,11.28
2023-09-10T04:55:51.703Z,10.83
2023-09-10T04:58:37.179Z,11.57
2023-09-10T05:01:22.745Z,11.57
2023-09-10T05:04:08.249Z,11.44
2023-09-10T05:06:53.624Z,11.19
2023-09-10T05:09:38.890Z,11.41
2023-09-10T05:12:23.711Z,11.51
2023-09-10T05:15:08.786Z,11.37
2023-09-10T05:17:53.798Z,11.23
2023-09-10T05:20:39.472Z,11.67
2023-09-10T05:23:24.859Z,11.21
2023-09-10T05:26:10.083Z,11.56
2023-09-10T05:28:55.653Z,11.09
2023-09-10T05:31:41.067Z,10.95
2023-09-10T05:34:26.499Z,11.41
2023-09-10T05:37:11.615Z,11.32
2023-09-10T05:39:56.847Z,11.90
2023-09-10T05:42:41.899Z,11.23
2023-09-10T05:45:27.365Z,11.04
2023-09-10T05:48:12.406Z,11.01
2023-09-10T05:50:57.405Z,11.31
2023-09-10T05:53:42.434Z,11.20
2023-09-10T05:56:27.798Z,11.51
2023-09-10T05:59:12.772Z,11.42
2023-09-10T06:01:58.064Z,11.12
2023-09-10T06:04:43.486Z,11.30
2023-09-10T06:07:28.854Z,11.33
2023-09-10T06:10:13.682Z,11.46
2023-09-10T06:12:58.654Z,11.59
2023-09-10T06:15:43.608Z,11.61
2023-09-10T06:18:28.474Z,11.36
2023-09-10T06:21:13.557Z,11.62
2023-09-10T06:23:58.513Z,11.44
2023-09-10T06:26:43.727Z,11.37
2023-09-10T06:29:29.127Z,11.39
2023-09-10T06:32:14.296Z,11.58
2023-09-10T06:35:00.026Z,10.80
2023-09-10T06:37:45.422Z,11.86
2023-09-10T06:40:30.799Z,11.75
2023-09-10T06:43:16.404Z,11.27
2023-09-10T06:46:01.883Z,11.81
2023-09-10T06:48:47.413Z,11.41
2023-09-10T06:51:32.630Z,11.26
2023-09-10T06:54:17.679Z,11.40
2023-09-10T06:57:02.903Z,11.52
2023-09-10T06:59:47.861Z,11.37
2023-09-10T07:02:32.777Z,11.30
2023-09-10T07:05:18.018Z,11.44
2023-09-10T07:08:03.363Z,11.58
2023-09-10T07:10:48.939Z,11.37
2023-09-10T07:13:34.345Z,11.60
2023-09-10T07:16:19.516Z,11.79
2023-09-10T07:19:05.041Z,11.38
2023-09-10T07:21:50.163Z,11.78
2023-09-10T07:24:35.327Z,11.66
2023-09-10T07:27:20.274Z,12.03
2023-09-10T07:30:05.641Z,12.07
2023-09-10T07:32:50.790Z,12.90
2023-09-10T07:35:36.171Z,11.70
2023-09-10T07:38:21.343Z,11.88
2023-09-10T07:41:06.876Z,11.96
2023-09-10T07:43:52.080Z,11.88
2023-09-10T07:46:37.481Z,11.88
2023-09-10T07:49:22.341Z,11.88
2023-09-10T07:52:07.349Z,13.12
2023-09-10T07:54:52.402Z,12.64
2023-09-10T07:57:38.006Z,11.88
2023-09-10T08:00:23.344Z,13.08
2023-09-10T08:03:08.525Z,13.12
2023-09-10T08:05:54.069Z,12.63
2023-09-10T08:08:39.659Z,13.53
2023-09-10T08:11:24.970Z,13.72
2023-09-10T08:14:09.862Z,13.06
2023-09-10T08:16:55.356Z,11.95
2023-09-10T08:19:40.791Z,12.53
2023-09-10T08:22:25.754Z,12.62
2023-09-10T08:25:10.889Z,12.80
2023-09-10T08:27:55.811Z,13.07
2023-09-10T08:30:40.911Z,12.78
2023-09-10T08:33:26.195Z,13.08
2023-09-10T08:36:11.244Z,12.43
2023-09-10T08:38:56.238Z,12.61
2023-09-10T08:41:41.431Z,12.53
2023-09-10T08:44:27.026Z,12.10
2023-09-10T08:47:12.533Z,12.47
2023-09-10T08:49:58.019Z,12.67
2023-09-10T08:52:43.059Z,13.10
2023-09-10T08:55:28.534Z,12.52
2023-09-10T08:58:13.690Z,12.43
2023-09-10T09:00:58.886Z,12.67
2023-09-10T09:03:44.453Z,12.90
2023-09-10T09:06:29.790Z,12.34
2023-09-10T09:09:15.157Z,12.58
2023-09-10T09:12:00.195Z,12.47
2023-09-10T09:14:45.489Z,12.52
2023-09-10T09:17:30.851Z,12.21
2023-09-10T09:20:16.199Z,12.59
2023-09-10T09:23:03.974Z,12.46
2023-09-10T09:25:50.711Z,12.78
2023-09-10T09:28:35.953Z,12.47
2023-09-10T09:31:22.746Z,12.55
2023-09-10T09:34:08.088Z,12.17
2023-09-10T09:36:53.212Z,12.57
2023-09-10T09:39:38.332Z,12.27
2023-09-10T09:42:23.736Z,12.61
2023-09-10T09:45:09.306Z,12.25
2023-09-10T09:47:54.628Z,12.58
2023-09-10T09:50:39.985Z,12.29
2023-09-10T09:53:25.611Z,12.45
2023-09-10T09:56:11.130Z,12.04
2023-09-10T09:58:56.655Z,12.78
2023-09-10T10:01:42.085Z,12.57
2023-09-10T10:04:27.634Z,12.15
2023-09-10T10:07:23.090Z,12.40
2023-09-10T10:10:10.942Z,12.20
2023-09-10T10:12:56.503Z,12.24
2023-09-10T10:15:41.529Z,12.47
2023-09-10T10:18:29.909Z,12.41
2023-09-10T10:21:16.503Z,12.70
2023-09-10T10:24:02.082Z,13.01
2023-09-10T10:26:47.243Z,12.79
2023-09-10T10:29:32.420Z,12.98
2023-09-10T10:32:17.931Z,12.28
2023-09-10T10:35:03.347Z,12.45
2023-09-10T10:37:48.781Z,11.85
2023-09-10T10:40:33.972Z,12.27
2023-09-10T10:43:18.919Z,12.29
2023-09-10T10:46:04.337Z,12.52
2023-09-10T10:48:49.381Z,12.50
2023-09-10T10:51:45.533Z,12.59
2023-09-10T10:54:38.805Z,12.34
2023-09-10T10:57:23.812Z,12.86
2023-09-10T11:00:08.830Z,12.44
2023-09-10T11:02:54.208Z,12.79
2023-09-10T11:05:39.632Z,12.73
2023-09-10T11:08:25.177Z,12.74
2023-09-10T11:11:10.501Z,12.78
2023-09-10T11:13:56.035Z,12.95
2023-09-10T11:16:41.430Z,12.95
2023-09-10T11:19:26.362Z,12.45
2023-09-10T11:22:11.317Z,12.89
2023-09-10T11:24:56.745Z,12.52
2023-09-10T11:27:41.836Z,12.68
2023-09-10T11:30:26.880Z,12.98
2023-09-10T11:33:12.038Z,12.06
2023-09-10T11:35:57.460Z,12.55
2023-09-10T11:38:43.145Z,12.74
2023-09-10T11:41:28.351Z,12.87
2023-09-10T11:44:13.818Z,12.84
2023-09-10T11:46:59.088Z,12.79
2023-09-10T11:49:44.459Z,12.65
2023-09-10T11:52:29.694Z,12.69
2023-09-10T11:55:14.605Z,12.30
2023-09-10T11:57:59.967Z,12.46
2023-09-10T12:00:45.177Z,12.25
2023-09-10T12:03:30.737Z,12.77
2023-09-10T12:06:16.002Z,12.52
2023-09-10T12:09:01.207Z,12.32
2023-09-10T12:11:46.375Z,12.40
2023-09-10T12:14:31.749Z,12.29
2023-09-10T12:17:17.132Z,12.28
2023-09-10T12:20:02.709Z,11.78
2023-09-10T12:22:48.029Z,12.11
2023-09-10T12:25:33.282Z,12.44
2023-09-10T12:28:18.759Z,12.02
2023-09-10T12:31:04.169Z,11.54
2023-09-10T12:33:49.253Z,12.15
2023-09-10T12:36:34.207Z,11.84
2023-09-10T12:39:19.371Z,12.11
2023-09-10T12:42:04.260Z,11.30
2023-09-10T12:44:49.222Z,11.37
2023-09-10T12:47:34.582Z,11.63
2023-09-10T12:50:19.716Z,11.52
2023-09-10T12:53:05.293Z,11.42
2023-09-10T12:55:50.679Z,11.68
2023-09-10T12:58:36.184Z,11.81
2023-09-10T13:01:21.597Z,11.45
2023-09-10T13:04:06.956Z,11.19
2023-09-10T13:06:52.263Z,11.96
2023-09-10T13:09:37.294Z,11.28
2023-09-10T13:12:22.706Z,11.41
2023-09-10T13:15:07.556Z,11.40
2023-09-10T13:17:52.638Z,10.97
2023-09-10T13:20:38.039Z,11.69
2023-09-10T13:23:23.698Z,11.44
2023-09-10T13:26:09.029Z,11.31
2023-09-10T13:28:54.552Z,10.97
2023-09-10T13:31:40.071Z,11.12
2023-09-10T13:34:25.153Z,11.06
2023-09-10T13:37:10.602Z,10.60
2023-09-10T13:39:55.426Z,10.73
2023-09-10T13:42:40.541Z,10.78
2023-09-10T13:45:25.660Z,10.56
2023-09-10T13:48:10.870Z,10.63
2023-09-10T13:50:56.384Z,10.61
2023-09-10T13:53:41.778Z,10.91
2023-09-10T13:56:27.100Z,11.00
2023-09-10T13:59:12.643Z,10.96
2023-09-10T14:01:58.052Z,10.76
2023-09-10T14:04:43.505Z,10.78
2023-09-10T14:07:28.758Z,10.53
2023-09-10T14:10:14.009Z,10.95
2023-09-10T14:12:59.397Z,10.55
2023-09-10T14:15:44.378Z,10.57
2023-09-10T14:18:29.854Z,10.66
2023-09-10T14:21:14.912Z,10.28
2023-09-10T14:23:59.881Z,10.62
2023-09-10T14:26:45.248Z,10.58
2023-09-10T14:29:30.262Z,10.37
2023-09-10T14:32:15.834Z,10.18
2023-09-10T14:35:01.294Z,10.30
2023-09-10T14:37:46.756Z,10.06
2023-09-10T14:40:31.785Z,9.48
2023-09-10T14:43:16.986Z,9.21
2023-09-10T14:46:02.152Z,9.01
2023-09-10T14:48:47.493Z,8.31
2023-09-10T14:51:32.907Z,8.99
2023-09-10T14:54:17.958Z,8.84
2023-09-10T14:57:03.048Z,8.88
2023-09-10T14:59:48.590Z,8.95
2023-09-10T15:02:34.086Z,8.74
2023-09-10T15:05:19.886Z,8.69
2023-09-10T15:08:05.191Z,9.02
2023-09-10T15:10:50.524Z,8.91
2023-09-10T15:13:35.497Z,9.19
2023-09-10T15:16:20.499Z,9.26
2023-09-10T15:19:05.705Z,9.00
2023-09-10T15:21:50.817Z,9.53
2023-09-10T15:24:35.751Z,9.30
2023-09-10T15:27:20.709Z,8.85
2023-09-10T15:30:05.632Z,9.49
2023-09-10T15:32:50.751Z,9.47
2023-09-10T15:35:35.915Z,9.61
2023-09-10T15:38:21.363Z,9.34
2023-09-10T15:41:06.291Z,9.46
2023-09-10T15:43:51.624Z,9.27
2023-09-10T15:46:37.125Z,9.65
2023-09-10T15:49:22.706Z,9.24
2023-09-10T15:52:08.218Z,9.14
2023-09-10T15:54:53.613Z,9.33
2023-09-10T15:57:39.032Z,9.35
2023-09-10T16:00:24.017Z,9.16
2023-09-10T16:03:09.697Z,9.25
2023-09-10T16:05:54.899Z,9.50
2023-09-10T16:08:40.015Z,9.30
2023-09-10T16:11:25.491Z,8.84
2023-09-10T16:14:10.895Z,9.30
2023-09-10T16:16:56.234Z,9.48
2023-09-10T16:19:41.705Z,9.31
2023-09-10T16:22:26.673Z,9.54
2023-09-10T16:25:12.053Z,9.52
2023-09-10T16:27:57.185Z,9.57
2023-09-10T16:30:42.267Z,9.21
2023-09-10T16:33:27.335Z,8.95
2023-09-10T16:36:12.709Z,9.33
2023-09-10T16:38:57.669Z,9.23
2023-09-10T16:41:42.784Z,9.34
2023-09-10T16:44:27.983Z,9.22
2023-09-10T16:47:13.307Z,9.35
2023-09-10T16:49:58.319Z,9.26
2023-09-10T16:52:43.382Z,9.67
2023-09-10T16:55:28.773Z,9.47
2023-09-10T16:58:13.681Z,9.37
2023-09-10T17:00:58.738Z,9.19
2023-09-10T17:03:44.472Z,9.33
2023-09-10T17:06:30.198Z,9.29
2023-09-10T17:09:15.578Z,9.31
2023-09-10T17:12:00.955Z,9.98
2023-09-10T17:14:45.933Z,9.62
2023-09-10T17:17:31.412Z,10.25
2023-09-10T17:20:16.692Z,10.33
2023-09-10T17:23:02.014Z,10.55
2023-09-10T17:25:47.267Z,10.85
2023-09-10T17:28:32.293Z,10.47
2023-09-10T17:31:17.297Z,10.19
2023-09-10T17:34:02.704Z,10.48
2023-09-10T17:36:48.209Z,10.31
2023-09-10T17:39:33.312Z,10.31
2023-09-10T17:42:18.495Z,10.40
2023-09-10T17:45:03.728Z,10.13
2023-09-10T17:47:49.021Z,10.19
2023-09-10T17:50:34.625Z,10.39
2023-09-10T17:53:20.254Z,12.06
2023-09-10T17:56:05.630Z,13.54
2023-09-10T17:58:50.686Z,10.64
2023-09-10T18:01:35.600Z,11.73
2023-09-10T18:04:20.989Z,12.35
2023-09-10T18:07:06.356Z,11.47
2023-09-10T18:09:51.806Z,11.23
2023-09-10T18:12:37.016Z,12.42
2023-09-10T18:15:22.551Z,12.61
2023-09-10T18:18:08.026Z,12.84
2023-09-10T18:20:53.324Z,13.27
2023-09-10T18:23:39.220Z,12.86
2023-09-10T18:26:25.060Z,13.40
2023-09-10T18:29:10.436Z,13.13
2023-09-10T18:31:55.972Z,12.83
2023-09-10T18:34:41.229Z,13.13
2023-09-10T18:37:26.711Z,13.13
2023-09-10T18:40:11.643Z,13.08
2023-09-10T18:42:56.648Z,13.01
2023-09-10T18:45:41.703Z,12.88
2023-09-10T18:48:26.943Z,12.74
2023-09-10T18:51:12.519Z,13.07
2023-09-10T18:53:57.830Z,13.20
2023-09-10T18:56:42.994Z,12.84
2023-09-10T18:59:31.623Z,13.23
2023-09-10T19:02:17.029Z,13.22
2023-09-10T19:05:02.188Z,13.39
2023-09-10T19:07:47.216Z,12.93
2023-09-10T19:10:32.441Z,13.29
2023-09-10T19:13:17.570Z,13.03
2023-09-10T19:16:02.977Z,13.42
2023-09-10T19:18:48.344Z,13.21
2023-09-10T19:21:33.235Z,13.11
2023-09-10T19:24:18.241Z,13.38
2023-09-10T19:27:03.342Z,13.34
2023-09-10T19:29:48.862Z,13.12
2023-09-10T19:32:34.486Z,12.05
2023-09-10T19:35:19.956Z,12.56
2023-09-10T19:38:05.150Z,12.09
2023-09-10T19:40:50.188Z,12.45
2023-09-10T19:43:35.699Z,12.24
2023-09-10T19:46:21.318Z,12.24
2023-09-10T19:49:06.767Z,12.12
2023-09-10T19:51:51.976Z,12.33
2023-09-10T19:54:37.048Z,11.61
2023-09-10T19:57:22.022Z,11.81
2023-09-10T20:00:06.936Z,12.13
2023-09-10T20:02:52.443Z,12.21
2023-09-10T20:05:37.958Z,12.30
2023-09-10T20:08:23.050Z,12.14
2023-09-10T20:11:08.586Z,11.92
2023-09-10T20:13:53.747Z,12.36
2023-09-10T20:16:38.796Z,11.85
2023-09-10T20:19:24.221Z,11.70
2023-09-10T20:22:09.501Z,11.53
2023-09-10T20:24:54.977Z,11.84
2023-09-10T20:27:40.203Z,11.88
2023-09-10T20:30:25.134Z,12.07
2023-09-10T20:33:10.156Z,10.99
2023-09-10T20:35:55.648Z,11.26
2023-09-10T20:38:40.971Z,11.68
2023-09-10T20:41:26.377Z,12.93
2023-09-10T20:44:11.930Z,12.47
2023-09-10T20:46:57.147Z,11.53
2023-09-10T20:49:42.694Z,11.44
2023-09-10T20:52:28.728Z,10.91
2023-09-10T20:55:14.886Z,10.40
2023-09-10T20:58:00.272Z,10.33
2023-09-10T21:00:45.723Z,10.19
2023-09-10T21:03:31.347Z,10.25
2023-09-10T21:06:16.862Z,10.42
2023-09-10T21:09:02.044Z,9.92
2023-09-10T21:11:47.073Z,10.35
2023-09-10T21:14:32.487Z,10.16
2023-09-10T21:17:17.976Z,10.70
2023-09-10T21:20:03.469Z,10.27
2023-09-10T21:22:48.440Z,10.52
2023-09-10T21:25:33.581Z,10.90
2023-09-10T21:28:18.641Z,11.29
2023-09-10T21:31:03.925Z,10.54
2023-09-10T21:33:49.292Z,10.46
2023-09-10T21:36:34.707Z,10.66
2023-09-10T21:39:19.632Z,10.69
2023-09-10T21:42:04.557Z,10.69
2023-09-10T21:44:49.577Z,10.94
2023-09-10T21:47:35.328Z,10.73
2023-09-10T21:50:20.740Z,10.72
2023-09-10T21:53:05.769Z,11.00
2023-09-10T21:55:50.687Z,11.03
2023-09-10T21:58:35.571Z,10.53
2023-09-10T22:01:20.549Z,11.40
2023-09-10T22:04:06.183Z,11.42
2023-09-10T22:06:51.229Z,10.74
2023-09-10T22:09:36.322Z,10.65
2023-09-10T22:12:21.468Z,11.00
2023-09-10T22:15:07.006Z,11.05
2023-09-10T22:17:52.032Z,12.29
2023-09-10T22:20:37.536Z,12.14
2023-09-10T22:23:22.977Z,11.72
2023-09-10T22:26:08.475Z,10.94
2023-09-10T22:28:53.459Z,10.99
2023-09-10T22:31:38.749Z,11.03
2023-09-10T22:34:24.129Z,11.28
2023-09-10T22:37:09.402Z,11.39
2023-09-10T22:39:54.385Z,10.94
2023-09-10T22:42:39.524Z,10.96
2023-09-10T22:45:24.909Z,11.05
2023-09-10T22:48:10.061Z,11.10
2023-09-10T22:50:55.336Z,11.06
2023-09-10T22:53:40.425Z,10.91
2023-09-10T22:56:25.686Z,10.55
2023-09-10T22:59:10.601Z,10.96
2023-09-10T23:01:55.637Z,11.20
2023-09-10T23:04:40.804Z,11.04
2023-09-10T23:07:26.323Z,10.63
2023-09-10T23:10:21.098Z,11.08
2023-09-10T23:13:07.477Z,10.86
2023-09-10T23:15:52.342Z,10.81
2023-09-10T23:18:37.376Z,10.27
2023-09-10T23:21:22.654Z,10.86
2023-09-10T23:24:07.666Z,10.57
2023-09-10T23:26:52.639Z,10.77
2023-09-10T23:29:37.734Z,10.66
2023-09-10T23:32:22.868Z,10.15
2023-09-10T23:35:08.168Z,10.55
2023-09-10T23:37:53.141Z,10.24
2023-09-10T23:40:38.200Z,10.23
2023-09-10T23:43:23.366Z,10.53
2023-09-10T23:46:08.461Z,10.64
2023-09-10T23:48:53.913Z,10.36
2023-09-10T23:51:39.001Z,10.24
2023-09-10T23:54:24.399Z,10.57
2023-09-10T23:57:10.057Z,10.69
2023-09-10T23:59:55.296Z,10.66
