createdAt,value
2023-04-15T00:00:18.678Z,29.832
2023-04-15T00:05:18.681Z,29.833
2023-04-15T00:10:15.703Z,29.833
2023-04-15T00:15:18.760Z,29.833
2023-04-15T00:20:18.788Z,29.835
2023-04-15T00:25:15.725Z,29.840
2023-04-15T00:30:18.761Z,29.842
2023-04-15T00:35:15.752Z,29.845
2023-04-15T00:40:18.777Z,29.850
2023-04-15T00:45:18.672Z,29.853
2023-04-15T00:50:15.779Z,29.857
2023-04-15T00:55:18.717Z,29.860
2023-04-15T01:00:15.749Z,29.862
2023-04-15T01:05:15.753Z,29.862
2023-04-15T01:10:18.777Z,29.864
2023-04-15T01:15:18.755Z,29.865
2023-04-15T01:20:15.760Z,29.866
2023-04-15T01:25:18.755Z,29.867
2023-04-15T01:30:18.792Z,29.873
2023-04-15T01:35:15.729Z,29.874
2023-04-15T01:40:18.759Z,29.877
2023-04-15T01:45:15.759Z,29.876
2023-04-15T01:50:18.752Z,29.876
2023-04-15T01:55:18.729Z,29.877
2023-04-15T02:00:15.752Z,29.877
2023-04-15T02:05:18.778Z,29.877
2023-04-15T02:10:15.803Z,29.877
2023-04-15T02:15:18.753Z,29.876
2023-04-15T02:20:15.792Z,29.876
2023-04-15T02:25:18.788Z,29.877
2023-04-15T02:30:15.613Z,29.877
2023-04-15T02:35:18.801Z,29.880
2023-04-15T02:40:15.784Z,29.881
2023-04-15T02:45:18.753Z,29.880
2023-04-15T02:50:15.809Z,29.883
2023-04-15T02:55:18.777Z,29.885
2023-04-15T03:00:15.849Z,29.884
2023-04-15T03:05:18.758Z,29.886
2023-04-15T03:10:15.640Z,29.885
2023-04-15T03:15:18.765Z,29.886
2023-04-15T03:20:18.796Z,29.886
2023-04-15T03:25:18.734Z,29.888
2023-04-15T03:30:15.806Z,29.888
2023-04-15T03:35:18.797Z,29.886
2023-04-15T03:40:15.803Z,29.888
2023-04-15T03:45:18.769Z,29.887
2023-04-15T03:50:15.822Z,29.888
2023-04-15T03:55:18.801Z,29.887
2023-04-15T04:00:17.137Z,29.887
2023-04-15T04:05:20.230Z,29.887
2023-04-15T04:10:20.049Z,29.888
2023-04-15T04:15:20.004Z,29.888
2023-04-15T04:20:20.049Z,29.888
2023-04-15T04:25:20.044Z,29.889
2023-04-15T04:30:20.032Z,29.893
2023-04-15T04:35:17.045Z,29.893
2023-04-15T04:40:20.032Z,29.895
2023-04-15T04:45:17.103Z,29.896
2023-04-15T04:50:16.987Z,29.899
2023-04-15T04:55:17.157Z,29.899
2023-04-15T05:00:20.032Z,29.902
2023-04-15T05:05:17.151Z,29.904
2023-04-15T05:10:20.160Z,29.905
2023-04-15T05:15:20.052Z,29.907
2023-04-15T05:20:17.126Z,29.907
2023-04-15T05:25:20.072Z,29.905
2023-04-15T05:30:16.990Z,29.904
2023-04-15T05:35:20.054Z,29.901
2023-04-15T05:40:17.243Z,29.904
2023-04-15T05:45:20.035Z,29.906
2023-04-15T05:50:17.164Z,29.906
2023-04-15T05:55:20.120Z,29.904
2023-04-15T06:00:17.119Z,29.902
2023-04-15T06:05:20.073Z,29.902
2023-04-15T06:10:20.108Z,29.904
2023-04-15T06:15:17.150Z,29.902
2023-04-15T06:20:20.093Z,29.904
2023-04-15T06:25:17.184Z,29.902
2023-04-15T06:30:20.054Z,29.903
2023-04-15T06:35:17.190Z,29.904
2023-04-15T06:40:20.122Z,29.906
2023-04-15T06:45:20.077Z,29.905
2023-04-15T06:50:17.170Z,29.907
2023-04-15T06:55:20.134Z,29.908
2023-04-15T07:00:17.112Z,29.909
2023-04-15T07:05:20.083Z,29.910
2023-04-15T07:10:20.136Z,29.908
2023-04-15T07:15:20.186Z,29.911
2023-04-15T07:20:17.145Z,29.913
2023-04-15T07:25:20.216Z,29.914
2023-04-15T07:30:20.220Z,29.915
2023-04-15T07:35:20.091Z,29.917
2023-04-15T07:40:17.130Z,29.917
2023-04-15T07:45:20.172Z,29.916
2023-04-15T07:50:17.220Z,29.917
2023-04-15T07:55:20.172Z,29.920
2023-04-15T08:00:20.262Z,29.923
2023-04-15T08:05:17.278Z,29.926
2023-04-15T08:10:20.156Z,29.924
2023-04-15T08:15:17.210Z,29.925
2023-04-15T08:20:20.184Z,29.923
2023-04-15T08:25:20.282Z,29.923
2023-04-15T08:30:17.175Z,29.923
2023-04-15T08:35:20.229Z,29.923
2023-04-15T08:40:17.206Z,29.923
2023-04-15T08:45:20.157Z,29.926
2023-04-15T08:50:17.196Z,29.925
2023-04-15T08:55:20.140Z,29.927
2023-04-15T09:00:20.219Z,29.928
2023-04-15T09:05:17.232Z,29.928
2023-04-15T09:10:20.191Z,29.929
2023-04-15T09:15:17.196Z,29.926
2023-04-15T09:20:20.263Z,29.927
2023-04-15T09:25:17.035Z,29.927
2023-04-15T09:30:20.224Z,29.929
2023-04-15T09:35:20.197Z,29.927
2023-04-15T09:40:17.301Z,29.929
2023-04-15T09:45:20.186Z,29.929
2023-04-15T09:50:17.217Z,29.927
2023-04-15T09:55:17.255Z,29.928
2023-04-15T10:00:20.244Z,29.929
2023-04-15T10:05:20.205Z,29.931
2023-04-15T10:10:17.218Z,29.929
2023-04-15T10:15:20.212Z,29.933
2023-04-15T10:20:20.183Z,29.934
2023-04-15T10:25:20.190Z,29.935
2023-04-15T10:30:20.260Z,29.940
2023-04-15T10:35:20.159Z,29.945
2023-04-15T10:40:20.178Z,29.949
2023-04-15T10:45:17.149Z,29.950
2023-04-15T10:50:20.234Z,29.948
2023-04-15T10:55:20.238Z,29.949
2023-04-15T11:00:17.232Z,29.948
2023-04-15T11:05:20.252Z,29.949
2023-04-15T11:10:17.288Z,29.947
2023-04-15T11:15:20.239Z,29.950
2023-04-15T11:20:17.057Z,29.953
2023-04-15T11:25:17.104Z,29.955
2023-04-15T11:30:20.510Z,29.955
2023-04-15T11:35:17.252Z,29.955
2023-04-15T11:40:20.307Z,29.957
2023-04-15T11:45:20.244Z,29.957
2023-04-15T11:50:20.197Z,29.956
2023-04-15T11:55:20.223Z,29.958
2023-04-15T12:00:17.250Z,29.960
2023-04-15T12:05:17.391Z,29.961
2023-04-15T12:10:20.241Z,29.961
2023-04-15T12:15:17.307Z,29.963
2023-04-15T12:20:20.227Z,29.964
2023-04-15T12:25:20.259Z,29.966
2023-04-15T12:30:17.287Z,29.967
2023-04-15T12:35:20.272Z,29.968
2023-04-15T12:40:20.301Z,29.970
2023-04-15T12:45:17.321Z,29.971
2023-04-15T12:50:20.325Z,29.971
2023-04-15T12:55:20.239Z,29.969
2023-04-15T13:00:17.322Z,29.965
2023-04-15T13:05:20.315Z,29.962
2023-04-15T13:10:20.322Z,29.964
2023-04-15T13:15:17.276Z,29.964
2023-04-15T13:20:17.305Z,29.964
2023-04-15T13:25:20.303Z,29.965
2023-04-15T13:30:20.300Z,29.975
2023-04-15T13:35:20.524Z,29.975
2023-04-15T13:40:20.309Z,29.976
2023-04-15T13:45:20.347Z,29.972
2023-04-15T13:50:20.270Z,29.970
2023-04-15T13:55:22.270Z,29.973
2023-04-15T14:00:17.397Z,29.974
2023-04-15T14:05:20.342Z,29.972
2023-04-15T14:10:17.387Z,29.971
2023-04-15T14:15:20.341Z,29.970
2023-04-15T14:20:20.303Z,29.968
2023-04-15T14:25:26.975Z,29.968
2023-04-15T14:30:20.303Z,29.967
2023-04-15T14:35:20.298Z,29.965
2023-04-15T14:40:20.300Z,29.965
2023-04-15T14:45:20.328Z,29.962
2023-04-15T14:50:17.354Z,29.962
2023-04-15T14:55:20.377Z,29.957
2023-04-15T15:00:17.430Z,29.955
2023-04-15T15:05:20.510Z,29.952
2023-04-15T15:10:17.352Z,29.951
2023-04-15T15:15:28.522Z,29.947
2023-04-15T15:20:20.320Z,29.944
2023-04-15T15:25:20.294Z,29.946
2023-04-15T15:30:20.321Z,29.944
2023-04-15T15:35:17.402Z,29.943
2023-04-15T15:40:20.338Z,29.944
2023-04-15T15:45:20.312Z,29.942
2023-04-15T15:50:20.425Z,29.941
2023-04-15T15:55:17.396Z,29.939
2023-04-15T16:00:20.321Z,29.942
2023-04-15T16:05:17.375Z,29.941
2023-04-15T16:10:20.397Z,29.940
2023-04-15T16:15:17.442Z,29.939
2023-04-15T16:20:20.435Z,29.938
2023-04-15T16:25:17.371Z,29.934
2023-04-15T16:30:18.814Z,29.935
2023-04-15T16:35:17.405Z,29.933
2023-04-15T16:40:18.368Z,29.930
2023-04-15T16:45:15.412Z,29.930
2023-04-15T16:50:18.380Z,29.928
2023-04-15T16:55:15.418Z,29.929
2023-04-15T17:00:18.405Z,29.932
2023-04-15T17:05:20.466Z,29.932
2023-04-15T17:10:18.452Z,29.930
2023-04-15T17:15:15.392Z,29.934
2023-04-15T17:20:18.376Z,29.935
2023-04-15T17:25:18.568Z,29.934
2023-04-15T17:30:18.372Z,29.935
2023-04-15T17:35:15.491Z,29.935
2023-04-15T17:40:15.478Z,29.932
2023-04-15T17:45:15.488Z,29.930
2023-04-15T17:50:18.596Z,29.929
2023-04-15T17:55:15.423Z,29.930
2023-04-15T18:00:15.422Z,29.926
2023-04-15T18:05:15.735Z,29.928
2023-04-15T18:10:15.450Z,29.927
2023-04-15T18:15:15.488Z,29.926
2023-04-15T18:20:18.422Z,29.925
2023-04-15T18:25:15.461Z,29.923
2023-04-15T18:30:18.694Z,29.922
2023-04-15T18:35:15.408Z,29.919
2023-04-15T18:40:15.470Z,29.918
2023-04-15T18:45:15.443Z,29.917
2023-04-15T18:50:18.439Z,29.916
2023-04-15T18:55:19.298Z,29.913
2023-04-15T19:00:18.460Z,29.912
2023-04-15T19:05:18.437Z,29.910
2023-04-15T19:10:18.463Z,29.907
2023-04-15T19:15:18.517Z,29.907
2023-04-15T19:20:15.480Z,29.907
2023-04-15T19:25:18.439Z,29.905
2023-04-15T19:30:18.550Z,29.907
2023-04-15T19:35:15.492Z,29.906
2023-04-15T19:40:18.415Z,29.903
2023-04-15T19:45:15.497Z,29.901
2023-04-15T19:50:15.481Z,29.901
2023-04-15T19:55:15.538Z,29.899
2023-04-15T20:00:15.453Z,29.897
2023-04-15T20:05:15.525Z,29.895
2023-04-15T20:10:18.497Z,29.897
2023-04-15T20:15:18.443Z,29.899
2023-04-15T20:20:15.458Z,29.898
2023-04-15T20:25:18.571Z,29.899
2023-04-15T20:30:15.496Z,29.898
2023-04-15T20:35:18.483Z,29.898
2023-04-15T20:40:18.560Z,29.895
2023-04-15T20:45:18.555Z,29.895
2023-04-15T20:50:15.548Z,29.895
2023-04-15T20:55:18.536Z,29.895
2023-04-15T21:00:15.371Z,29.895
2023-04-15T21:05:18.520Z,29.898
2023-04-15T21:10:15.515Z,29.899
2023-04-15T21:15:15.586Z,29.897
2023-04-15T21:20:18.507Z,29.896
2023-04-15T21:25:18.462Z,29.896
2023-04-15T21:30:18.507Z,29.900
2023-04-15T21:35:18.495Z,29.895
2023-04-15T21:40:15.643Z,29.896
2023-04-15T21:45:18.514Z,29.891
2023-04-15T21:50:18.486Z,29.890
2023-04-15T21:55:15.544Z,29.891
2023-04-15T22:00:18.564Z,29.892
2023-04-15T22:05:18.559Z,29.891
2023-04-15T22:10:15.535Z,29.892
2023-04-15T22:15:18.560Z,29.894
2023-04-15T22:20:15.610Z,29.896
2023-04-15T22:25:18.586Z,29.895
2023-04-15T22:30:18.646Z,29.894
2023-04-15T22:35:15.603Z,29.896
2023-04-15T22:40:18.522Z,29.899
2023-04-15T22:45:15.602Z,29.899
2023-04-15T22:50:15.597Z,29.903
2023-04-15T22:55:18.552Z,29.906
2023-04-15T23:00:18.522Z,29.906
2023-04-15T23:05:15.663Z,29.906
2023-04-15T23:10:15.570Z,29.905
2023-04-15T23:15:18.568Z,29.902
2023-04-15T23:20:18.551Z,29.902
2023-04-15T23:25:15.627Z,29.905
2023-04-15T23:30:15.549Z,29.909
2023-04-15T23:35:15.600Z,29.913
2023-04-15T23:40:18.577Z,29.916
2023-04-15T23:45:15.566Z,29.917
2023-04-15T23:50:15.618Z,29.917
2023-04-15T23:55:18.565Z,29.916
