createdAt,value
2018-03-21T00:00:07.334Z,976.6
2018-03-21T00:01:08.985Z,976.6
2018-03-21T00:02:10.618Z,976.7
2018-03-21T00:03:12.268Z,976.7
2018-03-21T00:04:13.923Z,976.7
2018-03-21T00:05:15.566Z,976.7
2018-03-21T00:06:17.216Z,976.6
2018-03-21T00:07:18.857Z,976.7
2018-03-21T00:08:20.499Z,976.6
2018-03-21T00:09:22.137Z,976.6
2018-03-21T00:10:23.779Z,976.6
2018-03-21T00:11:25.419Z,976.6
2018-03-21T00:12:27.069Z,976.6
2018-03-21T00:13:28.720Z,976.6
2018-03-21T00:14:30.365Z,976.7
2018-03-21T00:15:31.996Z,976.7
2018-03-21T00:16:33.702Z,976.7
2018-03-21T00:17:35.311Z,976.7
2018-03-21T00:18:36.960Z,976.7
2018-03-21T00:19:38.609Z,976.7
2018-03-21T00:20:40.256Z,976.8
2018-03-21T00:21:41.883Z,976.7
2018-03-21T00:22:43.542Z,976.7
2018-03-21T00:23:45.184Z,976.8
2018-03-21T00:24:46.826Z,976.8
2018-03-21T00:25:48.480Z,976.8
2018-03-21T00:26:50.138Z,976.8
2018-03-21T00:27:51.784Z,976.8
2018-03-21T00:28:53.425Z,976.8
2018-03-21T00:29:55.064Z,976.7
2018-03-21T00:30:56.711Z,976.8
2018-03-21T00:31:58.359Z,976.8
2018-03-21T00:33:00.079Z,976.8
2018-03-21T00:34:01.732Z,976.8
2018-03-21T00:35:03.372Z,976.8
2018-03-21T00:36:05.007Z,976.8
2018-03-21T00:37:06.665Z,976.8
2018-03-21T00:38:08.309Z,976.8
2018-03-21T00:39:09.950Z,976.8
2018-03-21T00:40:11.598Z,976.8
2018-03-21T00:41:13.252Z,976.8
2018-03-21T00:42:14.899Z,976.8
2018-03-21T00:43:16.538Z,976.8
2018-03-21T00:44:18.187Z,976.8
2018-03-21T00:45:19.854Z,976.8
2018-03-21T00:46:21.498Z,976.8
2018-03-21T00:47:23.139Z,976.8
2018-03-21T00:48:24.823Z,976.8
2018-03-21T00:49:26.478Z,976.8
2018-03-21T00:50:28.130Z,976.8
2018-03-21T00:51:29.774Z,976.8
2018-03-21T00:52:31.421Z,976.8
2018-03-21T00:53:33.075Z,976.8
2018-03-21T00:54:34.696Z,976.8
2018-03-21T00:55:36.353Z,976.8
2018-03-21T00:56:37.994Z,976.9
2018-03-21T00:57:39.643Z,976.9
2018-03-21T00:58:41.284Z,976.9
2018-03-21T00:59:42.920Z,976.9
2018-03-21T01:00:44.562Z,976.9
2018-03-21T01:01:46.203Z,977.0
2018-03-21T01:02:47.850Z,977.0
2018-03-21T01:03:49.495Z,977.0
2018-03-21T01:04:51.147Z,977.0
2018-03-21T01:05:52.788Z,977.0
2018-03-21T01:06:54.431Z,976.9
2018-03-21T01:07:56.068Z,977.0
2018-03-21T01:08:57.716Z,977.0
2018-03-21T01:09:59.359Z,977.0
2018-03-21T01:11:01.010Z,977.0
2018-03-21T01:12:02.654Z,977.0
2018-03-21T01:13:04.301Z,977.0
2018-03-21T01:14:05.943Z,976.9
2018-03-21T01:15:07.594Z,976.9
2018-03-21T01:16:09.241Z,976.9
2018-03-21T01:17:10.921Z,976.9
2018-03-21T01:18:12.567Z,977.0
2018-03-21T01:19:14.198Z,977.0
2018-03-21T01:20:15.841Z,977.0
2018-03-21T01:21:17.485Z,977.0
2018-03-21T01:22:19.132Z,977.0
2018-03-21T01:23:20.780Z,977.0
2018-03-21T01:24:22.418Z,977.0
2018-03-21T01:25:24.063Z,977.0
2018-03-21T01:26:25.718Z,977.0
2018-03-21T01:27:27.352Z,977.0
2018-03-21T01:28:28.994Z,977.0
2018-03-21T01:29:30.648Z,977.0
2018-03-21T01:30:32.282Z,977.0
2018-03-21T01:31:33.926Z,977.0
2018-03-21T01:32:35.577Z,977.0
2018-03-21T01:33:37.212Z,977.0
2018-03-21T01:34:38.855Z,977.0
2018-03-21T01:35:40.491Z,977.0
2018-03-21T01:36:42.132Z,977.0
2018-03-21T01:37:43.770Z,977.0
2018-03-21T01:38:45.409Z,977.0
2018-03-21T01:39:47.068Z,977.0
2018-03-21T01:40:48.709Z,977.0
2018-03-21T01:41:50.346Z,977.0
2018-03-21T01:42:51.993Z,977.0
2018-03-21T01:43:53.638Z,977.0
2018-03-21T01:44:55.294Z,977.0
2018-03-21T01:45:56.935Z,977.0
2018-03-21T01:46:58.583Z,977.0
2018-03-21T01:48:00.225Z,977.0
2018-03-21T01:49:01.866Z,977.0
2018-03-21T01:50:03.511Z,977.0
2018-03-21T01:51:05.151Z,977.0
2018-03-21T01:52:06.788Z,977.1
2018-03-21T01:53:08.431Z,977.1
2018-03-21T01:54:10.083Z,977.1
2018-03-21T01:55:11.751Z,977.1
2018-03-21T01:56:13.371Z,977.1
2018-03-21T01:57:15.025Z,977.1
2018-03-21T01:58:16.741Z,977.1
2018-03-21T01:59:18.396Z,977.1
2018-03-21T02:00:20.040Z,977.1
2018-03-21T02:01:21.687Z,977.1
2018-03-21T02:02:23.335Z,977.1
2018-03-21T02:03:24.977Z,977.1
2018-03-21T02:04:26.616Z,977.1
2018-03-21T02:05:28.257Z,977.1
2018-03-21T02:06:29.897Z,977.1
2018-03-21T02:07:31.542Z,977.1
2018-03-21T02:08:33.192Z,977.1
2018-03-21T02:09:34.833Z,977.1
2018-03-21T02:10:37.029Z,977.1
2018-03-21T02:11:38.679Z,977.1
2018-03-21T02:12:40.336Z,977.1
2018-03-21T02:13:41.983Z,977.1
2018-03-21T02:14:43.631Z,977.1
2018-03-21T02:15:45.272Z,977.0
2018-03-21T02:16:46.916Z,977.1
2018-03-21T02:17:48.610Z,977.1
2018-03-21T02:18:50.262Z,977.1
2018-03-21T02:19:51.904Z,977.0
2018-03-21T02:20:53.553Z,977.0
2018-03-21T02:21:55.201Z,977.0
2018-03-21T02:22:56.848Z,977.0
2018-03-21T02:23:58.489Z,977.0
2018-03-21T02:25:00.134Z,977.0
2018-03-21T02:26:01.861Z,977.0
2018-03-21T02:27:03.488Z,977.0
2018-03-21T02:28:05.134Z,977.0
2018-03-21T02:29:06.834Z,977.0
2018-03-21T02:30:08.479Z,977.0
2018-03-21T02:31:10.130Z,977.0
2018-03-21T02:32:11.771Z,977.0
2018-03-21T02:33:13.413Z,977.0
2018-03-21T02:34:15.051Z,977.0
2018-03-21T02:35:16.691Z,977.0
2018-03-21T02:36:18.347Z,977.0
2018-03-21T02:37:19.988Z,977.0
2018-03-21T02:38:21.631Z,977.0
2018-03-21T02:39:23.275Z,977.0
2018-03-21T02:40:24.906Z,977.0
2018-03-21T02:41:26.569Z,977.0
2018-03-21T02:42:28.188Z,977.0
2018-03-21T02:43:29.843Z,977.0
2018-03-21T02:44:31.483Z,977.0
2018-03-21T02:45:33.132Z,977.0
2018-03-21T02:46:34.774Z,977.0
2018-03-21T02:47:36.415Z,977.0
2018-03-21T02:48:38.060Z,977.0
2018-03-21T02:49:39.702Z,977.0
2018-03-21T02:50:41.342Z,977.0
2018-03-21T02:51:42.988Z,977.0
2018-03-21T02:52:44.630Z,976.9
2018-03-21T02:53:46.275Z,977.0
2018-03-21T02:54:47.919Z,977.0
2018-03-21T03:01:07.743Z,977.0
2018-03-21T03:02:09.377Z,977.0
2018-03-21T03:04:01.202Z,977.0
2018-03-21T03:05:02.853Z,977.0
2018-03-21T03:06:04.493Z,977.0
2018-03-21T03:07:06.170Z,977.0
2018-03-21T03:08:07.812Z,977.0
2018-03-21T03:09:09.463Z,977.0
2018-03-21T03:10:11.106Z,977.0
2018-03-21T03:11:12.751Z,977.0
2018-03-21T03:12:14.397Z,977.0
2018-03-21T03:13:16.036Z,977.1
2018-03-21T03:14:17.689Z,977.0
2018-03-21T03:15:19.337Z,977.1
2018-03-21T03:16:20.983Z,977.1
2018-03-21T03:17:22.622Z,977.1
2018-03-21T03:18:24.274Z,977.1
2018-03-21T03:19:25.917Z,977.1
2018-03-21T03:20:27.563Z,977.1
2018-03-21T03:21:29.188Z,977.2
2018-03-21T03:22:30.832Z,977.1
2018-03-21T03:23:32.478Z,977.1
2018-03-21T03:24:34.114Z,977.2
2018-03-21T03:25:35.756Z,977.1
2018-03-21T03:26:37.409Z,977.1
2018-03-21T03:27:39.049Z,977.1
2018-03-21T03:28:40.696Z,977.1
2018-03-21T03:29:42.358Z,977.1
2018-03-21T03:30:43.987Z,977.2
2018-03-21T03:31:45.636Z,977.1
2018-03-21T03:32:47.282Z,977.1
2018-03-21T03:33:48.925Z,977.2
2018-03-21T03:34:50.577Z,977.2
2018-03-21T03:35:52.216Z,977.2
2018-03-21T03:36:53.853Z,977.2
2018-03-21T03:37:55.500Z,977.2
2018-03-21T03:38:57.300Z,977.2
2018-03-21T03:39:58.945Z,977.2
2018-03-21T03:41:00.579Z,977.2
2018-03-21T03:42:02.224Z,977.2
2018-03-21T03:43:03.870Z,977.2
2018-03-21T03:44:05.514Z,977.2
2018-03-21T03:45:07.160Z,977.3
2018-03-21T03:46:08.798Z,977.2
2018-03-21T03:47:10.472Z,977.2
2018-03-21T03:48:12.105Z,977.2
2018-03-21T03:49:13.755Z,977.1
2018-03-21T03:50:15.392Z,977.2
2018-03-21T03:51:17.032Z,977.2
2018-03-21T03:52:18.666Z,977.2
2018-03-21T03:53:20.326Z,977.2
2018-03-21T03:54:21.973Z,977.2
2018-03-21T03:55:23.613Z,977.2
2018-03-21T03:56:25.268Z,977.1
2018-03-21T03:57:26.903Z,977.1
2018-03-21T03:58:28.551Z,977.1
2018-03-21T03:59:30.202Z,977.1
2018-03-21T04:00:31.845Z,977.1
2018-03-21T04:01:33.485Z,977.1
2018-03-21T04:02:35.136Z,977.0
2018-03-21T04:03:36.787Z,977.0
2018-03-21T04:04:38.424Z,977.0
2018-03-21T04:05:40.076Z,977.0
2018-03-21T04:06:41.705Z,977.0
2018-03-21T04:07:43.350Z,977.0
2018-03-21T04:08:45.001Z,977.1
2018-03-21T04:09:46.643Z,977.1
2018-03-21T04:10:48.289Z,977.1
2018-03-21T04:11:49.941Z,977.1
2018-03-21T04:12:51.575Z,977.1
2018-03-21T04:13:53.223Z,977.1
2018-03-21T04:14:54.878Z,977.1
2018-03-21T04:15:56.515Z,977.1
2018-03-21T04:16:58.160Z,977.1
2018-03-21T04:17:59.819Z,977.1
2018-03-21T04:19:01.453Z,977.1
2018-03-21T04:20:03.101Z,977.1
2018-03-21T04:21:04.742Z,977.1
2018-03-21T04:22:06.386Z,977.1
2018-03-21T04:23:08.031Z,977.1
2018-03-21T04:24:09.673Z,977.1
2018-03-21T04:25:11.320Z,977.2
2018-03-21T04:26:12.956Z,977.2
2018-03-21T04:27:14.793Z,977.2
2018-03-21T04:28:16.430Z,977.2
2018-03-21T04:29:18.072Z,977.2
2018-03-21T04:30:19.710Z,977.2
2018-03-21T04:31:21.350Z,977.2
2018-03-21T04:32:22.984Z,977.2
2018-03-21T04:33:24.631Z,977.2
2018-03-21T04:34:26.273Z,977.3
2018-03-21T04:35:27.912Z,977.3
2018-03-21T04:36:29.561Z,977.3
2018-03-21T04:37:31.202Z,977.2
2018-03-21T04:38:32.857Z,977.3
2018-03-21T04:39:34.501Z,977.3
2018-03-21T04:40:36.138Z,977.2
2018-03-21T04:41:37.790Z,977.2
2018-03-21T04:42:39.419Z,977.2
2018-03-21T04:43:41.065Z,977.2
2018-03-21T04:44:42.710Z,977.2
2018-03-21T04:45:44.356Z,977.2
2018-03-21T04:46:46.003Z,977.2
2018-03-21T04:47:47.640Z,977.3
2018-03-21T04:48:49.289Z,977.2
2018-03-21T04:49:50.937Z,977.3
2018-03-21T04:50:52.619Z,977.3
2018-03-21T04:51:54.266Z,977.3
2018-03-21T04:52:55.910Z,977.3
2018-03-21T04:53:57.557Z,977.2
2018-03-21T04:54:59.199Z,977.2
2018-03-21T04:56:00.841Z,977.2
2018-03-21T04:57:02.486Z,977.3
2018-03-21T04:58:04.157Z,977.3
2018-03-21T04:59:05.803Z,977.3
2018-03-21T05:00:07.440Z,977.3
2018-03-21T05:01:09.079Z,977.3
2018-03-21T05:02:10.719Z,977.3
2018-03-21T05:03:12.353Z,977.3
2018-03-21T05:04:14.003Z,977.4
2018-03-21T05:05:15.652Z,977.3
2018-03-21T05:06:17.308Z,977.3
2018-03-21T05:07:18.940Z,977.3
2018-03-21T05:08:20.634Z,977.3
2018-03-21T05:09:22.229Z,977.3
2018-03-21T05:10:23.945Z,977.3
2018-03-21T05:11:25.589Z,977.3
2018-03-21T05:12:27.250Z,977.3
2018-03-21T05:13:28.899Z,977.3
2018-03-21T05:14:30.549Z,977.3
2018-03-21T05:15:32.537Z,977.4
2018-03-21T05:16:34.173Z,977.3
2018-03-21T05:17:35.834Z,977.4
2018-03-21T05:18:37.475Z,977.3
2018-03-21T05:19:39.121Z,977.3
2018-03-21T05:20:40.776Z,977.3
2018-03-21T05:21:42.415Z,977.3
2018-03-21T05:22:44.059Z,977.4
2018-03-21T05:23:45.708Z,977.4
2018-03-21T05:24:47.350Z,977.4
2018-03-21T05:25:49.019Z,977.4
2018-03-21T05:26:50.663Z,977.4
2018-03-21T05:27:52.323Z,977.5
2018-03-21T05:28:53.975Z,977.5
2018-03-21T05:29:55.611Z,977.4
2018-03-21T05:30:57.256Z,977.4
2018-03-21T05:31:58.900Z,977.5
2018-03-21T05:33:00.574Z,977.4
2018-03-21T05:34:02.238Z,977.5
2018-03-21T05:35:03.886Z,977.5
2018-03-21T05:36:05.537Z,977.5
2018-03-21T05:37:07.180Z,977.5
2018-03-21T05:38:08.823Z,977.5
2018-03-21T05:39:10.473Z,977.5
2018-03-21T05:40:12.127Z,977.5
2018-03-21T05:41:13.773Z,977.5
2018-03-21T05:42:15.412Z,977.5
2018-03-21T05:43:17.073Z,977.5
2018-03-21T05:44:18.761Z,977.5
2018-03-21T05:45:20.402Z,977.5
2018-03-21T05:46:22.053Z,977.6
2018-03-21T05:47:23.699Z,977.6
2018-03-21T05:48:25.359Z,977.6
2018-03-21T05:49:27.010Z,977.6
2018-03-21T05:50:28.679Z,977.6
2018-03-21T05:51:30.330Z,977.6
2018-03-21T05:52:32.067Z,977.6
2018-03-21T05:53:33.717Z,977.6
2018-03-21T05:54:35.362Z,977.6
2018-03-21T05:55:37.005Z,977.6
2018-03-21T05:56:38.657Z,977.6
2018-03-21T05:57:40.298Z,977.6
2018-03-21T05:58:41.942Z,977.6
2018-03-21T05:59:43.591Z,977.6
2018-03-21T06:00:45.244Z,977.6
2018-03-21T06:01:46.893Z,977.7
2018-03-21T06:02:48.540Z,977.6
2018-03-21T06:03:50.207Z,977.6
2018-03-21T06:04:51.856Z,977.7
2018-03-21T06:05:53.518Z,977.7
2018-03-21T06:06:55.164Z,977.7
2018-03-21T06:07:56.810Z,977.8
2018-03-21T06:08:58.454Z,977.7
2018-03-21T06:10:00.109Z,977.8
2018-03-21T06:11:01.792Z,977.8
2018-03-21T06:12:03.415Z,977.7
2018-03-21T06:13:05.084Z,977.8
2018-03-21T06:14:06.734Z,977.8
2018-03-21T06:15:08.375Z,977.7
2018-03-21T06:16:10.025Z,977.8
2018-03-21T06:17:11.728Z,977.8
2018-03-21T06:18:13.394Z,977.8
2018-03-21T06:19:15.036Z,977.8
2018-03-21T06:20:16.684Z,977.8
2018-03-21T06:21:18.413Z,977.8
2018-03-21T06:22:20.075Z,977.8
2018-03-21T06:23:21.751Z,977.8
2018-03-21T06:24:23.406Z,977.8
2018-03-21T06:25:25.069Z,977.8
2018-03-21T06:26:26.709Z,977.8
2018-03-21T06:27:28.359Z,977.8
2018-03-21T06:28:29.998Z,977.8
2018-03-21T06:29:31.701Z,977.9
2018-03-21T06:30:33.349Z,977.9
2018-03-21T06:31:34.993Z,977.8
2018-03-21T06:32:36.664Z,977.8
2018-03-21T06:33:38.351Z,977.9
2018-03-21T06:34:40.855Z,978.0
2018-03-21T06:35:42.506Z,977.9
2018-03-21T06:36:44.162Z,978.0
2018-03-21T06:37:45.819Z,978.0
2018-03-21T06:38:47.467Z,978.0
2018-03-21T06:39:49.119Z,978.0
2018-03-21T06:40:50.756Z,978.1
2018-03-21T06:41:52.406Z,978.1
2018-03-21T06:42:54.068Z,978.1
2018-03-21T06:43:55.725Z,978.2
2018-03-21T06:44:57.410Z,978.2
2018-03-21T06:45:59.068Z,978.2
2018-03-21T06:47:00.722Z,978.2
2018-03-21T06:48:02.430Z,978.3
2018-03-21T06:49:04.671Z,978.3
2018-03-21T06:50:06.366Z,978.2
2018-03-21T06:51:07.963Z,978.3
2018-03-21T06:52:09.618Z,978.3
2018-03-21T07:01:57.602Z,978.4
2018-03-21T07:02:59.294Z,978.4
2018-03-21T07:04:00.927Z,978.3
2018-03-21T07:05:02.588Z,978.4
2018-03-21T07:06:04.237Z,978.4
2018-03-21T07:07:05.894Z,978.4
2018-03-21T07:08:07.558Z,978.4
2018-03-21T07:09:09.214Z,978.4
2018-03-21T07:10:10.882Z,978.5
2018-03-21T07:11:12.534Z,978.4
2018-03-21T07:12:14.190Z,978.5
2018-03-21T07:13:15.850Z,978.5
2018-03-21T07:14:17.515Z,978.5
2018-03-21T07:15:19.173Z,978.5
2018-03-21T07:16:20.834Z,978.5
2018-03-21T07:17:22.490Z,978.5
2018-03-21T07:18:24.148Z,978.5
2018-03-21T07:19:25.794Z,978.5
2018-03-21T07:20:27.445Z,978.5
2018-03-21T07:21:29.102Z,978.5
2018-03-21T07:22:30.758Z,978.5
2018-03-21T07:23:32.415Z,978.5
2018-03-21T07:24:34.063Z,978.6
2018-03-21T07:25:35.728Z,978.6
2018-03-21T07:26:37.387Z,978.5
2018-03-21T07:27:39.040Z,978.5
2018-03-21T07:28:40.743Z,978.6
2018-03-21T07:29:42.412Z,978.6
2018-03-21T07:30:44.068Z,978.6
2018-03-21T07:31:45.718Z,978.6
2018-03-21T07:32:47.377Z,978.6
2018-03-21T07:33:49.033Z,978.6
2018-03-21T07:34:50.695Z,978.6
2018-03-21T07:35:52.350Z,978.6
2018-03-21T07:36:54.011Z,978.6
2018-03-21T07:37:55.685Z,978.7
2018-03-21T07:38:57.348Z,978.6
2018-03-21T07:39:59.004Z,978.7
2018-03-21T07:41:00.670Z,978.7
2018-03-21T07:42:02.334Z,978.7
2018-03-21T07:43:03.989Z,978.7
2018-03-21T07:44:05.655Z,978.7
2018-03-21T07:45:07.344Z,978.7
2018-03-21T07:46:09.031Z,978.7
2018-03-21T07:47:10.700Z,978.7
2018-03-21T07:48:12.435Z,978.6
2018-03-21T07:49:14.086Z,978.6
2018-03-21T07:50:15.742Z,978.6
2018-03-21T07:51:17.405Z,978.7
2018-03-21T07:52:19.075Z,978.7
2018-03-21T07:53:20.737Z,978.7
2018-03-21T07:54:22.413Z,978.7
2018-03-21T07:55:24.067Z,978.7
2018-03-21T07:56:25.733Z,978.7
2018-03-21T07:57:27.393Z,978.7
2018-03-21T07:58:29.051Z,978.7
2018-03-21T07:59:30.709Z,978.7
2018-03-21T08:00:32.373Z,978.7
2018-03-21T08:01:34.038Z,978.7
2018-03-21T08:02:35.703Z,978.7
2018-03-21T08:03:37.375Z,978.8
2018-03-21T08:04:39.040Z,978.8
2018-03-21T08:05:40.700Z,978.8
2018-03-21T08:06:42.372Z,978.8
2018-03-21T08:07:44.027Z,978.8
2018-03-21T08:08:45.686Z,978.8
2018-03-21T08:09:47.354Z,978.9
2018-03-21T08:10:49.009Z,978.9
2018-03-21T08:11:50.674Z,978.9
2018-03-21T08:12:52.338Z,979.0
2018-03-21T08:13:54.023Z,978.9
2018-03-21T08:14:55.696Z,979.0
2018-03-21T08:15:57.374Z,979.0
2018-03-21T08:16:59.045Z,979.0
2018-03-21T08:18:00.730Z,979.0
2018-03-21T08:19:02.417Z,978.9
2018-03-21T08:20:04.058Z,978.9
2018-03-21T08:21:05.721Z,978.9
2018-03-21T08:22:07.430Z,978.9
2018-03-21T08:23:09.088Z,978.9
2018-03-21T08:24:10.753Z,978.9
2018-03-21T08:25:12.411Z,978.8
2018-03-21T08:26:14.073Z,978.8
2018-03-21T08:27:15.746Z,978.8
2018-03-21T08:28:17.413Z,978.9
2018-03-21T08:29:19.173Z,978.8
2018-03-21T08:30:20.832Z,978.8
2018-03-21T08:31:22.500Z,978.9
2018-03-21T08:32:24.253Z,978.9
2018-03-21T08:33:25.915Z,978.9
2018-03-21T08:34:27.648Z,978.9
2018-03-21T08:35:29.292Z,978.9
2018-03-21T08:36:30.953Z,978.9
2018-03-21T08:37:32.614Z,978.9
2018-03-21T08:38:34.290Z,978.9
2018-03-21T08:39:36.003Z,978.9
2018-03-21T08:40:37.649Z,978.9
2018-03-21T08:41:39.307Z,978.9
2018-03-21T08:42:41.126Z,978.9
2018-03-21T08:43:42.797Z,978.8
2018-03-21T08:44:44.442Z,978.9
2018-03-21T08:45:46.112Z,978.9
2018-03-21T08:46:47.776Z,978.9
2018-03-21T08:47:49.471Z,978.9
2018-03-21T08:48:51.134Z,978.9
2018-03-21T08:49:52.800Z,978.9
2018-03-21T08:50:54.460Z,978.9
2018-03-21T08:51:56.130Z,978.9
2018-03-21T08:52:57.789Z,979.0
2018-03-21T08:53:59.445Z,978.9
2018-03-21T08:55:01.110Z,978.9
2018-03-21T08:56:02.781Z,978.9
2018-03-21T08:57:04.446Z,978.9
2018-03-21T08:58:06.102Z,978.9
2018-03-21T08:59:07.775Z,978.9
2018-03-21T09:00:09.448Z,978.8
2018-03-21T09:01:11.111Z,978.8
2018-03-21T09:02:12.782Z,978.8
2018-03-21T09:03:14.450Z,978.8
2018-03-21T09:04:16.190Z,978.8
2018-03-21T09:05:17.844Z,978.9
2018-03-21T09:06:19.521Z,978.9
2018-03-21T09:07:21.181Z,978.8
2018-03-21T09:08:22.854Z,978.8
2018-03-21T09:09:24.527Z,978.8
2018-03-21T09:10:26.252Z,978.9
2018-03-21T09:11:27.920Z,978.9
2018-03-21T09:12:29.649Z,978.8
2018-03-21T09:13:31.318Z,978.8
2018-03-21T09:14:32.984Z,978.9
2018-03-21T09:15:34.645Z,978.9
2018-03-21T09:16:36.312Z,978.9
2018-03-21T09:17:37.984Z,978.8
2018-03-21T09:18:39.649Z,978.8
2018-03-21T09:19:41.358Z,978.8
2018-03-21T09:20:43.087Z,978.9
2018-03-21T09:21:44.752Z,978.8
2018-03-21T09:22:46.426Z,978.8
2018-03-21T09:23:48.097Z,978.8
2018-03-21T09:24:49.770Z,978.8
2018-03-21T09:25:51.439Z,978.9
2018-03-21T09:26:53.115Z,978.8
2018-03-21T09:27:54.793Z,978.8
2018-03-21T09:28:56.448Z,978.8
2018-03-21T09:29:58.185Z,978.8
2018-03-21T09:30:59.840Z,978.8
2018-03-21T09:32:01.581Z,978.8
2018-03-21T09:33:03.186Z,978.8
2018-03-21T09:34:04.854Z,978.8
2018-03-21T09:35:06.529Z,978.8
2018-03-21T09:36:08.264Z,978.8
2018-03-21T09:37:09.928Z,978.9
2018-03-21T09:38:11.609Z,978.9
2018-03-21T09:39:13.315Z,978.9
2018-03-21T09:40:14.987Z,978.9
2018-03-21T09:41:16.694Z,978.9
2018-03-21T09:42:18.360Z,978.9
2018-03-21T09:43:20.054Z,978.8
2018-03-21T09:44:21.818Z,978.8
2018-03-21T09:45:23.504Z,978.8
2018-03-21T09:46:25.173Z,978.9
2018-03-21T09:47:26.842Z,978.8
2018-03-21T09:48:28.502Z,978.8
2018-03-21T09:49:30.172Z,978.9
2018-03-21T09:50:31.829Z,978.8
2018-03-21T09:51:33.538Z,978.9
2018-03-21T09:52:35.211Z,978.9
2018-03-21T09:53:36.873Z,978.8
2018-03-21T09:54:38.544Z,978.9
2018-03-21T09:55:40.213Z,978.9
2018-03-21T09:56:41.894Z,978.9
2018-03-21T09:57:43.559Z,978.9
2018-03-21T09:58:45.214Z,978.9
2018-03-21T09:59:46.883Z,978.9
2018-03-21T10:00:48.576Z,978.8
2018-03-21T10:01:50.236Z,978.8
2018-03-21T10:02:51.905Z,978.8
2018-03-21T10:03:54.417Z,978.9
2018-03-21T10:04:56.084Z,978.8
2018-03-21T10:05:57.761Z,978.8
2018-03-21T10:06:59.428Z,978.7
2018-03-21T10:08:01.128Z,978.7
2018-03-21T10:09:02.819Z,978.7
2018-03-21T10:10:04.506Z,978.7
2018-03-21T10:11:06.165Z,978.7
2018-03-21T10:12:07.833Z,978.7
2018-03-21T10:13:09.659Z,978.7
2018-03-21T10:14:11.324Z,978.7
2018-03-21T10:15:12.986Z,978.7
2018-03-21T10:16:14.657Z,978.7
2018-03-21T10:17:16.509Z,978.8
2018-03-21T10:18:18.217Z,978.7
2018-03-21T10:19:19.878Z,978.7
2018-03-21T10:20:21.550Z,978.7
2018-03-21T10:21:23.214Z,978.7
2018-03-21T10:22:24.903Z,978.8
2018-03-21T10:23:26.574Z,978.7
2018-03-21T10:24:28.242Z,978.7
2018-03-21T10:25:29.906Z,978.7
2018-03-21T10:26:31.571Z,978.7
2018-03-21T10:27:33.253Z,978.7
2018-03-21T10:28:34.914Z,978.7
2018-03-21T10:29:36.587Z,978.7
2018-03-21T10:30:38.254Z,978.8
2018-03-21T10:31:39.916Z,978.8
2018-03-21T10:32:41.587Z,978.7
2018-03-21T10:33:43.259Z,978.7
2018-03-21T10:34:44.926Z,978.7
2018-03-21T10:35:46.604Z,978.7
2018-03-21T10:36:48.271Z,978.7
2018-03-21T10:37:49.938Z,978.7
2018-03-21T10:38:51.607Z,978.6
2018-03-21T10:39:53.281Z,978.7
2018-03-21T10:40:54.935Z,978.6
2018-03-21T10:41:56.604Z,978.6
2018-03-21T10:42:58.303Z,978.6
2018-03-21T10:43:59.961Z,978.5
2018-03-21T10:45:01.632Z,978.5
2018-03-21T10:46:03.295Z,978.5
2018-03-21T10:47:04.967Z,978.4
2018-03-21T10:48:06.641Z,978.4
2018-03-21T10:49:08.314Z,978.4
2018-03-21T10:50:09.982Z,978.4
2018-03-21T10:51:11.657Z,978.4
2018-03-21T10:52:13.335Z,978.4
2018-03-21T10:53:14.990Z,978.5
2018-03-21T10:54:16.655Z,978.4
2018-03-21T10:55:18.317Z,978.4
2018-03-21T11:01:36.611Z,978.4
2018-03-21T11:02:38.270Z,978.4
2018-03-21T11:03:39.933Z,978.4
2018-03-21T11:04:41.600Z,978.5
2018-03-21T11:05:43.270Z,978.5
2018-03-21T11:06:44.934Z,978.5
2018-03-21T11:07:46.590Z,978.5
2018-03-21T11:08:48.262Z,978.5
2018-03-21T11:09:49.949Z,978.5
2018-03-21T11:10:51.604Z,978.6
2018-03-21T11:11:53.305Z,978.5
2018-03-21T11:12:54.939Z,978.5
2018-03-21T11:13:56.613Z,978.6
2018-03-21T11:14:58.281Z,978.6
2018-03-21T11:15:59.942Z,978.6
2018-03-21T11:17:01.620Z,978.6
2018-03-21T11:18:03.285Z,978.5
2018-03-21T11:19:04.958Z,978.5
2018-03-21T11:20:06.630Z,978.5
2018-03-21T11:21:08.316Z,978.5
2018-03-21T11:22:10.052Z,978.5
2018-03-21T11:23:11.714Z,978.5
2018-03-21T11:24:13.671Z,978.5
2018-03-21T11:25:15.629Z,978.5
2018-03-21T11:26:18.038Z,978.5
2018-03-21T11:27:19.714Z,978.4
2018-03-21T11:28:21.542Z,978.4
2018-03-21T11:29:23.350Z,978.4
2018-03-21T11:30:25.025Z,978.4
2018-03-21T11:31:26.689Z,978.3
2018-03-21T11:32:28.357Z,978.3
2018-03-21T11:33:30.019Z,978.4
2018-03-21T11:34:31.702Z,978.3
2018-03-21T11:35:33.363Z,978.4
2018-03-21T11:36:35.034Z,978.4
2018-03-21T11:37:36.713Z,978.5
2018-03-21T11:38:38.380Z,978.5
2018-03-21T11:39:40.037Z,978.4
2018-03-21T11:40:41.714Z,978.5
2018-03-21T11:41:43.379Z,978.5
2018-03-21T11:42:45.050Z,978.5
2018-03-21T11:43:46.710Z,978.5
2018-03-21T11:44:48.391Z,978.5
2018-03-21T11:45:50.061Z,978.5
2018-03-21T11:46:51.738Z,978.4
2018-03-21T11:47:53.409Z,978.4
2018-03-21T11:48:55.085Z,978.4
2018-03-21T11:49:56.750Z,978.3
2018-03-21T11:50:58.420Z,978.3
2018-03-21T11:52:00.103Z,978.4
2018-03-21T11:53:01.888Z,978.4
2018-03-21T11:54:03.536Z,978.3
2018-03-21T11:55:05.214Z,978.3
2018-03-21T11:56:06.887Z,978.3
2018-03-21T11:57:08.575Z,978.2
2018-03-21T11:58:10.248Z,978.2
2018-03-21T11:59:11.952Z,978.2
2018-03-21T12:00:13.625Z,978.2
2018-03-21T12:01:15.296Z,978.2
2018-03-21T12:02:16.955Z,978.2
2018-03-21T12:03:18.618Z,978.2
2018-03-21T12:04:20.286Z,978.2
2018-03-21T12:05:21.960Z,978.3
2018-03-21T12:06:23.633Z,978.2
2018-03-21T12:07:25.303Z,978.2
2018-03-21T12:08:26.981Z,978.2
2018-03-21T12:09:28.651Z,978.1
2018-03-21T12:10:30.318Z,978.1
2018-03-21T12:11:31.989Z,978.1
2018-03-21T12:12:33.660Z,978.2
2018-03-21T12:13:35.333Z,978.2
2018-03-21T12:14:37.062Z,978.3
2018-03-21T12:15:38.676Z,978.3
2018-03-21T12:16:40.425Z,978.2
2018-03-21T12:17:42.103Z,978.2
2018-03-21T12:18:43.767Z,978.2
2018-03-21T12:19:45.437Z,978.3
2018-03-21T12:20:47.117Z,978.3
2018-03-21T12:21:48.862Z,978.2
2018-03-21T12:22:50.536Z,978.2
2018-03-21T12:23:52.209Z,978.2
2018-03-21T12:24:53.948Z,978.2
2018-03-21T12:25:55.532Z,978.1
2018-03-21T12:26:57.206Z,978.0
2018-03-21T12:27:58.879Z,978.1
2018-03-21T12:29:00.549Z,978.2
2018-03-21T12:30:02.225Z,978.2
2018-03-21T12:31:03.898Z,978.3
2018-03-21T12:32:05.564Z,978.3
2018-03-21T12:33:07.240Z,978.3
2018-03-21T12:34:08.909Z,978.4
2018-03-21T12:35:10.579Z,978.4
2018-03-21T12:36:12.262Z,978.4
2018-03-21T12:37:13.918Z,978.4
2018-03-21T12:38:15.597Z,978.4
2018-03-21T12:39:17.249Z,978.4
2018-03-21T12:40:18.925Z,978.4
2018-03-21T12:41:20.599Z,978.4
2018-03-21T12:42:22.266Z,978.4
2018-03-21T12:43:23.944Z,978.3
2018-03-21T12:44:25.710Z,978.3
2018-03-21T12:45:27.450Z,978.3
2018-03-21T12:46:29.140Z,978.3
2018-03-21T12:47:30.804Z,978.2
2018-03-21T12:48:32.468Z,978.2
2018-03-21T12:49:34.148Z,978.2
2018-03-21T12:50:35.832Z,978.2
2018-03-21T12:51:37.501Z,978.1
2018-03-21T12:52:39.178Z,978.1
2018-03-21T12:53:40.838Z,978.0
2018-03-21T12:54:42.506Z,978.0
2018-03-21T12:55:44.197Z,978.0
2018-03-21T12:56:45.851Z,977.9
2018-03-21T12:57:47.543Z,977.9
2018-03-21T12:58:49.208Z,977.8
2018-03-21T12:59:50.879Z,977.8
2018-03-21T13:00:52.551Z,977.8
2018-03-21T13:01:54.223Z,977.8
2018-03-21T13:02:55.899Z,977.7
2018-03-21T13:03:57.571Z,977.7
2018-03-21T13:04:59.236Z,977.7
2018-03-21T13:06:00.907Z,977.7
2018-03-21T13:07:02.584Z,977.7
2018-03-21T13:08:04.255Z,977.6
2018-03-21T13:09:05.916Z,977.6
2018-03-21T13:10:07.590Z,977.5
2018-03-21T13:11:09.264Z,977.6
2018-03-21T13:12:10.917Z,977.6
2018-03-21T13:13:12.599Z,977.6
2018-03-21T13:14:14.260Z,977.5
2018-03-21T13:15:15.938Z,977.5
2018-03-21T13:16:17.649Z,977.6
2018-03-21T13:17:19.278Z,977.6
2018-03-21T13:18:20.941Z,977.4
2018-03-21T13:19:22.613Z,977.4
2018-03-21T13:20:24.271Z,977.4
2018-03-21T13:21:25.941Z,977.3
2018-03-21T13:22:27.611Z,977.4
2018-03-21T13:23:29.279Z,977.4
2018-03-21T13:24:30.938Z,977.4
2018-03-21T13:25:32.611Z,977.3
2018-03-21T13:26:34.287Z,977.3
2018-03-21T13:27:35.954Z,977.2
2018-03-21T13:28:37.614Z,977.2
2018-03-21T13:29:39.334Z,977.3
2018-03-21T13:30:40.996Z,977.3
2018-03-21T13:31:42.669Z,977.3
2018-03-21T13:32:44.343Z,977.4
2018-03-21T13:33:46.002Z,977.4