createdAt,value
2023-05-02T00:02:12.585Z,15.75
2023-05-02T00:04:39.118Z,13.00
2023-05-02T00:07:05.892Z,11.20
2023-05-02T00:09:32.345Z,14.57
2023-05-02T00:11:58.686Z,14.63
2023-05-02T00:14:25.181Z,14.10
2023-05-02T00:16:51.771Z,14.25
2023-05-02T00:19:18.277Z,13.23
2023-05-02T00:21:47.752Z,9.98
2023-05-02T00:24:14.193Z,10.20
2023-05-02T00:26:40.539Z,8.85
2023-05-02T00:29:07.152Z,11.18
2023-05-02T00:31:33.547Z,9.77
2023-05-02T00:33:59.963Z,10.07
2023-05-02T00:36:26.222Z,8.33
2023-05-02T00:38:52.948Z,8.38
2023-05-02T00:41:19.246Z,9.93
2023-05-02T00:43:45.545Z,9.77
2023-05-02T00:46:12.020Z,8.80
2023-05-02T00:48:39.555Z,8.90
2023-05-02T00:51:06.040Z,8.05
2023-05-02T00:53:32.402Z,10.30
2023-05-02T00:55:59.070Z,10.02
2023-05-02T00:58:26.477Z,8.73
2023-05-02T01:01:11.216Z,9.10
2023-05-02T01:03:59.804Z,8.68
2023-05-02T01:06:41.294Z,8.23
2023-05-02T01:09:34.161Z,8.90
2023-05-02T01:12:27.487Z,8.02
2023-05-02T01:14:57.071Z,5.40
2023-05-02T01:17:28.023Z,7.55
2023-05-02T01:19:58.757Z,7.95
2023-05-02T01:22:28.882Z,9.20
2023-05-02T01:25:16.883Z,12.48
2023-05-02T01:27:58.504Z,7.87
2023-05-02T01:30:26.961Z,7.68
2023-05-02T01:32:55.304Z,5.75
2023-05-02T01:35:24.095Z,8.50
2023-05-02T01:37:52.440Z,7.63
2023-05-02T01:40:20.774Z,8.77
2023-05-02T01:42:50.123Z,6.75
2023-05-02T01:45:18.174Z,5.22
2023-05-02T01:47:45.248Z,4.88
2023-05-02T01:50:14.455Z,6.25
2023-05-02T01:52:41.442Z,5.80
2023-05-02T01:55:10.769Z,6.75
2023-05-02T01:57:40.072Z,4.45
2023-05-02T02:00:08.120Z,3.67
2023-05-02T02:02:35.761Z,5.43
2023-05-02T02:05:06.007Z,4.80
2023-05-02T02:07:32.501Z,5.10
2023-05-02T02:10:00.248Z,5.15
2023-05-02T02:12:41.630Z,3.28
2023-05-02T02:15:19.479Z,7.32
2023-05-02T02:17:49.706Z,5.13
2023-05-02T02:20:17.275Z,4.07
2023-05-02T02:22:44.757Z,6.72
2023-05-02T02:25:14.123Z,7.10
2023-05-02T02:27:42.629Z,8.68
2023-05-02T02:30:10.259Z,3.25
2023-05-02T02:32:36.683Z,5.18
2023-05-02T02:35:03.563Z,3.42
2023-05-02T02:37:37.594Z,5.00
2023-05-02T02:40:24.484Z,3.92
2023-05-02T02:42:50.811Z,5.38
2023-05-02T02:45:30.077Z,6.72
2023-05-02T02:48:02.476Z,5.70
2023-05-02T02:50:37.716Z,8.20
2023-05-02T02:53:11.852Z,7.07
2023-05-02T02:56:13.758Z,6.72
2023-05-02T02:58:57.951Z,5.53
2023-05-02T03:01:27.725Z,7.82
2023-05-02T03:03:55.202Z,11.60
2023-05-02T03:06:22.047Z,6.47
2023-05-02T03:08:49.489Z,7.70
2023-05-02T03:11:15.977Z,4.93
2023-05-02T03:13:42.371Z,5.55
2023-05-02T03:16:39.797Z,5.55
2023-05-02T03:19:07.419Z,5.85
2023-05-02T03:21:34.645Z,4.63
2023-05-02T03:24:02.381Z,7.88
2023-05-02T03:26:28.822Z,5.78
2023-05-02T03:28:56.207Z,4.65
2023-05-02T03:31:24.739Z,5.30
2023-05-02T03:33:52.617Z,5.03
2023-05-02T03:36:18.902Z,5.80
2023-05-02T03:38:45.211Z,4.53
2023-05-02T03:41:11.502Z,4.75
2023-05-02T03:43:37.764Z,5.20
2023-05-02T03:46:06.259Z,5.97
2023-05-02T03:48:32.588Z,4.90
2023-05-02T03:50:58.845Z,6.25
2023-05-02T03:53:25.185Z,4.70
2023-05-02T03:55:51.461Z,4.65
2023-05-02T03:58:17.781Z,8.03
2023-05-02T04:00:44.077Z,7.57
2023-05-02T04:03:10.537Z,8.13
2023-05-02T04:05:36.911Z,8.63
2023-05-02T04:08:03.280Z,6.18
2023-05-02T04:10:29.666Z,6.67
2023-05-02T04:12:56.103Z,7.60
2023-05-02T04:15:22.560Z,7.55
2023-05-02T04:17:48.960Z,4.30
2023-05-02T04:20:15.320Z,6.20
2023-05-02T04:22:41.645Z,5.17
2023-05-02T04:25:08.429Z,9.93
2023-05-02T04:27:34.748Z,6.85
2023-05-02T04:30:01.388Z,7.75
2023-05-02T04:32:28.133Z,7.32
2023-05-02T04:34:54.478Z,10.67
2023-05-02T04:37:21.313Z,9.93
2023-05-02T04:39:47.720Z,7.18
2023-05-02T04:42:14.031Z,7.72
2023-05-02T04:44:40.306Z,11.88
2023-05-02T04:47:07.142Z,6.17
2023-05-02T04:49:33.467Z,12.93
2023-05-02T04:51:59.856Z,9.13
2023-05-02T04:54:26.218Z,10.15
2023-05-02T04:56:52.549Z,14.10
2023-05-02T04:59:18.834Z,6.53
2023-05-02T05:01:45.382Z,5.38
2023-05-02T05:04:11.908Z,7.47
2023-05-02T05:06:38.446Z,7.75
2023-05-02T05:09:04.938Z,7.18
2023-05-02T05:11:31.337Z,7.97
2023-05-02T05:13:57.678Z,8.20
2023-05-02T05:16:24.033Z,5.47
2023-05-02T05:18:50.343Z,6.43
2023-05-02T05:21:16.984Z,8.18
2023-05-02T05:23:43.314Z,12.60
2023-05-02T05:26:14.266Z,8.98
2023-05-02T05:28:41.142Z,8.85
2023-05-02T05:31:09.107Z,5.90
2023-05-02T05:33:36.513Z,7.47
2023-05-02T05:36:10.209Z,6.43
2023-05-02T05:38:37.246Z,6.05
2023-05-02T05:41:04.367Z,7.43
2023-05-02T05:43:31.066Z,10.35
2023-05-02T05:45:57.396Z,7.15
2023-05-02T05:48:23.880Z,5.90
2023-05-02T05:50:50.333Z,8.07
2023-05-02T05:53:16.649Z,5.65
2023-05-02T05:55:43.023Z,6.45
2023-05-02T05:58:09.444Z,6.38
2023-05-02T06:00:37.152Z,5.63
2023-05-02T06:03:03.865Z,6.07
2023-05-02T06:05:31.264Z,7.25
2023-05-02T06:07:58.031Z,6.28
2023-05-02T06:10:25.053Z,4.07
2023-05-02T06:12:51.917Z,3.58
2023-05-02T06:15:18.333Z,3.58
2023-05-02T06:17:44.795Z,4.35
2023-05-02T06:20:11.555Z,5.10
2023-05-02T06:22:37.902Z,4.63
2023-05-02T06:25:04.501Z,4.65
2023-05-02T06:27:33.471Z,6.72
2023-05-02T06:30:00.374Z,5.32
2023-05-02T06:32:32.801Z,7.18
2023-05-02T06:34:59.227Z,5.00
2023-05-02T06:37:25.605Z,6.65
2023-05-02T06:39:52.051Z,6.20
2023-05-02T06:42:18.733Z,9.52
2023-05-02T06:44:45.065Z,8.63
2023-05-02T06:47:11.456Z,8.30
2023-05-02T06:49:38.331Z,8.52
2023-05-02T06:52:04.654Z,7.38
2023-05-02T06:54:31.052Z,8.55
2023-05-02T06:56:57.424Z,7.55
2023-05-02T06:59:23.742Z,7.85
2023-05-02T07:01:50.113Z,6.27
2023-05-02T07:04:16.443Z,3.85
2023-05-02T07:06:43.456Z,6.80
2023-05-02T07:09:09.881Z,7.38
2023-05-02T07:11:36.247Z,5.68
2023-05-02T07:14:02.593Z,4.73
2023-05-02T07:16:29.047Z,4.45
2023-05-02T07:18:55.454Z,6.43
2023-05-02T07:21:21.845Z,6.65
2023-05-02T07:23:48.216Z,5.53
2023-05-02T07:26:14.701Z,8.00
2023-05-02T07:28:41.034Z,4.75
2023-05-02T07:31:07.500Z,9.30
2023-05-02T07:33:33.878Z,5.20
2023-05-02T07:36:01.836Z,4.55
2023-05-02T07:38:28.264Z,8.83
2023-05-02T07:40:58.283Z,6.50
2023-05-02T07:43:24.691Z,5.95
2023-05-02T07:45:51.043Z,5.40
2023-05-02T07:48:17.410Z,6.70
2023-05-02T07:50:43.800Z,6.47
2023-05-02T07:53:10.106Z,5.65
2023-05-02T07:55:36.423Z,7.72
2023-05-02T07:58:02.722Z,4.00
2023-05-02T08:00:29.040Z,5.45
2023-05-02T08:02:56.599Z,3.63
2023-05-02T08:05:22.992Z,9.00
2023-05-02T08:07:49.269Z,3.45
2023-05-02T08:10:15.548Z,6.07
2023-05-02T08:12:42.379Z,5.05
2023-05-02T08:15:11.637Z,7.63
2023-05-02T08:17:38.423Z,5.72
2023-05-02T08:20:05.212Z,9.07
2023-05-02T08:22:31.515Z,6.78
2023-05-02T08:24:57.984Z,9.55
2023-05-02T08:27:24.384Z,5.57
2023-05-02T08:29:50.798Z,5.78
2023-05-02T08:32:17.434Z,8.05
2023-05-02T08:34:44.013Z,4.60
2023-05-02T08:37:10.751Z,5.40
2023-05-02T08:39:37.072Z,5.50
2023-05-02T08:42:07.830Z,6.78
2023-05-02T08:44:34.233Z,4.32
2023-05-02T08:47:01.335Z,4.82
2023-05-02T08:49:31.336Z,6.18
2023-05-02T08:52:00.206Z,4.97
2023-05-02T08:54:26.661Z,4.18
2023-05-02T08:56:54.363Z,6.15
2023-05-02T08:59:20.809Z,4.00
2023-05-02T09:01:52.191Z,5.03
2023-05-02T09:04:23.662Z,5.55
2023-05-02T09:06:50.210Z,2.55
2023-05-02T09:09:18.431Z,3.00
2023-05-02T09:11:47.008Z,8.93
2023-05-02T09:14:17.103Z,5.75
2023-05-02T09:16:43.734Z,6.50
2023-05-02T09:19:10.802Z,6.32
2023-05-02T09:21:39.364Z,8.98
2023-05-02T09:24:22.346Z,4.18
2023-05-02T09:27:02.861Z,4.78
2023-05-02T09:29:33.526Z,12.23
2023-05-02T09:31:59.940Z,4.63
2023-05-02T09:34:26.318Z,7.32
2023-05-02T09:36:52.789Z,6.60
2023-05-02T09:39:26.813Z,5.10
2023-05-02T09:41:54.159Z,5.22
2023-05-02T09:44:23.122Z,8.48
2023-05-02T09:46:51.340Z,5.53
2023-05-02T09:49:18.718Z,6.07
2023-05-02T09:51:46.863Z,4.80
2023-05-02T09:54:14.462Z,14.18
2023-05-02T09:56:56.693Z,7.88
2023-05-02T09:59:23.904Z,2.60
2023-05-02T10:01:58.206Z,6.00
2023-05-02T10:04:25.753Z,5.00
2023-05-02T10:06:53.689Z,5.20
2023-05-02T10:09:21.881Z,6.15
2023-05-02T10:11:52.680Z,4.53
2023-05-02T10:14:21.035Z,5.47
2023-05-02T10:16:52.586Z,5.97
2023-05-02T10:19:29.476Z,5.23
2023-05-02T10:21:56.834Z,4.95
2023-05-02T10:24:24.564Z,4.70
2023-05-02T10:26:51.958Z,5.18
2023-05-02T10:29:18.715Z,6.78
2023-05-02T10:31:45.250Z,4.87
2023-05-02T10:34:12.415Z,6.00
2023-05-02T10:36:38.866Z,12.20
2023-05-02T10:39:06.896Z,7.38
2023-05-02T10:41:35.123Z,5.68
2023-05-02T10:44:02.653Z,5.60
2023-05-02T10:46:39.792Z,8.20
2023-05-02T10:49:08.890Z,4.70
2023-05-02T10:51:36.967Z,5.00
2023-05-02T10:54:25.534Z,5.28
2023-05-02T10:57:00.901Z,8.73
2023-05-02T10:59:29.464Z,6.35
2023-05-02T11:01:56.558Z,3.50
2023-05-02T11:04:23.783Z,4.97
2023-05-02T11:06:59.811Z,5.43
2023-05-02T11:09:29.056Z,6.20
2023-05-02T11:11:56.010Z,19.50
2023-05-02T11:14:25.164Z,9.98
2023-05-02T11:16:57.843Z,9.50
2023-05-02T11:19:25.100Z,6.05
2023-05-02T11:21:51.673Z,10.07
2023-05-02T11:24:37.894Z,7.22
2023-05-02T11:27:28.836Z,5.53
2023-05-02T11:29:56.343Z,7.68
2023-05-02T11:32:23.531Z,5.03
2023-05-02T11:34:49.955Z,10.50
2023-05-02T11:37:16.539Z,4.20
2023-05-02T11:39:43.002Z,9.18
2023-05-02T11:42:09.405Z,9.63
2023-05-02T11:44:56.132Z,5.15
2023-05-02T11:47:22.521Z,7.40
2023-05-02T11:49:48.940Z,9.38
2023-05-02T11:52:16.302Z,7.50
2023-05-02T11:54:42.856Z,11.93
2023-05-02T11:57:09.392Z,12.27
2023-05-02T11:59:53.827Z,6.43
2023-05-02T12:02:20.673Z,6.68
2023-05-02T12:04:47.040Z,5.90
2023-05-02T12:07:13.455Z,7.22
2023-05-02T12:09:53.310Z,6.70
2023-05-02T12:12:21.380Z,9.03
2023-05-02T12:14:48.289Z,7.22
2023-05-02T12:17:14.869Z,7.03
2023-05-02T12:19:41.409Z,7.78
2023-05-02T12:22:09.110Z,7.72
2023-05-02T12:24:36.046Z,13.57
2023-05-02T12:27:15.874Z,6.03
2023-05-02T12:29:45.077Z,8.55
2023-05-02T12:32:12.177Z,7.50
2023-05-02T12:34:39.481Z,8.60
2023-05-02T12:37:07.193Z,5.93
2023-05-02T12:39:43.036Z,4.88
2023-05-02T12:42:13.728Z,9.23
2023-05-02T12:44:42.306Z,5.93
2023-05-02T12:47:11.554Z,6.35
2023-05-02T12:49:55.360Z,5.70
2023-05-02T12:52:48.863Z,8.63
2023-05-02T12:55:26.456Z,5.88
2023-05-02T12:58:07.331Z,7.72
2023-05-02T13:00:38.428Z,8.95
2023-05-02T13:03:05.871Z,7.67
2023-05-02T13:05:32.427Z,9.32
2023-05-02T13:07:58.830Z,5.32
2023-05-02T13:10:25.922Z,5.13
2023-05-02T13:12:53.847Z,5.47
2023-05-02T13:15:21.638Z,5.50
2023-05-02T13:17:51.202Z,7.50
2023-05-02T13:20:17.865Z,8.77
2023-05-02T13:22:44.340Z,7.90
2023-05-02T13:25:10.607Z,8.10
2023-05-02T13:27:36.908Z,5.60
2023-05-02T13:30:07.497Z,6.88
2023-05-02T13:32:35.301Z,6.65
2023-05-02T13:35:01.730Z,7.72
2023-05-02T13:37:28.017Z,4.25
2023-05-02T13:39:54.397Z,4.53
2023-05-02T13:42:20.694Z,5.63
2023-05-02T13:44:47.115Z,5.72
2023-05-02T13:47:13.468Z,5.85
2023-05-02T13:49:39.801Z,4.93
2023-05-02T13:52:06.147Z,7.80
2023-05-02T13:54:32.583Z,7.10
2023-05-02T13:56:59.443Z,5.53
2023-05-02T13:59:25.825Z,5.55
2023-05-02T14:01:52.261Z,6.80
2023-05-02T14:04:18.694Z,7.53
2023-05-02T14:06:45.055Z,4.85
2023-05-02T14:09:11.420Z,5.90
2023-05-02T14:11:37.734Z,5.07
2023-05-02T14:14:04.033Z,7.15
2023-05-02T14:16:30.498Z,8.37
2023-05-02T14:18:57.005Z,7.38
2023-05-02T14:21:23.445Z,6.93
2023-05-02T14:23:49.751Z,3.05
2023-05-02T14:26:16.151Z,5.32
2023-05-02T14:28:42.547Z,8.80
2023-05-02T14:31:08.914Z,5.13
2023-05-02T14:33:35.353Z,7.45
2023-05-02T14:36:01.734Z,4.32
2023-05-02T14:38:28.021Z,3.22
2023-05-02T14:40:54.465Z,3.03
2023-05-02T14:43:20.939Z,4.72
2023-05-02T14:45:47.232Z,5.75
2023-05-02T14:48:13.657Z,3.55
2023-05-02T14:50:40.222Z,4.15
2023-05-02T14:53:06.609Z,4.87
2023-05-02T14:55:39.651Z,6.78
2023-05-02T14:58:06.991Z,3.90
2023-05-02T15:00:34.378Z,3.83
2023-05-02T15:03:00.809Z,5.18
2023-05-02T15:05:27.649Z,4.03
2023-05-02T15:07:54.073Z,3.97
2023-05-02T15:10:20.435Z,3.55
2023-05-02T15:12:46.796Z,4.97
2023-05-02T15:15:13.167Z,3.05
2023-05-02T15:17:39.599Z,4.93
2023-05-02T15:20:06.727Z,3.38
2023-05-02T15:22:33.287Z,3.42
2023-05-02T15:24:59.664Z,3.65
2023-05-02T15:27:26.016Z,4.60
2023-05-02T15:29:52.404Z,6.17
2023-05-02T15:32:18.863Z,4.13
2023-05-02T15:34:46.196Z,2.53
2023-05-02T15:37:12.573Z,3.33
2023-05-02T15:39:39.029Z,5.95
2023-05-02T15:42:06.028Z,2.80
2023-05-02T15:44:36.340Z,5.05
2023-05-02T15:47:03.356Z,3.85
2023-05-02T15:49:30.160Z,3.42
2023-05-02T15:51:56.424Z,2.58
2023-05-02T15:54:22.805Z,3.93
2023-05-02T15:56:49.135Z,2.83
2023-05-02T15:59:15.622Z,3.42
2023-05-02T16:01:41.997Z,3.65
2023-05-02T16:04:08.775Z,5.50
2023-05-02T16:06:35.773Z,5.67
2023-05-02T16:09:04.746Z,11.40
2023-05-02T16:11:31.080Z,6.53
2023-05-02T16:13:57.369Z,9.30
2023-05-02T16:16:23.710Z,4.43
2023-05-02T16:18:50.117Z,3.70
2023-05-02T16:21:16.482Z,4.65
2023-05-02T16:23:42.863Z,4.40
2023-05-02T16:26:09.321Z,3.15
2023-05-02T16:28:35.757Z,3.13
2023-05-02T16:31:08.916Z,3.83
2023-05-02T16:33:36.335Z,2.55
2023-05-02T16:36:04.159Z,2.72
2023-05-02T16:38:30.916Z,2.63
2023-05-02T16:40:57.290Z,2.60
2023-05-02T16:43:24.302Z,3.00
2023-05-02T16:46:04.380Z,3.58
2023-05-02T16:48:30.926Z,3.95
2023-05-02T16:50:57.908Z,2.38
2023-05-02T16:53:24.513Z,7.03
2023-05-02T16:55:50.894Z,2.73
2023-05-02T16:58:17.180Z,4.32
2023-05-02T17:00:43.582Z,3.20
2023-05-02T17:03:10.380Z,4.00
2023-05-02T17:05:36.885Z,4.40
2023-05-02T17:08:03.514Z,1.97
2023-05-02T17:10:30.080Z,2.42
2023-05-02T17:12:56.388Z,1.98
2023-05-02T17:15:22.993Z,3.45
2023-05-02T17:17:49.324Z,5.20
2023-05-02T17:20:15.676Z,3.13
2023-05-02T17:22:42.036Z,3.85
2023-05-02T17:25:09.537Z,2.85
2023-05-02T17:27:37.732Z,3.53
2023-05-02T17:30:07.251Z,2.97
2023-05-02T17:32:33.663Z,4.53
2023-05-02T17:35:00.239Z,2.72
2023-05-02T17:37:26.628Z,2.88
2023-05-02T17:39:53.005Z,2.50
2023-05-02T17:42:19.310Z,2.80
2023-05-02T17:44:45.752Z,2.67
2023-05-02T17:47:12.183Z,4.85
2023-05-02T17:49:38.508Z,1.92
2023-05-02T17:52:04.890Z,1.70
2023-05-02T17:54:31.186Z,2.30
2023-05-02T17:56:57.504Z,2.87
2023-05-02T17:59:23.901Z,2.28
2023-05-02T18:01:50.239Z,3.17
2023-05-02T18:04:16.613Z,2.30
2023-05-02T18:06:43.295Z,2.53
2023-05-02T18:09:09.587Z,1.97
2023-05-02T18:11:36.017Z,4.43
2023-05-02T18:14:02.389Z,3.17
2023-05-02T18:16:29.083Z,4.10
2023-05-02T18:18:55.507Z,2.40
2023-05-02T18:21:22.860Z,6.20
2023-05-02T18:23:49.302Z,1.83
2023-05-02T18:26:15.656Z,2.88
2023-05-02T18:28:42.818Z,2.90
2023-05-02T18:31:16.847Z,2.85
2023-05-02T18:33:43.186Z,2.90
2023-05-02T18:36:09.558Z,3.70
2023-05-02T18:38:35.844Z,1.58
2023-05-02T18:41:02.202Z,2.13
2023-05-02T18:43:28.564Z,3.92
2023-05-02T18:45:54.887Z,4.53
2023-05-02T18:48:21.227Z,3.47
2023-05-02T18:50:47.527Z,1.83
2023-05-02T18:53:13.802Z,3.30
2023-05-02T18:55:40.096Z,2.15
2023-05-02T18:58:06.472Z,3.50
2023-05-02T19:00:34.352Z,1.75
2023-05-02T19:03:01.989Z,4.25
2023-05-02T19:05:28.415Z,3.22
2023-05-02T19:07:54.836Z,1.98
2023-05-02T19:10:21.184Z,4.07
2023-05-02T19:12:47.474Z,4.80
2023-05-02T19:15:13.751Z,3.65
2023-05-02T19:17:40.150Z,3.55
2023-05-02T19:20:07.381Z,3.10
2023-05-02T19:22:36.433Z,2.43
2023-05-02T19:25:04.101Z,3.13
2023-05-02T19:27:30.714Z,2.08
2023-05-02T19:29:57.105Z,3.17
2023-05-02T19:32:23.514Z,2.08
2023-05-02T19:34:49.890Z,4.47
2023-05-02T19:37:16.309Z,4.10
2023-05-02T19:39:42.615Z,3.92
2023-05-02T19:42:08.893Z,5.40
2023-05-02T19:44:35.147Z,2.40
2023-05-02T19:47:01.414Z,2.13
2023-05-02T19:49:27.774Z,1.83
2023-05-02T19:51:54.099Z,1.70
2023-05-02T19:54:20.371Z,2.72
2023-05-02T19:56:46.688Z,2.25
2023-05-02T19:59:13.028Z,5.83
2023-05-02T20:01:39.402Z,4.45
2023-05-02T20:04:05.898Z,2.47
2023-05-02T20:06:32.364Z,2.10
2023-05-02T20:08:58.851Z,3.95
2023-05-02T20:11:25.230Z,3.17
2023-05-02T20:13:52.277Z,2.50
2023-05-02T20:16:18.777Z,2.90
2023-05-02T20:18:45.101Z,4.47
2023-05-02T20:21:11.649Z,3.38
2023-05-02T20:23:37.923Z,5.22
2023-05-02T20:26:04.307Z,2.08
2023-05-02T20:28:30.639Z,3.20
2023-05-02T20:30:56.962Z,2.53
2023-05-02T20:33:27.544Z,4.63
2023-05-02T20:35:56.602Z,2.60
2023-05-02T20:38:22.924Z,2.92
2023-05-02T20:40:50.184Z,4.15
2023-05-02T20:43:17.297Z,2.80
2023-05-02T20:45:43.638Z,6.32
2023-05-02T20:48:10.217Z,2.83
2023-05-02T20:50:36.673Z,2.63
2023-05-02T20:53:03.061Z,2.90
2023-05-02T20:55:29.361Z,2.50
2023-05-02T20:57:55.700Z,2.08
2023-05-02T21:00:22.064Z,4.37
2023-05-02T21:02:48.531Z,3.03
2023-05-02T21:05:15.017Z,1.48
2023-05-02T21:07:41.502Z,2.20
2023-05-02T21:10:09.077Z,2.47
2023-05-02T21:12:36.032Z,2.08
2023-05-02T21:15:02.437Z,3.28
2023-05-02T21:17:28.883Z,4.82
2023-05-02T21:19:55.201Z,3.47
2023-05-02T21:22:21.742Z,3.08
2023-05-02T21:24:48.097Z,4.43
2023-05-02T21:27:14.423Z,2.65
2023-05-02T21:29:40.794Z,10.15
2023-05-02T21:32:07.178Z,3.72
2023-05-02T21:34:35.818Z,2.65
2023-05-02T21:37:02.201Z,2.47
2023-05-02T21:39:28.567Z,2.45
2023-05-02T21:41:54.897Z,3.42
2023-05-02T21:44:21.185Z,2.58
2023-05-02T21:46:47.620Z,2.83
2023-05-02T21:49:14.098Z,2.60
2023-05-02T21:51:40.513Z,3.90
2023-05-02T21:54:06.810Z,3.33
2023-05-02T21:56:33.186Z,3.53
2023-05-02T21:58:59.535Z,2.22
2023-05-02T22:01:25.821Z,2.65
2023-05-02T22:03:52.213Z,5.00
2023-05-02T22:06:18.538Z,1.80
2023-05-02T22:08:44.937Z,2.47
2023-05-02T22:11:11.270Z,2.90
2023-05-02T22:13:37.758Z,2.67
2023-05-02T22:16:04.444Z,3.08
2023-05-02T22:18:30.860Z,2.17
2023-05-02T22:20:57.206Z,3.63
2023-05-02T22:23:23.511Z,3.13
2023-05-02T22:25:49.842Z,3.63
2023-05-02T22:28:16.180Z,3.78
2023-05-02T22:30:42.666Z,2.28
2023-05-02T22:33:09.195Z,2.80
2023-05-02T22:35:38.767Z,3.17
2023-05-02T22:38:07.683Z,5.00
2023-05-02T22:40:42.439Z,3.72
2023-05-02T22:43:21.072Z,2.97
2023-05-02T22:45:52.553Z,5.47
2023-05-02T22:48:26.016Z,5.47
2023-05-02T22:50:52.524Z,3.50
2023-05-02T22:53:20.085Z,3.00
2023-05-02T22:55:57.448Z,4.30
2023-05-02T22:58:23.798Z,3.40
2023-05-02T23:00:50.214Z,4.45
2023-05-02T23:03:16.736Z,4.05
2023-05-02T23:05:43.187Z,3.85
2023-05-02T23:08:12.688Z,5.13
2023-05-02T23:10:39.045Z,4.88
2023-05-02T23:13:05.316Z,4.45
2023-05-02T23:15:31.784Z,2.30
2023-05-02T23:17:58.220Z,6.07
2023-05-02T23:20:24.566Z,5.60
2023-05-02T23:22:50.884Z,3.15
2023-05-02T23:25:17.464Z,4.43
2023-05-02T23:27:43.853Z,3.72
2023-05-02T23:30:10.288Z,2.88
2023-05-02T23:32:37.158Z,5.30
2023-05-02T23:35:04.045Z,3.00
2023-05-02T23:37:30.517Z,4.05
2023-05-02T23:39:56.965Z,2.38
2023-05-02T23:42:23.328Z,3.70
2023-05-02T23:44:52.010Z,3.95
2023-05-02T23:47:18.315Z,3.30
2023-05-02T23:49:44.609Z,4.18
2023-05-02T23:52:11.007Z,4.40
2023-05-02T23:54:37.311Z,5.05
2023-05-02T23:57:03.714Z,5.93
2023-05-02T23:59:30.039Z,5.57
