createdAt,value
2018-07-17T00:00:31.129Z,24.10
2018-07-17T00:03:00.803Z,24.10
2018-07-17T00:05:30.478Z,24.00
2018-07-17T00:08:00.088Z,24.00
2018-07-17T00:10:29.740Z,24.00
2018-07-17T00:12:59.761Z,24.00
2018-07-17T00:15:29.444Z,24.00
2018-07-17T00:17:58.919Z,23.90
2018-07-17T00:20:28.408Z,23.90
2018-07-17T00:24:00.782Z,23.90
2018-07-17T00:26:31.102Z,23.90
2018-07-17T00:29:00.559Z,23.80
2018-07-17T00:31:30.041Z,23.80
2018-07-17T00:33:59.488Z,23.70
2018-07-17T00:36:30.000Z,23.70
2018-07-17T00:38:59.774Z,23.70
2018-07-17T00:41:29.518Z,23.70
2018-07-17T00:44:00.711Z,23.70
2018-07-17T00:46:30.436Z,23.60
2018-07-17T00:49:00.192Z,23.60
2018-07-17T00:51:30.156Z,23.60
2018-07-17T00:53:59.859Z,23.60
2018-07-17T00:56:29.525Z,23.50
2018-07-17T00:58:59.319Z,23.50
2018-07-17T01:01:34.078Z,23.50
2018-07-17T01:04:08.780Z,23.50
2018-07-17T01:06:43.709Z,23.40
2018-07-17T01:09:18.435Z,23.40
2018-07-17T01:11:53.353Z,23.40
2018-07-17T01:14:59.928Z,23.40
2018-07-17T01:17:30.337Z,23.30
2018-07-17T01:19:59.967Z,23.30
2018-07-17T01:22:29.453Z,23.30
2018-07-17T01:24:59.205Z,23.30
2018-07-17T01:27:28.649Z,23.20
2018-07-17T01:29:58.189Z,23.20
2018-07-17T01:32:27.618Z,23.20
2018-07-17T01:34:57.080Z,23.20
2018-07-17T01:37:26.758Z,23.20
2018-07-17T01:39:56.188Z,23.10
2018-07-17T01:42:27.109Z,23.10
2018-07-17T01:44:56.958Z,23.10
2018-07-17T01:47:27.966Z,23.00
2018-07-17T01:49:57.774Z,23.00
2018-07-17T01:52:27.320Z,23.00
2018-07-17T01:54:57.014Z,23.00
2018-07-17T01:57:26.498Z,23.00
2018-07-17T01:59:56.007Z,22.90
2018-07-17T02:02:25.469Z,22.90
2018-07-17T02:04:55.189Z,22.90
2018-07-17T02:07:24.543Z,22.80
2018-07-17T02:09:54.007Z,22.80
2018-07-17T02:12:23.648Z,22.80
2018-07-17T02:14:53.138Z,22.80
2018-07-17T02:17:22.589Z,22.70
2018-07-17T02:19:52.165Z,22.70
2018-07-17T02:22:21.747Z,22.70
2018-07-17T02:24:51.181Z,22.70
2018-07-17T02:27:20.646Z,22.60
2018-07-17T02:29:50.086Z,22.60
2018-07-17T02:32:19.735Z,22.60
2018-07-17T02:34:49.510Z,22.60
2018-07-17T02:37:18.984Z,22.50
2018-07-17T02:39:48.459Z,22.50
2018-07-17T02:42:18.113Z,22.50
2018-07-17T02:44:48.473Z,22.50
2018-07-17T02:47:19.407Z,22.50
2018-07-17T02:49:49.122Z,22.50
2018-07-17T02:54:47.573Z,22.40
2018-07-17T02:57:17.662Z,22.40
2018-07-17T02:59:47.109Z,22.40
2018-07-17T03:02:16.654Z,22.30
2018-07-17T03:04:46.349Z,22.30
2018-07-17T03:07:17.062Z,22.30
2018-07-17T03:09:46.659Z,22.20
2018-07-17T03:12:16.511Z,22.20
2018-07-17T03:14:47.807Z,22.20
2018-07-17T03:17:17.298Z,22.20
2018-07-17T03:19:46.834Z,22.10
2018-07-17T03:22:16.406Z,22.10
2018-07-17T03:24:45.904Z,22.10
2018-07-17T03:27:16.829Z,22.10
2018-07-17T03:29:46.321Z,22.10
2018-07-17T03:32:15.782Z,22.10
2018-07-17T03:34:48.862Z,22.00
2018-07-17T03:37:21.560Z,22.00
2018-07-17T03:39:55.294Z,22.00
2018-07-17T03:42:29.222Z,22.00
2018-07-17T03:45:02.523Z,21.90
2018-07-17T03:47:34.136Z,21.90
2018-07-17T03:52:33.548Z,21.90
2018-07-17T03:55:04.222Z,21.80
2018-07-17T03:57:36.728Z,21.80
2018-07-17T04:00:10.822Z,21.80
2018-07-17T04:02:41.985Z,21.70
2018-07-17T04:05:12.586Z,21.70
2018-07-17T04:07:44.707Z,21.70
2018-07-17T04:10:14.892Z,21.70
2018-07-17T04:12:44.519Z,21.70
2018-07-17T04:15:14.947Z,21.70
2018-07-17T04:17:46.346Z,21.60
2018-07-17T04:20:17.226Z,21.60
2018-07-17T04:22:46.857Z,21.60
2018-07-17T04:25:16.335Z,21.60
2018-07-17T04:27:45.770Z,21.50
2018-07-17T04:30:17.756Z,21.50
2018-07-17T04:32:50.787Z,21.50
2018-07-17T04:35:24.282Z,21.50
2018-07-17T04:37:55.735Z,21.50
2018-07-17T04:40:28.402Z,21.50
2018-07-17T04:42:59.387Z,21.40
2018-07-17T04:45:35.745Z,21.40
2018-07-17T04:48:07.762Z,21.40
2018-07-17T04:50:37.203Z,21.40
2018-07-17T04:53:07.740Z,21.40
2018-07-17T04:55:37.185Z,21.40
2018-07-17T04:58:08.377Z,21.30
2018-07-17T05:00:39.065Z,21.30
2018-07-17T05:03:12.141Z,21.30
2018-07-17T05:05:42.680Z,21.30
2018-07-17T05:08:16.458Z,21.30
2018-07-17T05:10:46.511Z,21.20
2018-07-17T05:13:19.883Z,21.20
2018-07-17T05:15:52.869Z,21.20
2018-07-17T05:18:23.611Z,21.20
2018-07-17T05:20:55.903Z,21.20
2018-07-17T05:23:25.369Z,21.20
2018-07-17T05:25:54.970Z,21.20
2018-07-17T05:28:25.986Z,21.20
2018-07-17T05:30:55.445Z,21.20
2018-07-17T05:33:24.931Z,21.20
2018-07-17T05:35:54.600Z,21.20
2018-07-17T05:38:24.053Z,21.20
2018-07-17T05:40:53.630Z,21.20
2018-07-17T05:43:23.121Z,21.20
2018-07-17T05:45:52.601Z,21.20
2018-07-17T05:48:22.085Z,21.20
2018-07-17T05:50:51.552Z,21.20
2018-07-17T05:53:21.045Z,21.20
2018-07-17T05:55:51.094Z,21.20
2018-07-17T05:58:20.560Z,21.20
2018-07-17T06:00:50.011Z,21.20
2018-07-17T06:03:19.520Z,21.20
2018-07-17T06:05:49.080Z,21.20
2018-07-17T06:08:18.586Z,21.20
2018-07-17T06:10:48.210Z,21.20
2018-07-17T06:15:47.682Z,21.20
2018-07-17T06:18:17.959Z,21.30
2018-07-17T06:20:49.669Z,21.30
2018-07-17T06:23:19.142Z,21.30
2018-07-17T06:25:48.794Z,21.30
2018-07-17T06:28:19.923Z,21.30
2018-07-17T06:30:49.766Z,21.30
2018-07-17T06:33:19.818Z,21.30
2018-07-17T06:35:49.285Z,21.30
2018-07-17T06:38:18.974Z,21.30
2018-07-17T06:40:49.050Z,21.30
2018-07-17T06:43:18.699Z,21.40
2018-07-17T06:45:48.305Z,21.40
2018-07-17T06:48:18.387Z,21.40
2018-07-17T06:50:48.081Z,21.40
2018-07-17T06:53:18.907Z,21.40
2018-07-17T06:55:52.306Z,21.50
2018-07-17T06:58:22.017Z,21.50
2018-07-17T07:00:51.489Z,21.50
2018-07-17T07:03:21.110Z,21.50
2018-07-17T07:05:50.558Z,21.50
2018-07-17T07:08:20.018Z,21.60
2018-07-17T07:10:49.494Z,21.60
2018-07-17T07:13:19.371Z,21.60
2018-07-17T07:15:48.891Z,21.60
2018-07-17T07:18:18.590Z,21.70
2018-07-17T07:20:48.306Z,21.70
2018-07-17T07:23:18.359Z,21.70
2018-07-17T07:25:47.953Z,21.80
2018-07-17T07:28:17.432Z,21.80
2018-07-17T07:30:46.985Z,21.80
2018-07-17T07:33:16.475Z,21.80
2018-07-17T07:35:45.958Z,21.90
2018-07-17T07:38:15.579Z,21.90
2018-07-17T07:40:45.094Z,21.90
2018-07-17T07:43:14.705Z,21.90
2018-07-17T07:45:44.513Z,22.00
2018-07-17T07:48:14.017Z,22.00
2018-07-17T07:50:43.562Z,22.00
2018-07-17T07:53:13.283Z,22.10
2018-07-17T07:55:43.174Z,22.30
2018-07-17T07:58:12.896Z,22.30
2018-07-17T08:00:42.402Z,22.30
2018-07-17T08:05:40.952Z,22.30
2018-07-17T08:08:10.486Z,22.30
2018-07-17T08:10:41.596Z,22.40
2018-07-17T08:13:11.069Z,22.40
2018-07-17T08:15:40.733Z,22.40
2018-07-17T08:18:10.225Z,22.50
2018-07-17T08:20:39.749Z,22.50
2018-07-17T08:23:09.247Z,22.50
2018-07-17T08:25:38.754Z,22.60
2018-07-17T08:28:08.556Z,22.60
2018-07-17T08:30:38.319Z,22.70
2018-07-17T08:33:08.030Z,22.70
2018-07-17T08:35:37.711Z,22.70
2018-07-17T08:38:07.834Z,22.70
2018-07-17T08:40:37.396Z,22.80
2018-07-17T08:43:06.915Z,22.80
2018-07-17T08:45:36.376Z,22.90
2018-07-17T08:48:06.052Z,22.90
2018-07-17T08:50:35.722Z,22.90
2018-07-17T08:53:05.365Z,23.00
2018-07-17T08:55:34.943Z,23.00
2018-07-17T08:58:05.471Z,23.00
2018-07-17T09:00:35.142Z,23.10
2018-07-17T09:03:04.549Z,23.10
2018-07-17T09:05:34.655Z,23.20
2018-07-17T09:08:04.189Z,23.20
2018-07-17T09:10:33.658Z,23.20
2018-07-17T09:13:03.459Z,23.30
2018-07-17T09:15:32.894Z,23.30
2018-07-17T09:18:02.424Z,23.30
2018-07-17T09:20:31.897Z,23.40
2018-07-17T09:23:01.403Z,23.40
2018-07-17T09:25:31.216Z,23.40
2018-07-17T09:28:00.831Z,23.50
2018-07-17T09:30:35.715Z,23.50
2018-07-17T09:33:05.423Z,23.60
2018-07-17T09:35:35.200Z,23.60
2018-07-17T09:38:04.975Z,23.60
2018-07-17T09:40:34.497Z,23.70
2018-07-17T09:43:04.052Z,23.70
2018-07-17T09:45:33.700Z,23.70
2018-07-17T09:48:03.517Z,23.80
2018-07-17T09:50:33.356Z,23.90
2018-07-17T09:53:03.378Z,23.90
2018-07-17T09:55:33.054Z,23.90
2018-07-17T09:58:02.556Z,23.90
2018-07-17T10:04:54.966Z,24.00
2018-07-17T10:07:24.827Z,24.00
2018-07-17T10:09:54.376Z,24.10
2018-07-17T10:12:24.982Z,24.10
2018-07-17T10:14:54.989Z,24.10
2018-07-17T10:17:24.460Z,24.20
2018-07-17T10:19:53.952Z,24.30
2018-07-17T10:22:24.942Z,24.30
2018-07-17T10:24:54.739Z,24.40
2018-07-17T10:27:24.894Z,24.40
2018-07-17T10:29:54.401Z,24.40
2018-07-17T10:32:23.993Z,24.50
2018-07-17T10:34:53.449Z,24.50
2018-07-17T10:37:23.197Z,24.60
2018-07-17T10:39:53.383Z,24.60
2018-07-17T10:42:22.984Z,24.70
2018-07-17T10:44:52.791Z,24.70
2018-07-17T10:47:22.697Z,24.70
2018-07-17T10:49:52.157Z,24.80
2018-07-17T10:52:31.691Z,24.80
2018-07-17T10:55:01.966Z,24.90
2018-07-17T10:57:31.609Z,24.90
2018-07-17T11:00:01.386Z,24.90
2018-07-17T11:02:31.628Z,25.00
2018-07-17T11:05:01.352Z,25.00
2018-07-17T11:07:30.925Z,25.00
2018-07-17T11:10:00.832Z,25.10
2018-07-17T11:12:31.044Z,25.70
2018-07-17T11:15:00.749Z,26.40
2018-07-17T11:17:30.474Z,26.80
2018-07-17T11:20:00.056Z,27.00
2018-07-17T11:22:29.729Z,27.20
2018-07-17T11:24:59.445Z,27.20
2018-07-17T11:27:28.887Z,27.30
2018-07-17T11:29:58.582Z,27.40
2018-07-17T11:32:28.356Z,27.40
2018-07-17T11:34:58.147Z,27.40
2018-07-17T11:37:27.884Z,27.40
2018-07-17T11:39:57.564Z,27.50
2018-07-17T11:42:27.304Z,27.60
2018-07-17T11:44:56.835Z,27.70
2018-07-17T11:47:26.312Z,27.70
2018-07-17T11:49:56.074Z,27.70
2018-07-17T11:52:25.660Z,27.70
2018-07-17T11:54:55.136Z,27.70
2018-07-17T11:57:24.626Z,27.70
2018-07-17T11:59:54.106Z,27.70
2018-07-17T12:02:23.629Z,27.80
2018-07-17T12:04:53.258Z,27.90
2018-07-17T12:09:52.154Z,28.00
2018-07-17T12:12:22.490Z,27.90
2018-07-17T12:14:52.309Z,27.90
2018-07-17T12:17:21.914Z,27.90
2018-07-17T12:19:51.478Z,28.00
2018-07-17T12:22:20.962Z,28.00
2018-07-17T12:24:50.688Z,28.10
2018-07-17T12:27:21.070Z,28.10
2018-07-17T12:29:51.437Z,28.20
2018-07-17T12:32:21.219Z,28.30
2018-07-17T12:34:54.642Z,28.30
2018-07-17T12:37:26.880Z,28.30
2018-07-17T12:39:56.839Z,28.30
2018-07-17T12:42:28.057Z,28.40
2018-07-17T12:45:00.764Z,28.50
2018-07-17T12:47:31.355Z,28.50
2018-07-17T12:50:04.479Z,28.60
2018-07-17T12:52:37.842Z,28.50
2018-07-17T12:55:07.970Z,28.60
2018-07-17T12:57:38.058Z,28.60
2018-07-17T13:32:09.983Z,29.50
2018-07-17T13:34:39.767Z,29.50
2018-07-17T13:37:09.443Z,29.50
2018-07-17T13:42:08.997Z,29.70
2018-07-17T13:47:08.770Z,29.80
2018-07-17T13:52:07.585Z,29.50
2018-07-17T13:54:38.127Z,29.30
2018-07-17T13:57:07.780Z,29.40
2018-07-17T13:59:37.449Z,29.50
2018-07-17T14:02:07.346Z,29.60
2018-07-17T14:07:06.935Z,29.60
2018-07-17T14:09:37.008Z,29.70
2018-07-17T14:12:06.952Z,29.70
2018-07-17T14:14:37.036Z,29.70
2018-07-17T14:17:06.676Z,29.80
2018-07-17T14:19:36.320Z,29.80
2018-07-17T14:22:06.095Z,29.80
2018-07-17T14:24:35.616Z,29.80
2018-07-17T14:27:05.568Z,29.80
2018-07-17T14:29:36.637Z,29.80
2018-07-17T14:32:06.432Z,29.80
2018-07-17T14:34:36.777Z,29.70
2018-07-17T14:37:06.842Z,29.70
2018-07-17T14:39:36.528Z,29.70
2018-07-17T14:42:06.541Z,29.60
2018-07-17T14:44:36.095Z,29.60
2018-07-17T14:47:05.659Z,29.50
2018-07-17T14:49:36.317Z,29.50
2018-07-17T14:52:06.147Z,29.50
2018-07-17T14:54:35.780Z,29.50
2018-07-17T14:59:35.020Z,29.70
2018-07-17T15:02:04.698Z,29.70
2018-07-17T15:04:35.781Z,29.60
2018-07-17T15:07:05.781Z,29.40
2018-07-17T15:09:35.610Z,29.30
2018-07-17T15:12:05.422Z,29.30
2018-07-17T15:14:35.313Z,29.40
2018-07-17T15:17:05.376Z,29.40
2018-07-17T15:19:35.557Z,29.40
2018-07-17T15:22:06.089Z,29.40
2018-07-17T15:24:36.101Z,29.30
2018-07-17T15:27:06.037Z,29.30
2018-07-17T15:29:36.411Z,29.30
2018-07-17T15:32:06.543Z,29.30
2018-07-17T15:34:36.295Z,29.20
2018-07-17T15:37:06.516Z,29.20
2018-07-17T15:39:36.060Z,29.20
2018-07-17T15:42:05.892Z,29.10
2018-07-17T15:44:35.780Z,29.10
2018-07-17T15:47:05.575Z,29.10
2018-07-17T15:49:35.568Z,29.10
2018-07-17T15:52:05.430Z,29.10
2018-07-17T15:54:35.429Z,29.00
2018-07-17T15:57:05.104Z,29.00
2018-07-17T15:59:34.705Z,29.00
2018-07-17T16:02:04.543Z,29.00
2018-07-17T16:04:34.230Z,28.90
2018-07-17T16:07:04.000Z,28.90
2018-07-17T16:09:33.856Z,28.90
2018-07-17T16:12:03.809Z,28.90
2018-07-17T16:14:34.353Z,28.90
2018-07-17T16:17:03.995Z,28.90
2018-07-17T16:19:33.707Z,28.80
2018-07-17T16:22:03.442Z,28.90
2018-07-17T16:24:33.985Z,28.80
2018-07-17T16:27:03.892Z,28.80
2018-07-17T16:29:33.627Z,28.80
2018-07-17T16:32:03.174Z,28.90
2018-07-17T16:34:32.694Z,28.90
2018-07-17T16:37:02.169Z,28.90
2018-07-17T16:39:31.962Z,28.90
2018-07-17T16:42:01.714Z,28.90
2018-07-17T16:44:31.193Z,28.90
2018-07-17T16:47:00.937Z,28.90
2018-07-17T16:49:31.229Z,28.90
2018-07-17T16:52:01.274Z,28.90
2018-07-17T16:54:31.075Z,28.90
2018-07-17T16:57:00.884Z,28.90
2018-07-17T16:59:30.957Z,28.90
2018-07-17T17:02:00.736Z,28.90
2018-07-17T17:04:30.242Z,28.90
2018-07-17T17:06:59.798Z,28.90
2018-07-17T17:09:29.494Z,28.90
2018-07-17T17:11:59.260Z,28.90
2018-07-17T17:14:28.855Z,28.90
2018-07-17T17:16:58.619Z,28.90
2018-07-17T17:19:28.427Z,28.90
2018-07-17T17:21:58.026Z,28.90
2018-07-17T17:24:27.728Z,28.90
2018-07-17T17:27:05.457Z,28.90
2018-07-17T17:29:35.778Z,28.80
2018-07-17T17:32:05.311Z,28.80
2018-07-17T17:34:35.064Z,28.80
2018-07-17T17:37:04.995Z,28.80
2018-07-17T17:39:34.993Z,28.80
2018-07-17T17:42:04.904Z,28.70
2018-07-17T17:44:35.070Z,28.70
2018-07-17T17:47:04.642Z,28.70
2018-07-17T17:49:43.509Z,28.70
2018-07-17T17:52:13.690Z,28.70
2018-07-17T17:54:43.722Z,28.60
2018-07-17T17:57:13.730Z,28.60
2018-07-17T17:59:43.460Z,28.60
2018-07-17T18:02:13.546Z,28.60
2018-07-17T18:04:43.339Z,28.60
2018-07-17T18:07:13.298Z,28.60
2018-07-17T18:09:43.084Z,28.50
2018-07-17T18:12:13.020Z,28.50
2018-07-17T18:14:43.644Z,28.50
2018-07-17T18:17:13.550Z,28.50
2018-07-17T18:19:43.739Z,28.50
2018-07-17T18:22:14.241Z,28.50
2018-07-17T18:24:44.226Z,28.50
2018-07-17T18:27:14.406Z,28.50
2018-07-17T18:29:44.272Z,28.40
2018-07-17T18:32:14.157Z,28.40
2018-07-17T18:34:44.287Z,28.40
2018-07-17T18:37:14.200Z,28.40
2018-07-17T18:39:44.070Z,28.40
2018-07-17T18:44:43.878Z,28.30
2018-07-17T18:47:14.348Z,28.30
2018-07-17T18:52:44.483Z,28.20
2018-07-17T18:55:15.692Z,28.20
2018-07-17T18:57:45.563Z,28.20
2018-07-17T19:00:16.165Z,28.20
2018-07-17T19:02:47.294Z,28.10
2018-07-17T19:07:47.597Z,28.10
2018-07-17T19:10:17.646Z,28.10
2018-07-17T19:12:47.589Z,28.10
2018-07-17T19:15:20.944Z,28.10
2018-07-17T19:17:59.371Z,28.00
2018-07-17T19:20:31.059Z,28.00
2018-07-17T19:23:01.086Z,28.00
2018-07-17T19:25:38.181Z,28.00
2018-07-17T19:28:08.598Z,27.90
2018-07-17T19:30:38.872Z,27.90
2018-07-17T19:33:08.716Z,27.80
2018-07-17T19:35:38.455Z,27.80
2018-07-17T19:38:07.997Z,27.80
2018-07-17T19:40:37.754Z,27.70
2018-07-17T19:43:07.888Z,27.70
2018-07-17T19:45:37.819Z,27.70
2018-07-17T19:48:10.006Z,27.70
2018-07-17T19:50:40.983Z,27.70
2018-07-17T19:53:10.841Z,27.60
2018-07-17T19:55:45.586Z,27.60
2018-07-17T19:58:16.708Z,27.60
2018-07-17T20:01:00.247Z,27.60
2018-07-17T20:03:30.520Z,27.60
2018-07-17T20:06:03.556Z,27.60
2018-07-17T20:08:33.334Z,27.50
2018-07-17T20:11:02.797Z,27.50
2018-07-17T20:13:32.789Z,27.40
2018-07-17T20:16:02.520Z,27.40
2018-07-17T20:18:32.315Z,27.40
2018-07-17T20:21:16.223Z,27.40
2018-07-17T20:23:56.446Z,27.40
2018-07-17T20:26:27.451Z,27.40
2018-07-17T20:28:57.322Z,27.40
2018-07-17T20:31:26.912Z,27.30
2018-07-17T20:33:56.762Z,27.30
2018-07-17T20:36:26.388Z,27.30
2018-07-17T20:38:56.395Z,27.30
2018-07-17T20:41:26.134Z,27.30
2018-07-17T20:43:56.079Z,27.20
2018-07-17T20:46:26.242Z,27.20
2018-07-17T20:48:55.778Z,27.20
2018-07-17T20:51:28.482Z,27.20
2018-07-17T20:54:03.419Z,27.10
2018-07-17T20:56:33.266Z,27.10
2018-07-17T20:59:03.085Z,27.10
2018-07-17T21:01:34.701Z,27.10
2018-07-17T21:04:17.853Z,27.00
2018-07-17T21:06:55.471Z,27.00
2018-07-17T21:09:31.938Z,27.00
2018-07-17T21:12:04.175Z,27.00
2018-07-17T21:14:35.367Z,26.90
2018-07-17T21:17:07.444Z,26.90
2018-07-17T21:19:37.617Z,26.90
2018-07-17T21:22:07.992Z,26.90
2018-07-17T21:24:37.891Z,26.80
2018-07-17T21:27:07.713Z,26.80
2018-07-17T21:29:38.728Z,26.80
2018-07-17T21:32:08.448Z,26.70
2018-07-17T21:34:40.533Z,26.70
2018-07-17T21:39:40.172Z,26.70
2018-07-17T21:42:10.255Z,26.60
2018-07-17T21:44:40.791Z,26.60
2018-07-17T21:52:17.170Z,26.50
2018-07-17T21:54:47.321Z,26.50
2018-07-17T21:57:17.195Z,26.50
2018-07-17T21:59:47.124Z,26.40
2018-07-17T22:02:16.834Z,26.40
2018-07-17T22:04:46.568Z,26.40
2018-07-17T22:07:20.083Z,26.40
2018-07-17T22:09:49.763Z,26.40
2018-07-17T22:14:57.464Z,26.30
2018-07-17T22:17:33.982Z,26.30
2018-07-17T22:20:06.208Z,26.20
2018-07-17T22:22:41.281Z,26.20
2018-07-17T22:27:49.795Z,26.20
2018-07-17T22:30:36.113Z,26.10
2018-07-17T22:33:06.996Z,26.10
2018-07-17T22:35:37.135Z,26.10
2018-07-17T22:38:07.562Z,26.10
2018-07-17T22:40:37.499Z,26.10
2018-07-17T22:43:14.194Z,26.10
2018-07-17T22:45:45.001Z,26.00
2018-07-17T22:48:25.795Z,26.00
2018-07-17T22:51:10.837Z,26.00
2018-07-17T22:53:40.945Z,25.90
2018-07-17T22:56:11.385Z,25.90
2018-07-17T22:58:41.098Z,25.90
2018-07-17T23:01:11.941Z,25.90
2018-07-17T23:03:43.528Z,25.90
2018-07-17T23:06:28.962Z,25.80
2018-07-17T23:08:59.574Z,25.80
2018-07-17T23:16:28.681Z,25.70
2018-07-17T23:19:03.020Z,25.70
2018-07-17T23:21:36.005Z,25.70
2018-07-17T23:24:16.599Z,25.60
2018-07-17T23:26:50.381Z,25.60
2018-07-17T23:29:23.749Z,25.60
2018-07-17T23:31:56.034Z,25.60
2018-07-17T23:34:28.233Z,25.50
2018-07-17T23:36:59.080Z,25.50
2018-07-17T23:39:29.411Z,25.50
2018-07-17T23:42:01.523Z,25.50
2018-07-17T23:44:34.283Z,25.50
2018-07-17T23:47:12.064Z,25.40
2018-07-17T23:49:43.771Z,25.40
2018-07-17T23:52:14.790Z,25.40
2018-07-17T23:54:47.289Z,25.40
2018-07-17T23:57:35.112Z,25.40
