createdAt,value
2023-03-16T00:00:58.533Z,31.70
2023-03-16T00:03:30.402Z,31.65
2023-03-16T00:05:58.786Z,31.49
2023-03-16T00:08:26.732Z,31.67
2023-03-16T00:10:54.934Z,31.80
2023-03-16T00:13:24.847Z,31.45
2023-03-16T00:15:54.272Z,31.34
2023-03-16T00:18:22.277Z,31.78
2023-03-16T00:20:53.259Z,31.55
2023-03-16T00:23:27.438Z,31.46
2023-03-16T00:25:55.890Z,31.26
2023-03-16T00:28:23.897Z,31.26
2023-03-16T00:30:52.221Z,31.55
2023-03-16T00:33:21.542Z,31.26
2023-03-16T00:35:50.325Z,31.17
2023-03-16T00:38:18.594Z,31.37
2023-03-16T00:40:47.086Z,31.38
2023-03-16T00:43:18.656Z,31.58
2023-03-16T00:45:46.658Z,31.64
2023-03-16T00:48:14.564Z,31.36
2023-03-16T00:50:44.315Z,31.49
2023-03-16T00:53:12.179Z,31.61
2023-03-16T00:55:40.105Z,31.40
2023-03-16T00:58:08.010Z,31.68
2023-03-16T01:00:36.468Z,31.43
2023-03-16T01:03:04.599Z,31.14
2023-03-16T01:05:33.537Z,31.06
2023-03-16T01:08:04.292Z,31.59
2023-03-16T01:10:32.532Z,31.15
2023-03-16T01:13:00.509Z,31.18
2023-03-16T01:15:28.393Z,31.32
2023-03-16T01:17:56.276Z,31.26
2023-03-16T01:20:24.481Z,31.41
2023-03-16T01:22:52.381Z,31.38
2023-03-16T01:25:22.333Z,31.05
2023-03-16T01:27:50.261Z,31.48
2023-03-16T01:30:18.547Z,31.11
2023-03-16T01:32:46.509Z,30.99
2023-03-16T01:35:14.677Z,31.28
2023-03-16T01:37:42.590Z,31.02
2023-03-16T01:40:12.629Z,30.99
2023-03-16T01:42:47.690Z,30.90
2023-03-16T01:45:53.864Z,31.50
2023-03-16T01:48:24.675Z,31.05
2023-03-16T01:50:53.486Z,31.46
2023-03-16T01:53:22.068Z,31.01
2023-03-16T01:55:50.077Z,30.94
2023-03-16T01:58:19.375Z,30.93
2023-03-16T02:00:47.594Z,31.11
2023-03-16T02:03:16.600Z,31.17
2023-03-16T02:05:45.448Z,31.19
2023-03-16T02:08:13.513Z,31.15
2023-03-16T02:10:41.696Z,31.21
2023-03-16T02:13:09.836Z,31.02
2023-03-16T02:15:39.168Z,31.22
2023-03-16T02:18:07.835Z,31.16
2023-03-16T02:20:38.953Z,31.00
2023-03-16T02:23:07.371Z,31.21
2023-03-16T02:25:40.058Z,30.99
2023-03-16T02:28:11.722Z,30.79
2023-03-16T02:31:14.917Z,30.72
2023-03-16T02:33:42.901Z,31.23
2023-03-16T02:36:11.609Z,31.00
2023-03-16T02:38:39.531Z,30.77
2023-03-16T02:41:11.972Z,30.76
2023-03-16T02:43:41.421Z,30.99
2023-03-16T02:46:09.384Z,30.88
2023-03-16T02:48:42.951Z,31.24
2023-03-16T02:51:11.349Z,30.69
2023-03-16T02:53:39.265Z,30.85
2023-03-16T02:56:07.637Z,30.95
2023-03-16T02:58:35.512Z,30.79
2023-03-16T03:01:03.740Z,30.71
2023-03-16T03:03:34.307Z,30.66
2023-03-16T03:06:03.697Z,30.68
2023-03-16T03:08:32.883Z,30.89
2023-03-16T03:11:01.185Z,30.67
2023-03-16T03:13:29.065Z,30.61
2023-03-16T03:15:57.054Z,30.59
2023-03-16T03:18:25.584Z,31.11
2023-03-16T03:20:53.840Z,30.64
2023-03-16T03:23:23.661Z,30.57
2023-03-16T03:25:51.575Z,31.04
2023-03-16T03:28:19.477Z,30.79
2023-03-16T03:30:47.364Z,30.87
2023-03-16T03:33:15.324Z,30.94
2023-03-16T03:35:43.291Z,30.68
2023-03-16T03:38:11.614Z,30.76
2023-03-16T03:40:42.257Z,30.42
2023-03-16T03:43:10.291Z,30.95
2023-03-16T03:45:38.211Z,30.82
2023-03-16T03:48:06.820Z,30.51
2023-03-16T03:50:35.031Z,30.84
2023-03-16T03:53:02.914Z,30.66
2023-03-16T03:55:30.833Z,31.01
2023-03-16T03:58:00.399Z,30.68
2023-03-16T04:00:28.955Z,30.63
2023-03-16T04:02:57.220Z,30.75
2023-03-16T04:05:27.426Z,30.57
2023-03-16T04:07:57.509Z,30.98
2023-03-16T04:10:26.184Z,30.34
2023-03-16T04:12:54.320Z,30.68
2023-03-16T04:15:23.625Z,30.34
2023-03-16T04:17:52.644Z,30.93
2023-03-16T04:20:23.478Z,30.38
2023-03-16T04:22:58.296Z,30.66
2023-03-16T04:25:26.826Z,30.36
2023-03-16T04:27:54.936Z,30.51
2023-03-16T04:30:24.864Z,30.55
2023-03-16T04:32:53.302Z,30.53
2023-03-16T04:35:22.200Z,30.53
2023-03-16T04:37:50.136Z,30.53
2023-03-16T04:40:19.488Z,30.55
2023-03-16T04:42:47.769Z,30.79
2023-03-16T04:45:15.842Z,30.36
2023-03-16T04:47:45.187Z,30.59
2023-03-16T04:50:13.708Z,30.27
2023-03-16T04:52:41.659Z,30.71
2023-03-16T04:55:09.962Z,30.69
2023-03-16T04:57:37.846Z,30.70
2023-03-16T05:00:11.741Z,30.33
2023-03-16T05:02:39.690Z,30.64
2023-03-16T05:05:09.818Z,30.42
2023-03-16T05:07:37.840Z,30.11
2023-03-16T05:10:06.699Z,30.41
2023-03-16T05:12:34.587Z,30.63
2023-03-16T05:15:02.564Z,30.32
2023-03-16T05:17:30.429Z,30.64
2023-03-16T05:19:58.626Z,30.32
2023-03-16T05:22:27.970Z,30.68
2023-03-16T05:24:55.924Z,30.28
2023-03-16T05:27:24.029Z,30.19
2023-03-16T05:29:52.370Z,30.39
2023-03-16T05:32:20.324Z,30.55
2023-03-16T05:34:48.226Z,30.47
2023-03-16T05:37:16.180Z,30.52
2023-03-16T05:39:45.763Z,30.34
2023-03-16T05:42:13.671Z,30.36
2023-03-16T05:44:41.775Z,30.28
2023-03-16T05:47:09.807Z,30.53
2023-03-16T05:49:37.992Z,30.09
2023-03-16T05:52:06.169Z,30.20
2023-03-16T05:54:34.284Z,30.39
2023-03-16T05:57:03.587Z,30.06
2023-03-16T05:59:31.835Z,30.39
2023-03-16T06:01:59.747Z,30.03
2023-03-16T06:04:27.753Z,30.28
2023-03-16T06:06:55.671Z,30.40
2023-03-16T06:09:23.839Z,30.39
2023-03-16T06:11:51.829Z,30.01
2023-03-16T06:14:21.275Z,30.07
2023-03-16T06:16:49.204Z,30.14
2023-03-16T06:19:17.389Z,30.53
2023-03-16T06:21:45.556Z,30.28
2023-03-16T06:24:13.554Z,30.38
2023-03-16T06:26:41.753Z,30.11
2023-03-16T06:29:11.930Z,30.15
2023-03-16T06:31:41.227Z,29.88
2023-03-16T06:34:09.405Z,30.30
2023-03-16T06:36:39.722Z,30.32
2023-03-16T06:39:07.974Z,30.13
2023-03-16T06:41:35.861Z,30.32
2023-03-16T06:44:03.795Z,30.14
2023-03-16T06:46:33.055Z,29.89
2023-03-16T06:49:02.720Z,29.88
2023-03-16T06:51:31.375Z,30.26
2023-03-16T06:53:59.328Z,29.86
2023-03-16T06:56:27.950Z,29.93
2023-03-16T06:58:56.364Z,29.84
2023-03-16T07:01:24.345Z,30.09
2023-03-16T07:03:52.498Z,30.10
2023-03-16T07:06:21.879Z,30.10
2023-03-16T07:08:50.068Z,29.83
2023-03-16T07:11:18.088Z,29.90
2023-03-16T07:13:48.730Z,30.32
2023-03-16T07:16:16.694Z,30.05
2023-03-16T07:18:45.232Z,30.13
2023-03-16T07:21:13.197Z,30.17
2023-03-16T07:23:42.685Z,30.28
2023-03-16T07:26:12.042Z,29.98
2023-03-16T07:28:40.018Z,30.10
2023-03-16T07:31:09.444Z,30.23
2023-03-16T07:33:37.496Z,30.01
2023-03-16T07:36:06.027Z,29.92
2023-03-16T07:38:34.114Z,29.90
2023-03-16T07:41:04.721Z,29.75
2023-03-16T07:43:32.677Z,29.87
2023-03-16T07:46:01.542Z,30.14
2023-03-16T07:48:33.970Z,30.15
2023-03-16T07:51:06.023Z,30.09
2023-03-16T07:53:34.173Z,29.92
2023-03-16T07:56:02.299Z,30.04
2023-03-16T07:58:31.528Z,30.22
2023-03-16T08:01:00.354Z,29.97
2023-03-16T08:03:28.704Z,30.20
2023-03-16T08:05:56.813Z,29.93
2023-03-16T08:08:24.760Z,30.14
2023-03-16T08:10:55.073Z,29.93
2023-03-16T08:13:24.521Z,29.90
2023-03-16T08:15:58.529Z,29.69
2023-03-16T08:18:26.951Z,29.69
2023-03-16T08:20:55.170Z,29.68
2023-03-16T08:23:24.158Z,30.13
2023-03-16T08:25:53.584Z,30.00
2023-03-16T08:28:22.061Z,30.05
2023-03-16T08:30:50.993Z,30.00
2023-03-16T08:33:22.960Z,29.77
2023-03-16T08:35:51.584Z,29.92
2023-03-16T08:38:20.293Z,29.75
2023-03-16T08:40:48.859Z,29.93
2023-03-16T08:43:17.158Z,29.85
2023-03-16T08:45:46.105Z,29.84
2023-03-16T08:48:14.828Z,29.90
2023-03-16T08:50:44.508Z,29.86
2023-03-16T08:53:13.618Z,30.10
2023-03-16T08:55:41.812Z,29.67
2023-03-16T08:58:10.461Z,30.10
2023-03-16T09:00:38.781Z,29.95
2023-03-16T09:03:06.831Z,29.51
2023-03-16T09:05:34.774Z,30.07
2023-03-16T09:08:06.217Z,29.54
2023-03-16T09:10:35.347Z,29.75
2023-03-16T09:13:03.228Z,29.83
2023-03-16T09:15:31.499Z,29.78
2023-03-16T09:18:00.672Z,29.78
2023-03-16T09:20:32.954Z,30.04
2023-03-16T09:23:01.226Z,29.89
2023-03-16T09:25:31.094Z,30.08
2023-03-16T09:27:59.290Z,29.89
2023-03-16T09:30:28.337Z,29.79
2023-03-16T09:32:56.809Z,29.82
2023-03-16T09:35:25.197Z,29.88
2023-03-16T09:38:05.531Z,29.67
2023-03-16T09:40:36.157Z,29.80
2023-03-16T09:43:12.127Z,29.76
2023-03-16T09:45:43.029Z,29.91
2023-03-16T09:48:11.034Z,29.73
2023-03-16T09:50:48.076Z,29.62
2023-03-16T09:53:20.083Z,30.06
2023-03-16T09:55:51.118Z,29.91
2023-03-16T09:58:20.406Z,29.57
2023-03-16T10:00:52.846Z,30.19
2023-03-16T10:03:29.745Z,29.95
2023-03-16T10:06:00.897Z,29.56
2023-03-16T10:08:31.801Z,29.92
2023-03-16T10:11:26.814Z,29.54
2023-03-16T10:13:56.376Z,29.63
2023-03-16T10:16:27.109Z,29.88
2023-03-16T10:19:00.680Z,29.58
2023-03-16T10:21:30.113Z,29.81
2023-03-16T10:23:58.835Z,29.73
2023-03-16T10:26:32.782Z,30.07
2023-03-16T10:29:01.147Z,29.78
2023-03-16T10:31:29.410Z,30.01
2023-03-16T10:33:59.557Z,29.59
2023-03-16T10:36:30.761Z,29.63
2023-03-16T10:38:59.739Z,29.71
2023-03-16T10:41:31.530Z,29.52
2023-03-16T10:44:01.882Z,29.82
2023-03-16T10:46:29.970Z,29.64
2023-03-16T10:49:01.291Z,29.82
2023-03-16T10:51:30.995Z,30.02
2023-03-16T10:54:15.760Z,29.70
2023-03-16T10:56:46.071Z,29.71
2023-03-16T10:59:17.189Z,29.92
2023-03-16T11:01:50.087Z,29.72
2023-03-16T11:04:19.169Z,29.69
2023-03-16T11:06:53.021Z,29.56
2023-03-16T11:09:22.844Z,29.68
2023-03-16T11:11:52.323Z,29.47
2023-03-16T11:14:24.866Z,29.62
2023-03-16T11:16:56.860Z,29.90
2023-03-16T11:19:26.021Z,29.64
2023-03-16T11:21:55.877Z,29.63
2023-03-16T11:24:25.606Z,29.62
2023-03-16T11:26:57.161Z,29.59
2023-03-16T11:29:28.482Z,29.78
2023-03-16T11:31:57.638Z,29.57
2023-03-16T11:34:28.626Z,29.59
2023-03-16T11:36:56.861Z,29.67
2023-03-16T11:39:37.660Z,29.70
2023-03-16T11:42:15.741Z,29.83
2023-03-16T11:44:45.365Z,29.72
2023-03-16T11:47:35.127Z,29.87
2023-03-16T11:50:08.635Z,29.76
2023-03-16T11:52:48.023Z,30.05
2023-03-16T11:55:31.380Z,29.66
2023-03-16T11:58:13.007Z,29.71
2023-03-16T12:00:45.007Z,29.52
2023-03-16T12:03:34.693Z,29.93
2023-03-16T12:06:13.608Z,29.88
2023-03-16T12:08:57.685Z,29.83
2023-03-16T12:11:26.589Z,29.93
2023-03-16T12:14:10.170Z,29.98
2023-03-16T12:16:49.164Z,29.84
2023-03-16T12:19:21.944Z,30.05
2023-03-16T12:21:53.313Z,30.11
2023-03-16T12:24:22.612Z,29.85
2023-03-16T12:26:50.676Z,29.99
2023-03-16T12:29:22.900Z,29.99
2023-03-16T12:31:52.143Z,29.96
2023-03-16T12:34:25.686Z,29.60
2023-03-16T12:37:12.938Z,29.73
2023-03-16T12:39:55.406Z,29.62
2023-03-16T12:42:34.645Z,29.66
2023-03-16T12:45:04.528Z,29.86
2023-03-16T12:47:34.000Z,29.70
2023-03-16T12:50:07.268Z,30.06
2023-03-16T12:52:42.251Z,29.87
2023-03-16T12:55:14.749Z,29.49
2023-03-16T12:57:43.440Z,30.02
2023-03-16T13:00:14.385Z,30.16
2023-03-16T13:02:44.211Z,29.79
2023-03-16T13:05:13.100Z,29.70
2023-03-16T13:07:47.956Z,29.90
2023-03-16T13:10:16.528Z,29.85
2023-03-16T13:12:46.229Z,29.93
2023-03-16T13:15:27.523Z,29.97
2023-03-16T13:18:05.595Z,30.09
2023-03-16T13:20:34.267Z,29.92
2023-03-16T13:23:10.549Z,29.66
2023-03-16T13:25:43.975Z,30.11
2023-03-16T13:28:14.092Z,29.57
2023-03-16T13:30:47.185Z,29.71
2023-03-16T13:33:20.483Z,29.83
2023-03-16T13:35:49.163Z,29.80
2023-03-16T13:38:17.550Z,29.76
2023-03-16T13:40:49.205Z,29.55
2023-03-16T13:43:17.656Z,29.93
2023-03-16T13:45:47.022Z,29.54
2023-03-16T13:48:15.272Z,29.65
2023-03-16T13:50:44.517Z,30.10
2023-03-16T13:53:19.078Z,29.69
2023-03-16T13:55:48.012Z,29.70
2023-03-16T13:58:21.805Z,29.76
2023-03-16T14:00:51.214Z,29.54
2023-03-16T14:03:21.901Z,30.15
2023-03-16T14:05:49.847Z,30.13
2023-03-16T14:08:18.221Z,29.43
2023-03-16T14:10:46.889Z,29.72
2023-03-16T14:13:25.613Z,29.99
2023-03-16T14:15:56.467Z,29.87
2023-03-16T14:18:27.060Z,30.09
2023-03-16T14:20:56.313Z,29.60
2023-03-16T14:23:25.447Z,29.79
2023-03-16T14:25:55.891Z,29.81
2023-03-16T14:28:29.968Z,30.00
2023-03-16T14:31:06.108Z,30.17
2023-03-16T14:33:34.951Z,30.01
2023-03-16T14:36:10.888Z,29.54
2023-03-16T14:38:40.627Z,29.63
2023-03-16T14:41:17.267Z,30.21
2023-03-16T14:43:47.472Z,30.11
2023-03-16T14:46:19.069Z,30.15
2023-03-16T14:48:46.966Z,29.81
2023-03-16T14:51:15.007Z,29.82
2023-03-16T14:53:42.917Z,29.63
2023-03-16T14:56:12.108Z,30.19
2023-03-16T14:58:40.078Z,29.70
2023-03-16T15:01:08.263Z,29.99
2023-03-16T15:03:38.028Z,29.98
2023-03-16T15:06:06.682Z,29.84
2023-03-16T15:08:37.053Z,29.92
2023-03-16T15:11:06.217Z,29.66
2023-03-16T15:13:52.868Z,29.73
2023-03-16T15:16:21.824Z,29.63
2023-03-16T15:18:51.920Z,29.96
2023-03-16T15:21:21.386Z,30.08
2023-03-16T15:23:49.256Z,30.05
2023-03-16T15:26:18.163Z,30.15
2023-03-16T15:28:46.097Z,30.09
2023-03-16T15:31:14.452Z,29.93
2023-03-16T15:33:42.700Z,30.03
2023-03-16T15:36:15.558Z,29.87
2023-03-16T15:38:44.908Z,29.87
2023-03-16T15:41:13.094Z,29.68
2023-03-16T15:43:41.011Z,29.90
2023-03-16T15:46:08.935Z,29.79
2023-03-16T15:48:36.978Z,29.78
2023-03-16T15:51:07.665Z,30.13
2023-03-16T15:53:38.600Z,29.90
2023-03-16T15:56:07.695Z,30.04
2023-03-16T15:58:36.301Z,29.67
2023-03-16T16:01:05.633Z,29.83
2023-03-16T16:03:33.785Z,30.17
2023-03-16T16:06:02.188Z,29.78
2023-03-16T16:08:30.178Z,29.82
2023-03-16T16:11:01.531Z,29.56
2023-03-16T16:13:43.694Z,30.22
2023-03-16T16:16:13.335Z,29.91
2023-03-16T16:18:41.568Z,30.12
2023-03-16T16:21:15.519Z,29.80
2023-03-16T16:23:43.827Z,29.77
2023-03-16T16:26:20.015Z,30.05
2023-03-16T16:28:48.212Z,30.02
2023-03-16T16:31:16.125Z,29.80
2023-03-16T16:33:44.122Z,29.91
2023-03-16T16:36:15.163Z,30.17
2023-03-16T16:38:43.065Z,29.82
2023-03-16T16:41:11.554Z,30.00
2023-03-16T16:43:42.477Z,30.13
2023-03-16T16:46:14.196Z,29.62
2023-03-16T16:48:44.222Z,29.67
2023-03-16T16:51:16.520Z,29.88
2023-03-16T16:53:44.475Z,30.23
2023-03-16T16:56:13.753Z,30.16
2023-03-16T16:58:43.236Z,30.10
2023-03-16T17:01:14.279Z,29.79
2023-03-16T17:03:42.288Z,30.33
2023-03-16T17:06:14.125Z,29.94
2023-03-16T17:08:42.410Z,29.80
2023-03-16T17:11:14.200Z,30.17
2023-03-16T17:13:44.042Z,30.02
2023-03-16T17:16:15.400Z,29.70
2023-03-16T17:18:44.977Z,29.84
2023-03-16T17:21:17.147Z,29.92
2023-03-16T17:23:45.081Z,29.93
2023-03-16T17:26:15.975Z,29.86
2023-03-16T17:28:46.999Z,29.84
2023-03-16T17:31:17.511Z,29.87
2023-03-16T17:33:45.406Z,30.16
2023-03-16T17:36:15.523Z,30.34
2023-03-16T17:38:46.142Z,30.22
2023-03-16T17:41:21.453Z,30.60
2023-03-16T17:43:54.500Z,30.39
2023-03-16T17:46:23.934Z,30.53
2023-03-16T17:48:52.983Z,30.38
2023-03-16T17:51:21.805Z,30.83
2023-03-16T17:53:49.816Z,30.74
2023-03-16T17:56:19.380Z,30.32
2023-03-16T17:58:49.555Z,30.70
2023-03-16T18:01:20.157Z,30.63
2023-03-16T18:03:49.413Z,30.56
2023-03-16T18:06:21.337Z,30.91
2023-03-16T18:08:49.546Z,30.94
2023-03-16T18:11:19.284Z,30.74
2023-03-16T18:13:47.329Z,31.18
2023-03-16T18:16:19.985Z,31.11
2023-03-16T18:18:48.125Z,30.79
2023-03-16T18:21:19.453Z,31.24
2023-03-16T18:23:47.458Z,31.50
2023-03-16T18:26:15.401Z,31.45
2023-03-16T18:28:43.857Z,31.62
2023-03-16T18:31:21.534Z,31.17
2023-03-16T18:33:50.636Z,31.70
2023-03-16T18:36:19.821Z,31.33
2023-03-16T18:38:49.084Z,31.62
2023-03-16T18:41:17.845Z,31.81
2023-03-16T18:43:45.837Z,31.87
2023-03-16T18:46:25.620Z,31.60
2023-03-16T18:48:54.034Z,31.95
2023-03-16T18:51:21.999Z,31.94
2023-03-16T18:53:50.078Z,31.47
2023-03-16T18:56:19.774Z,31.78
2023-03-16T18:58:48.389Z,31.92
2023-03-16T19:01:26.421Z,32.20
2023-03-16T19:03:58.323Z,31.72
2023-03-16T19:06:29.640Z,32.16
2023-03-16T19:09:02.325Z,31.83
2023-03-16T19:11:30.357Z,32.23
2023-03-16T19:13:58.268Z,31.86
2023-03-16T19:16:27.612Z,31.94
2023-03-16T19:18:55.870Z,31.92
2023-03-16T19:21:23.945Z,32.34
2023-03-16T19:23:56.051Z,32.24
2023-03-16T19:26:24.031Z,32.49
2023-03-16T19:28:52.166Z,32.33
2023-03-16T19:31:21.788Z,32.46
2023-03-16T19:33:51.971Z,32.52
2023-03-16T19:36:21.072Z,32.59
2023-03-16T19:38:50.977Z,32.22
2023-03-16T19:41:23.386Z,32.68
2023-03-16T19:43:51.780Z,32.51
2023-03-16T19:46:19.862Z,32.52
2023-03-16T19:48:47.792Z,32.72
2023-03-16T19:51:17.998Z,32.74
2023-03-16T19:53:46.064Z,32.80
2023-03-16T19:56:15.347Z,32.66
2023-03-16T19:58:44.085Z,32.82
2023-03-16T20:01:17.540Z,32.67
2023-03-16T20:03:46.444Z,32.70
2023-03-16T20:06:16.700Z,32.54
2023-03-16T20:08:45.158Z,32.78
2023-03-16T20:11:17.895Z,32.74
2023-03-16T20:13:46.781Z,32.45
2023-03-16T20:16:21.423Z,32.87
2023-03-16T20:18:49.990Z,32.58
2023-03-16T20:21:19.304Z,33.10
2023-03-16T20:23:47.269Z,32.96
2023-03-16T20:26:18.849Z,32.55
2023-03-16T20:28:48.367Z,33.04
2023-03-16T20:31:18.914Z,33.13
2023-03-16T20:33:46.998Z,33.04
2023-03-16T20:36:14.936Z,32.88
2023-03-16T20:38:44.288Z,32.66
2023-03-16T20:41:17.763Z,32.71
2023-03-16T20:43:45.817Z,33.16
2023-03-16T20:46:17.314Z,32.92
2023-03-16T20:48:45.284Z,32.79
2023-03-16T20:51:16.366Z,32.84
2023-03-16T20:53:46.589Z,32.79
2023-03-16T20:56:16.670Z,32.84
2023-03-16T20:58:45.734Z,32.92
2023-03-16T21:01:17.679Z,33.14
2023-03-16T21:03:47.439Z,32.74
2023-03-16T21:06:22.312Z,33.26
2023-03-16T21:08:52.589Z,32.99
2023-03-16T21:11:23.142Z,32.93
2023-03-16T21:13:51.112Z,33.24
2023-03-16T21:16:20.048Z,33.03
2023-03-16T21:18:49.439Z,32.98
2023-03-16T21:21:17.921Z,33.08
2023-03-16T21:23:46.116Z,33.22
2023-03-16T21:26:17.459Z,33.28
2023-03-16T21:28:45.540Z,33.37
2023-03-16T21:31:19.516Z,32.98
2023-03-16T21:33:48.388Z,33.25
2023-03-16T21:36:18.215Z,33.08
2023-03-16T21:38:46.169Z,33.36
2023-03-16T21:41:14.919Z,33.46
2023-03-16T21:43:44.493Z,33.01
2023-03-16T21:46:16.101Z,33.30
2023-03-16T21:48:44.641Z,33.16
2023-03-16T21:51:16.150Z,33.12
2023-03-16T21:53:44.853Z,33.36
2023-03-16T21:56:15.433Z,33.10
2023-03-16T21:58:44.835Z,33.34
2023-03-16T22:01:22.423Z,33.35
2023-03-16T22:03:53.401Z,33.38
2023-03-16T22:06:21.714Z,33.23
2023-03-16T22:08:51.202Z,33.48
2023-03-16T22:11:20.181Z,33.48
2023-03-16T22:13:49.569Z,33.10
2023-03-16T22:16:18.677Z,33.04
2023-03-16T22:18:47.068Z,33.25
2023-03-16T22:21:28.430Z,33.35
2023-03-16T22:23:56.508Z,32.98
2023-03-16T22:26:24.528Z,33.31
2023-03-16T22:28:55.107Z,33.17
2023-03-16T22:31:27.618Z,33.39
2023-03-16T22:33:55.626Z,33.29
2023-03-16T22:36:23.693Z,33.37
2023-03-16T22:38:55.750Z,33.18
2023-03-16T22:41:23.922Z,33.57
2023-03-16T22:43:51.914Z,33.12
2023-03-16T22:46:23.398Z,33.35
2023-03-16T22:48:52.179Z,33.24
2023-03-16T22:51:23.658Z,33.11
2023-03-16T22:53:51.829Z,33.05
2023-03-16T22:56:20.162Z,33.46
2023-03-16T22:58:49.295Z,33.29
2023-03-16T23:01:18.321Z,33.46
2023-03-16T23:03:48.355Z,33.42
2023-03-16T23:06:17.521Z,33.29
2023-03-16T23:08:45.542Z,33.54
2023-03-16T23:11:15.799Z,33.03
2023-03-16T23:13:44.009Z,33.54
2023-03-16T23:16:18.444Z,33.24
2023-03-16T23:18:48.154Z,33.12
2023-03-16T23:21:16.499Z,33.41
2023-03-16T23:23:48.303Z,33.47
2023-03-16T23:26:25.946Z,33.25
2023-03-16T23:28:55.723Z,33.17
2023-03-16T23:31:23.637Z,33.07
2023-03-16T23:33:52.913Z,32.91
2023-03-16T23:36:21.973Z,33.59
2023-03-16T23:38:50.306Z,33.45
2023-03-16T23:41:19.179Z,33.25
2023-03-16T23:43:47.080Z,33.21
2023-03-16T23:46:15.639Z,33.51
2023-03-16T23:48:44.262Z,33.12
2023-03-16T23:51:16.262Z,33.34
2023-03-16T23:53:44.170Z,33.01
2023-03-16T23:56:12.278Z,33.62
2023-03-16T23:58:40.173Z,33.53
