createdAt,value
2022-08-12T00:01:07.212Z,90.50
2022-08-12T00:03:53.405Z,90.60
2022-08-12T00:06:40.035Z,90.80
2022-08-12T00:09:27.276Z,90.90
2022-08-12T00:12:13.421Z,91.00
2022-08-12T00:15:01.413Z,91.10
2022-08-12T00:17:48.655Z,90.70
2022-08-12T00:20:34.921Z,90.70
2022-08-12T00:23:21.043Z,91.00
2022-08-12T00:26:23.670Z,91.20
2022-08-12T00:29:14.381Z,91.20
2022-08-12T00:32:01.524Z,91.40
2022-08-12T00:34:49.326Z,91.70
2022-08-12T00:37:40.008Z,92.00
2022-08-12T00:40:31.458Z,91.60
2022-08-12T00:43:00.121Z,91.80
2022-08-12T00:45:47.781Z,91.70
2022-08-12T00:48:17.307Z,91.70
2022-08-12T00:50:48.610Z,91.60
2022-08-12T00:53:19.143Z,91.90
2022-08-12T00:55:48.108Z,91.80
2022-08-12T00:58:23.856Z,91.80
2022-08-12T01:00:52.030Z,91.90
2022-08-12T01:03:20.907Z,92.00
2022-08-12T01:06:10.207Z,92.10
2022-08-12T01:08:56.488Z,92.00
2022-08-12T01:11:32.482Z,92.10
2022-08-12T01:14:02.465Z,91.90
2022-08-12T01:16:30.931Z,91.80
2022-08-12T01:19:00.764Z,92.00
2022-08-12T01:21:28.397Z,92.10
2022-08-12T01:24:29.846Z,91.70
2022-08-12T01:27:01.605Z,91.60
2022-08-12T01:29:34.850Z,91.60
2022-08-12T01:32:09.065Z,91.60
2022-08-12T01:34:39.041Z,91.70
2022-08-12T01:37:09.266Z,91.90
2022-08-12T01:40:35.318Z,92.10
2022-08-12T01:42:48.846Z,92.40
2022-08-12T01:45:17.988Z,92.30
2022-08-12T01:48:16.722Z,92.30
2022-08-12T01:51:06.575Z,92.80
2022-08-12T01:54:06.035Z,92.90
2022-08-12T01:56:44.024Z,92.30
2022-08-12T01:59:36.105Z,92.40
2022-08-12T02:02:09.546Z,92.00
2022-08-12T02:05:03.118Z,91.90
2022-08-12T02:08:19.050Z,91.60
2022-08-12T02:11:20.318Z,91.60
2022-08-12T02:14:15.785Z,91.60
2022-08-12T02:16:46.848Z,91.80
2022-08-12T02:20:16.730Z,92.10
2022-08-12T02:22:45.566Z,92.00
2022-08-12T02:25:16.249Z,92.10
2022-08-12T02:27:46.567Z,92.50
2022-08-12T02:30:19.525Z,92.20
2022-08-12T02:32:49.527Z,92.40
2022-08-12T02:35:22.929Z,92.30
2022-08-12T02:37:56.066Z,92.30
2022-08-12T02:40:25.795Z,92.40
2022-08-12T02:43:08.473Z,92.30
2022-08-12T02:45:54.050Z,92.40
2022-08-12T02:49:01.171Z,92.80
2022-08-12T02:51:39.442Z,92.60
2022-08-12T02:54:08.025Z,92.80
2022-08-12T02:56:38.140Z,92.80
2022-08-12T02:59:12.485Z,93.00
2022-08-12T03:01:54.423Z,93.30
2022-08-12T03:04:43.638Z,93.40
2022-08-12T03:07:15.033Z,93.00
2022-08-12T03:10:07.227Z,93.20
2022-08-12T03:12:49.499Z,93.40
2022-08-12T03:15:24.081Z,93.60
2022-08-12T03:18:28.381Z,93.70
2022-08-12T03:20:58.710Z,94.00
2022-08-12T03:23:29.830Z,93.90
2022-08-12T03:26:02.100Z,93.80
2022-08-12T03:28:51.329Z,93.90
2022-08-12T03:31:22.451Z,93.80
2022-08-12T03:34:01.856Z,94.20
2022-08-12T03:36:35.395Z,94.30
2022-08-12T03:39:16.185Z,94.20
2022-08-12T03:42:07.828Z,93.50
2022-08-12T03:45:24.401Z,93.60
2022-08-12T03:48:33.236Z,93.60
2022-08-12T03:51:22.129Z,93.80
2022-08-12T03:54:11.321Z,94.00
2022-08-12T03:56:58.400Z,94.50
2022-08-12T03:59:44.478Z,94.10
2022-08-12T04:02:16.183Z,94.40
2022-08-12T04:04:45.825Z,94.30
2022-08-12T04:07:14.538Z,94.30
2022-08-12T04:09:44.374Z,95.20
2022-08-12T04:12:32.718Z,94.80
2022-08-12T04:15:01.727Z,94.60
2022-08-12T04:17:30.627Z,95.10
2022-08-12T04:19:59.247Z,94.60
2022-08-12T04:22:30.926Z,94.40
2022-08-12T04:25:03.114Z,94.40
2022-08-12T04:27:32.394Z,94.50
2022-08-12T04:30:16.556Z,94.60
2022-08-12T04:32:51.042Z,94.60
2022-08-12T04:35:20.062Z,94.60
2022-08-12T04:37:58.535Z,95.10
2022-08-12T04:40:31.902Z,95.30
2022-08-12T04:43:01.680Z,95.60
2022-08-12T04:45:31.557Z,95.70
2022-08-12T04:48:00.071Z,95.80
2022-08-12T04:50:36.128Z,95.90
2022-08-12T04:53:06.987Z,95.90
2022-08-12T04:55:39.156Z,95.90
2022-08-12T04:58:07.718Z,96.10
2022-08-12T05:00:36.191Z,96.00
2022-08-12T05:03:06.349Z,96.30
2022-08-12T05:05:36.524Z,96.30
2022-08-12T05:08:08.147Z,96.60
2022-08-12T05:10:36.267Z,96.60
2022-08-12T05:13:24.724Z,96.30
2022-08-12T05:16:04.641Z,96.80
2022-08-12T05:18:39.413Z,97.10
2022-08-12T05:21:08.579Z,96.90
2022-08-12T05:23:40.631Z,96.90
2022-08-12T05:26:08.895Z,97.30
2022-08-12T05:28:37.509Z,97.50
2022-08-12T05:31:05.259Z,97.70
2022-08-12T05:33:38.023Z,97.10
2022-08-12T05:36:12.941Z,97.50
2022-08-12T05:38:56.458Z,97.50
2022-08-12T05:41:32.570Z,97.10
2022-08-12T05:44:06.307Z,97.10
2022-08-12T05:46:34.853Z,96.80
2022-08-12T05:49:03.276Z,96.80
2022-08-12T05:51:40.322Z,96.80
2022-08-12T05:54:11.517Z,96.80
2022-08-12T05:56:41.059Z,96.50
2022-08-12T05:59:11.437Z,96.40
2022-08-12T06:02:10.590Z,95.80
2022-08-12T06:04:28.127Z,96.10
2022-08-12T06:06:55.938Z,96.10
2022-08-12T06:09:23.508Z,96.00
2022-08-12T06:12:04.989Z,96.30
2022-08-12T06:14:37.188Z,96.10
2022-08-12T06:17:06.507Z,96.40
2022-08-12T06:20:27.587Z,96.00
2022-08-12T06:22:22.011Z,96.00
2022-08-12T06:24:50.088Z,95.80
2022-08-12T06:27:19.305Z,95.90
2022-08-12T06:30:08.636Z,96.30
2022-08-12T06:32:35.321Z,96.20
2022-08-12T06:35:25.182Z,96.20
2022-08-12T06:37:57.355Z,96.00
2022-08-12T06:40:44.301Z,96.00
2022-08-12T06:43:13.476Z,96.10
2022-08-12T06:45:47.506Z,96.00
2022-08-12T06:48:15.596Z,95.90
2022-08-12T06:50:44.647Z,95.80
2022-08-12T06:53:12.903Z,95.90
2022-08-12T06:55:58.551Z,95.70
2022-08-12T06:58:27.015Z,95.90
2022-08-12T07:00:56.223Z,95.60
2022-08-12T07:03:30.465Z,95.90
2022-08-12T07:06:06.625Z,95.80
2022-08-12T07:08:35.893Z,95.70
2022-08-12T07:11:06.526Z,95.70
2022-08-12T07:13:48.623Z,95.50
2022-08-12T07:17:06.641Z,95.50
2022-08-12T07:19:40.552Z,95.60
2022-08-12T07:22:14.411Z,95.50
2022-08-12T07:24:42.599Z,95.50
2022-08-12T07:27:10.397Z,95.70
2022-08-12T07:30:03.826Z,95.40
2022-08-12T07:32:29.340Z,95.40
2022-08-12T07:34:57.304Z,95.20
2022-08-12T07:37:24.847Z,95.10
2022-08-12T07:39:59.607Z,95.20
2022-08-12T07:42:29.610Z,95.20
2022-08-12T07:44:57.335Z,94.90
2022-08-12T07:47:27.548Z,94.40
2022-08-12T07:50:04.775Z,94.30
2022-08-12T07:52:38.716Z,94.40
2022-08-12T07:55:06.996Z,94.30
2022-08-12T07:57:34.961Z,94.10
2022-08-12T08:00:06.123Z,94.10
2022-08-12T08:02:37.753Z,94.00
2022-08-12T08:05:06.145Z,94.00
2022-08-12T08:07:33.913Z,93.80
2022-08-12T08:10:05.274Z,93.90
2022-08-12T08:12:51.620Z,93.60
2022-08-12T08:15:20.999Z,93.30
2022-08-12T08:18:04.105Z,93.30
2022-08-12T08:20:41.372Z,93.10
2022-08-12T08:23:15.618Z,93.20
2022-08-12T08:25:44.004Z,93.10
2022-08-12T08:28:14.728Z,93.00
2022-08-12T08:30:44.637Z,92.90
2022-08-12T08:33:22.868Z,92.80
2022-08-12T08:35:54.337Z,92.70
2022-08-12T08:38:33.086Z,92.10
2022-08-12T08:42:15.369Z,92.50
2022-08-12T08:44:11.563Z,92.80
2022-08-12T08:46:43.857Z,92.80
2022-08-12T08:49:12.582Z,92.20
2022-08-12T08:51:40.598Z,92.10
2022-08-12T08:54:08.958Z,92.50
2022-08-12T08:56:50.416Z,92.40
2022-08-12T08:59:19.634Z,92.10
2022-08-12T09:01:48.317Z,91.90
2022-08-12T09:05:09.924Z,91.30
2022-08-12T09:07:18.204Z,91.70
2022-08-12T09:10:03.438Z,91.30
2022-08-12T09:12:54.278Z,91.40
2022-08-12T09:15:34.924Z,91.40
2022-08-12T09:20:55.724Z,91.60
2022-08-12T09:26:11.278Z,91.70
2022-08-12T09:28:39.434Z,91.40
2022-08-12T09:32:03.429Z,91.00
2022-08-12T09:34:25.242Z,90.60
2022-08-12T09:36:58.082Z,90.90
2022-08-12T09:40:06.163Z,90.70
2022-08-12T09:42:54.314Z,90.40
2022-08-12T09:46:21.185Z,90.10
2022-08-12T09:48:20.054Z,89.90
2022-08-12T09:50:51.694Z,89.80
2022-08-12T09:54:31.577Z,88.90
2022-08-12T09:56:57.082Z,88.40
2022-08-12T09:59:10.179Z,89.00
2022-08-12T10:02:42.339Z,88.30
2022-08-12T10:04:26.671Z,87.90
2022-08-12T10:06:58.091Z,87.70
2022-08-12T10:09:28.899Z,87.70
2022-08-12T10:12:33.408Z,87.70
2022-08-12T10:15:02.441Z,87.20
2022-08-12T10:17:30.147Z,85.20
2022-08-12T10:19:59.829Z,84.80
2022-08-12T10:22:49.270Z,84.70
2022-08-12T10:26:35.247Z,83.80
2022-08-12T10:28:41.159Z,83.20
2022-08-12T10:31:28.532Z,82.40
2022-08-12T10:34:25.864Z,81.70
2022-08-12T10:37:22.554Z,82.80
2022-08-12T10:40:01.707Z,82.10
2022-08-12T10:43:00.570Z,82.30
2022-08-12T10:45:30.291Z,82.70
2022-08-12T10:48:07.418Z,81.90
2022-08-12T10:51:01.778Z,82.00
2022-08-12T10:53:44.470Z,81.30
2022-08-12T10:56:15.769Z,81.40
2022-08-12T10:58:46.355Z,80.60
2022-08-12T11:03:01.448Z,81.00
2022-08-12T11:04:27.907Z,80.10
2022-08-12T11:07:05.820Z,82.30
2022-08-12T11:10:00.728Z,82.80
2022-08-12T11:12:54.845Z,82.90
2022-08-12T11:15:24.307Z,80.60
2022-08-12T11:18:03.208Z,79.90
2022-08-12T11:20:31.450Z,80.00
2022-08-12T11:23:03.788Z,79.70
2022-08-12T11:25:57.327Z,79.40
2022-08-12T11:28:33.535Z,78.40
2022-08-12T11:31:03.410Z,78.10
2022-08-12T11:34:06.372Z,78.50
2022-08-12T11:36:22.262Z,78.90
2022-08-12T11:38:51.441Z,79.20
2022-08-12T11:41:30.892Z,80.10
2022-08-12T11:44:33.354Z,79.20
2022-08-12T11:46:51.267Z,79.80
2022-08-12T11:49:31.355Z,78.40
2022-08-12T11:52:02.211Z,79.70
2022-08-12T11:54:31.242Z,80.70
2022-08-12T11:57:02.492Z,81.40
2022-08-12T12:02:21.036Z,78.50
2022-08-12T12:04:53.043Z,77.80
2022-08-12T12:08:36.246Z,79.20
2022-08-12T12:10:20.024Z,79.80
2022-08-12T12:12:49.592Z,80.10
2022-08-12T12:15:24.754Z,78.90
2022-08-12T12:17:54.969Z,77.60
2022-08-12T12:20:27.782Z,76.80
2022-08-12T12:22:58.258Z,76.70
2022-08-12T12:26:07.097Z,76.20
2022-08-12T12:28:36.529Z,75.40
2022-08-12T12:31:04.277Z,75.40
2022-08-12T12:33:46.270Z,75.90
2022-08-12T12:36:23.185Z,76.60
2022-08-12T12:38:54.119Z,77.40
2022-08-12T12:41:21.646Z,77.70
2022-08-12T12:44:13.386Z,78.30
2022-08-12T12:46:56.758Z,78.70
2022-08-12T12:49:26.297Z,79.30
2022-08-12T12:52:19.910Z,78.90
2022-08-12T12:54:53.063Z,79.40
2022-08-12T12:57:35.902Z,79.10
2022-08-12T13:00:18.963Z,79.00
2022-08-12T13:02:55.853Z,78.00
2022-08-12T13:05:29.509Z,77.10
2022-08-12T13:08:27.838Z,77.00
2022-08-12T13:11:00.675Z,75.70
2022-08-12T13:14:07.967Z,76.00
2022-08-12T13:16:20.911Z,78.00
2022-08-12T13:18:50.336Z,77.70
2022-08-12T13:21:33.323Z,78.00
2022-08-12T13:24:09.717Z,78.40
2022-08-12T13:26:40.792Z,77.90
2022-08-12T13:29:11.564Z,77.70
2022-08-12T13:31:46.586Z,77.00
2022-08-12T13:34:34.473Z,77.90
2022-08-12T13:37:09.859Z,80.20
2022-08-12T13:39:39.452Z,81.40
2022-08-12T13:42:13.737Z,82.90
2022-08-12T13:44:43.099Z,86.40
2022-08-12T13:47:18.590Z,85.90
2022-08-12T13:49:55.054Z,85.00
2022-08-12T13:52:25.652Z,84.20
2022-08-12T13:54:54.174Z,82.90
2022-08-12T13:57:26.639Z,81.50
2022-08-12T13:59:55.641Z,80.90
2022-08-12T14:02:28.252Z,81.30
2022-08-12T14:04:56.981Z,81.30
2022-08-12T14:07:25.815Z,80.60
2022-08-12T14:10:16.479Z,80.80
2022-08-12T14:12:53.083Z,80.50
2022-08-12T14:15:36.713Z,79.90
2022-08-12T14:18:16.307Z,80.30
2022-08-12T14:20:48.281Z,80.70
2022-08-12T14:24:05.541Z,79.80
2022-08-12T14:26:17.067Z,80.30
2022-08-12T14:28:57.233Z,79.30
2022-08-12T14:31:29.631Z,78.70
2022-08-12T14:34:00.253Z,78.00
2022-08-12T14:36:33.218Z,77.70
2022-08-12T14:39:06.584Z,78.30
2022-08-12T14:41:37.134Z,78.90
2022-08-12T14:44:59.065Z,79.70
2022-08-12T14:47:07.787Z,79.60
2022-08-12T14:50:37.454Z,79.20
2022-08-12T14:53:26.221Z,79.30
2022-08-12T14:58:03.003Z,79.00
2022-08-12T15:00:52.430Z,79.00
2022-08-12T15:03:52.402Z,78.30
2022-08-12T15:06:43.718Z,78.90
2022-08-12T15:09:08.194Z,78.60
2022-08-12T15:11:54.722Z,79.00
2022-08-12T15:14:27.509Z,79.30
2022-08-12T15:16:55.286Z,79.30
2022-08-12T15:20:12.492Z,79.90
2022-08-12T15:22:35.528Z,80.30
2022-08-12T15:24:58.194Z,80.00
2022-08-12T15:28:11.062Z,80.50
2022-08-12T15:30:14.286Z,80.60
2022-08-12T15:32:44.254Z,82.20
2022-08-12T15:35:16.954Z,84.00
2022-08-12T15:38:09.275Z,83.60
2022-08-12T15:40:33.706Z,83.90
2022-08-12T15:43:08.298Z,83.20
2022-08-12T15:45:42.567Z,82.90
2022-08-12T15:48:17.056Z,82.50
2022-08-12T15:50:53.105Z,81.20
2022-08-12T15:53:42.958Z,80.70
2022-08-12T15:56:12.614Z,80.20
2022-08-12T15:58:41.760Z,78.60
2022-08-12T16:01:15.425Z,78.10
2022-08-12T16:04:00.812Z,78.00
2022-08-12T16:06:43.477Z,78.00
2022-08-12T16:09:21.680Z,77.50
2022-08-12T16:11:49.646Z,77.60
2022-08-12T16:14:17.237Z,77.90
2022-08-12T16:16:48.695Z,77.80
2022-08-12T16:20:03.426Z,78.00
2022-08-12T16:22:11.395Z,78.60
2022-08-12T16:24:43.921Z,78.80
2022-08-12T16:27:11.918Z,78.30
2022-08-12T16:29:54.199Z,78.60
2022-08-12T16:32:24.269Z,78.30
2022-08-12T16:34:56.058Z,78.30
2022-08-12T16:38:05.026Z,78.20
2022-08-12T16:40:13.770Z,78.70
2022-08-12T16:42:54.302Z,79.00
2022-08-12T16:46:04.512Z,79.10
2022-08-12T16:48:33.975Z,79.20
2022-08-12T16:51:06.083Z,79.20
2022-08-12T16:53:44.461Z,80.50
2022-08-12T16:56:17.339Z,81.50
2022-08-12T16:58:47.376Z,81.90
2022-08-12T17:01:15.847Z,82.70
2022-08-12T17:03:52.385Z,83.10
2022-08-12T17:06:27.699Z,83.20
2022-08-12T17:09:02.974Z,83.40
2022-08-12T17:11:31.348Z,83.50
2022-08-12T17:13:59.617Z,83.70
2022-08-12T17:16:29.975Z,84.10
2022-08-12T17:18:59.643Z,84.10
2022-08-12T17:21:40.568Z,84.00
2022-08-12T17:24:22.569Z,84.50
2022-08-12T17:27:00.204Z,84.90
2022-08-12T17:30:00.376Z,84.60
2022-08-12T17:32:16.804Z,85.40
2022-08-12T17:35:12.431Z,84.70
2022-08-12T17:37:41.030Z,84.80
2022-08-12T17:40:17.593Z,85.00
2022-08-12T17:42:48.187Z,85.00
2022-08-12T17:45:20.154Z,84.90
2022-08-12T17:48:01.421Z,85.30
2022-08-12T17:50:38.002Z,84.90
2022-08-12T17:53:08.153Z,84.90
2022-08-12T17:55:47.549Z,85.10
2022-08-12T17:58:17.978Z,85.50
2022-08-12T18:00:45.980Z,85.80
2022-08-12T18:04:04.204Z,86.20
2022-08-12T18:06:13.979Z,87.10
2022-08-12T18:08:55.060Z,87.70
2022-08-12T18:12:03.965Z,89.70
2022-08-12T18:14:36.658Z,89.30
2022-08-12T18:17:08.537Z,88.60
2022-08-12T18:20:05.050Z,89.00
2022-08-12T18:22:31.597Z,90.00
2022-08-12T18:25:06.759Z,89.20
2022-08-12T18:27:47.157Z,89.20
2022-08-12T18:30:29.192Z,89.90
2022-08-12T18:33:03.627Z,90.60
2022-08-12T18:35:47.302Z,90.90
2022-08-12T18:38:22.721Z,90.90
2022-08-12T18:41:21.936Z,90.60
2022-08-12T18:44:17.088Z,91.10
2022-08-12T18:46:55.853Z,90.70
2022-08-12T18:49:39.669Z,90.50
2022-08-12T18:52:11.758Z,90.30
2022-08-12T18:54:52.927Z,90.80
2022-08-12T18:58:05.867Z,91.30
2022-08-12T19:00:22.298Z,91.20
2022-08-12T19:02:53.732Z,90.90
2022-08-12T19:05:53.311Z,91.40
2022-08-12T19:08:14.384Z,91.40
2022-08-12T19:10:51.145Z,91.40
2022-08-12T19:13:39.662Z,91.40
2022-08-12T19:16:12.778Z,91.20
2022-08-12T19:18:44.866Z,91.10
2022-08-12T19:21:16.612Z,91.10
2022-08-12T19:24:07.721Z,91.10
2022-08-12T19:26:36.101Z,91.00
2022-08-12T19:29:05.328Z,91.30
2022-08-12T19:31:57.531Z,91.40
2022-08-12T19:35:24.088Z,91.40
2022-08-12T19:37:22.961Z,91.20
2022-08-12T19:40:07.672Z,91.40
2022-08-12T19:42:42.590Z,91.20
2022-08-12T19:45:15.595Z,91.20
2022-08-12T19:47:45.010Z,91.20
2022-08-12T19:50:19.766Z,91.40
2022-08-12T19:52:53.408Z,91.70
2022-08-12T19:55:24.393Z,91.90
2022-08-12T19:58:03.358Z,91.90
2022-08-12T20:00:34.448Z,91.90
2022-08-12T20:03:04.773Z,91.90
2022-08-12T20:06:06.897Z,91.70
2022-08-12T20:08:31.435Z,91.50
2022-08-12T20:12:11.830Z,91.40
2022-08-12T20:14:00.536Z,92.00
2022-08-12T20:16:57.279Z,91.90
2022-08-12T20:19:52.079Z,91.90
2022-08-12T20:22:24.495Z,91.60
2022-08-12T20:25:07.423Z,92.00
2022-08-12T20:28:03.174Z,91.80
2022-08-12T20:30:37.352Z,91.60
2022-08-12T20:33:18.295Z,91.80
2022-08-12T20:36:06.788Z,92.30
2022-08-12T20:38:40.124Z,92.00
2022-08-12T20:41:16.193Z,92.00
2022-08-12T20:43:45.859Z,91.80
2022-08-12T20:46:14.013Z,91.80
2022-08-12T20:48:44.543Z,92.10
2022-08-12T20:51:19.037Z,91.80
2022-08-12T20:53:58.434Z,91.70
2022-08-12T20:56:34.962Z,92.00
2022-08-12T20:59:06.489Z,92.20
2022-08-12T21:01:46.047Z,92.80
2022-08-12T21:04:36.594Z,92.20
2022-08-12T21:07:09.473Z,92.30
2022-08-12T21:09:51.285Z,92.30
2022-08-12T21:12:27.901Z,92.30
2022-08-12T21:15:22.857Z,92.50
2022-08-12T21:18:09.167Z,92.60
2022-08-12T21:20:44.949Z,92.50
2022-08-12T21:23:14.069Z,92.70
2022-08-12T21:25:49.168Z,92.90
2022-08-12T21:28:21.161Z,92.90
2022-08-12T21:31:10.664Z,92.80
2022-08-12T21:33:58.610Z,92.80
2022-08-12T21:36:34.117Z,92.70
2022-08-12T21:39:18.418Z,92.30
2022-08-12T21:41:52.698Z,92.40
2022-08-12T21:44:24.616Z,92.50
2022-08-12T21:47:21.461Z,92.70
2022-08-12T21:50:03.060Z,93.20
2022-08-12T21:52:40.994Z,93.20
2022-08-12T21:55:18.261Z,93.20
2022-08-12T21:57:53.414Z,92.70
2022-08-12T22:00:31.956Z,92.80
2022-08-12T22:04:03.437Z,93.10
2022-08-12T22:06:31.529Z,93.30
2022-08-12T22:09:16.711Z,93.00
2022-08-12T22:11:56.978Z,92.80
2022-08-12T22:14:29.044Z,92.70
2022-08-12T22:16:58.428Z,92.60
2022-08-12T22:19:26.840Z,92.70
2022-08-12T22:21:58.306Z,92.90
2022-08-12T22:24:29.888Z,93.00
2022-08-12T22:27:08.210Z,93.20
2022-08-12T22:30:07.297Z,92.90
2022-08-12T22:32:39.161Z,93.20
2022-08-12T22:35:29.279Z,93.00
2022-08-12T22:38:07.818Z,93.10
2022-08-12T22:40:39.531Z,93.10
2022-08-12T22:43:29.874Z,93.30
2022-08-12T22:46:15.628Z,93.20
2022-08-12T22:48:50.292Z,92.90
2022-08-12T22:51:20.331Z,92.90
2022-08-12T22:53:53.032Z,93.00
2022-08-12T22:56:30.986Z,93.30
2022-08-12T22:59:03.093Z,93.50
2022-08-12T23:01:52.610Z,93.30
2022-08-12T23:04:27.730Z,93.00
2022-08-12T23:06:58.467Z,93.40
2022-08-12T23:09:48.734Z,93.70
2022-08-12T23:12:37.471Z,94.10
2022-08-12T23:15:09.296Z,94.20
2022-08-12T23:17:40.919Z,94.10
2022-08-12T23:20:11.041Z,94.00
2022-08-12T23:22:40.219Z,94.20
2022-08-12T23:25:19.146Z,93.70
2022-08-12T23:28:30.089Z,93.70
2022-08-12T23:31:04.579Z,93.90
2022-08-12T23:34:00.229Z,94.20
2022-08-12T23:36:31.750Z,94.40
2022-08-12T23:40:13.158Z,94.50
2022-08-12T23:42:17.967Z,94.50
2022-08-12T23:44:52.523Z,94.60
2022-08-12T23:47:21.709Z,94.50
2022-08-12T23:49:57.860Z,94.30
2022-08-12T23:52:28.571Z,93.80
2022-08-12T23:55:23.351Z,94.10
2022-08-12T23:58:21.702Z,94.10
