createdAt,value
2017-06-10T00:00:03.362Z,0
2017-06-10T00:00:44.246Z,0
2017-06-10T00:01:25.141Z,0
2017-06-10T00:02:06.034Z,0
2017-06-10T00:02:46.926Z,0
2017-06-10T00:03:27.834Z,0
2017-06-10T00:04:08.734Z,0
2017-06-10T00:04:49.617Z,0
2017-06-10T00:05:30.516Z,0
2017-06-10T00:06:11.417Z,0
2017-06-10T00:06:52.272Z,0
2017-06-10T00:07:33.172Z,0
2017-06-10T00:08:14.067Z,0
2017-06-10T00:08:55.018Z,0
2017-06-10T00:09:35.863Z,0
2017-06-10T00:10:16.771Z,0
2017-06-10T00:10:57.652Z,0
2017-06-10T00:11:38.559Z,0
2017-06-10T00:12:19.441Z,0
2017-06-10T00:13:00.347Z,0
2017-06-10T00:13:41.237Z,0
2017-06-10T00:14:22.118Z,0
2017-06-10T00:15:03.011Z,0
2017-06-10T00:15:43.904Z,0
2017-06-10T00:16:24.787Z,0
2017-06-10T00:17:05.675Z,0
2017-06-10T00:17:46.580Z,0
2017-06-10T00:18:27.480Z,0
2017-06-10T00:19:08.388Z,0
2017-06-10T00:19:49.287Z,0
2017-06-10T00:20:30.185Z,0
2017-06-10T00:21:11.092Z,0
2017-06-10T00:21:52.010Z,0
2017-06-10T00:22:32.912Z,0
2017-06-10T00:23:13.792Z,0
2017-06-10T00:23:54.673Z,0
2017-06-10T00:24:35.556Z,0
2017-06-10T00:25:17.090Z,0
2017-06-10T00:25:57.986Z,0
2017-06-10T00:26:38.873Z,0
2017-06-10T00:27:19.759Z,0
2017-06-10T00:28:00.654Z,0
2017-06-10T00:28:41.547Z,0
2017-06-10T00:29:22.457Z,0
2017-06-10T00:30:03.360Z,0
2017-06-10T00:30:44.253Z,0
2017-06-10T00:31:25.154Z,0
2017-06-10T00:32:06.034Z,0
2017-06-10T00:32:46.932Z,0
2017-06-10T00:33:27.826Z,0
2017-06-10T00:34:08.726Z,0
2017-06-10T00:34:49.609Z,0
2017-06-10T00:35:30.509Z,0
2017-06-10T00:36:11.393Z,0
2017-06-10T00:36:52.273Z,0
2017-06-10T00:37:33.252Z,0
2017-06-10T00:38:14.145Z,0
2017-06-10T00:38:55.034Z,0
2017-06-10T00:39:35.913Z,0
2017-06-10T00:40:16.809Z,0
2017-06-10T00:40:57.703Z,0
2017-06-10T00:41:38.578Z,0
2017-06-10T00:42:19.471Z,0
2017-06-10T00:43:00.364Z,0
2017-06-10T00:43:41.256Z,0
2017-06-10T00:44:22.132Z,0
2017-06-10T00:45:03.025Z,0
2017-06-10T00:45:43.921Z,0
2017-06-10T00:46:24.806Z,0
2017-06-10T00:47:05.703Z,0
2017-06-10T00:47:46.604Z,0
2017-06-10T00:48:27.488Z,0
2017-06-10T00:49:08.384Z,0
2017-06-10T00:49:49.275Z,0
2017-06-10T00:50:30.161Z,0
2017-06-10T00:51:11.076Z,0
2017-06-10T00:51:51.952Z,0
2017-06-10T00:52:32.828Z,0
2017-06-10T00:53:13.730Z,0
2017-06-10T00:53:54.627Z,0
2017-06-10T00:54:35.516Z,0
2017-06-10T00:55:16.427Z,0
2017-06-10T00:55:57.313Z,0
2017-06-10T00:56:38.183Z,0
2017-06-10T00:57:19.077Z,0
2017-06-10T00:57:59.967Z,0
2017-06-10T00:58:40.860Z,0
2017-06-10T00:59:21.765Z,0
2017-06-10T01:00:02.667Z,0
2017-06-10T01:00:43.555Z,0
2017-06-10T01:01:24.470Z,0
2017-06-10T01:02:05.363Z,0
2017-06-10T01:02:46.248Z,0
2017-06-10T01:03:27.146Z,0
2017-06-10T01:04:08.028Z,0
2017-06-10T01:04:48.922Z,0
2017-06-10T01:05:29.807Z,0
2017-06-10T01:06:10.705Z,0
2017-06-10T01:06:51.587Z,0
2017-06-10T01:07:32.488Z,0
2017-06-10T01:08:13.382Z,0
2017-06-10T01:08:54.267Z,0
2017-06-10T01:09:35.162Z,0
2017-06-10T01:10:16.060Z,0
2017-06-10T01:10:56.946Z,0
2017-06-10T01:11:37.849Z,0
2017-06-10T01:12:18.733Z,0
2017-06-10T01:12:59.624Z,0
2017-06-10T01:13:40.520Z,0
2017-06-10T01:14:21.418Z,0
2017-06-10T01:15:02.295Z,0
2017-06-10T01:15:43.198Z,0
2017-06-10T01:16:24.081Z,0
2017-06-10T01:17:04.992Z,0
2017-06-10T01:17:45.866Z,0
2017-06-10T01:18:26.754Z,0
2017-06-10T01:19:07.658Z,0
2017-06-10T01:19:48.543Z,0
2017-06-10T01:20:29.432Z,0
2017-06-10T01:21:10.327Z,0
2017-06-10T01:21:51.207Z,0
2017-06-10T01:22:32.101Z,0
2017-06-10T01:23:12.982Z,0
2017-06-10T01:23:53.878Z,0
2017-06-10T01:24:34.772Z,0
2017-06-10T01:25:15.676Z,0
2017-06-10T01:25:56.560Z,0
2017-06-10T01:26:37.449Z,0
2017-06-10T01:27:18.337Z,0
2017-06-10T01:27:59.231Z,0
2017-06-10T01:28:40.120Z,0
2017-06-10T01:29:21.030Z,0
2017-06-10T01:30:01.927Z,0
2017-06-10T01:30:42.819Z,0
2017-06-10T01:31:23.709Z,0
2017-06-10T01:32:04.624Z,0
2017-06-10T01:32:45.518Z,0
2017-06-10T01:33:26.404Z,0
2017-06-10T01:34:07.318Z,0
2017-06-10T01:34:48.212Z,0
2017-06-10T01:35:29.099Z,0
2017-06-10T01:36:09.985Z,0
2017-06-10T01:36:50.882Z,0
2017-06-10T01:37:31.776Z,0
2017-06-10T01:38:12.678Z,0
2017-06-10T01:38:53.586Z,0
2017-06-10T01:39:34.492Z,0
2017-06-10T01:40:15.402Z,0
2017-06-10T01:40:56.286Z,0
2017-06-10T01:41:37.169Z,0
2017-06-10T01:42:18.077Z,0
2017-06-10T01:42:58.973Z,0
2017-06-10T01:43:39.866Z,0
2017-06-10T01:44:20.753Z,0
2017-06-10T01:45:01.640Z,0
2017-06-10T01:45:42.531Z,0
2017-06-10T01:46:23.420Z,0
2017-06-10T01:47:04.317Z,0
2017-06-10T01:47:45.282Z,0
2017-06-10T01:48:26.216Z,0
2017-06-10T01:49:07.104Z,0
2017-06-10T01:49:47.996Z,0
2017-06-10T01:50:28.879Z,0
2017-06-10T01:51:09.769Z,0
2017-06-10T01:51:50.671Z,0
2017-06-10T01:52:31.555Z,0
2017-06-10T01:53:12.453Z,0
2017-06-10T01:53:53.357Z,0
2017-06-10T01:54:34.248Z,0
2017-06-10T01:55:15.149Z,0
2017-06-10T01:55:56.040Z,0
2017-06-10T01:56:36.927Z,0
2017-06-10T01:57:17.816Z,0
2017-06-10T01:57:58.709Z,0
2017-06-10T01:58:39.592Z,0
2017-06-10T01:59:20.479Z,0
2017-06-10T02:00:01.384Z,0
2017-06-10T02:00:42.280Z,0
2017-06-10T02:01:23.175Z,0
2017-06-10T02:02:04.064Z,0
2017-06-10T02:02:44.953Z,0
2017-06-10T02:03:25.848Z,0
2017-06-10T02:04:06.736Z,0
2017-06-10T02:04:47.628Z,0
2017-06-10T02:05:28.527Z,4
2017-06-10T02:06:09.453Z,0
2017-06-10T02:06:50.346Z,4
2017-06-10T02:07:31.239Z,4
2017-06-10T02:08:12.123Z,4
2017-06-10T02:08:53.012Z,4
2017-06-10T02:09:33.909Z,4
2017-06-10T02:10:14.794Z,4
2017-06-10T02:10:55.686Z,4
2017-06-10T02:11:36.588Z,0
2017-06-10T02:12:17.464Z,4
2017-06-10T02:12:58.364Z,4
2017-06-10T02:13:39.264Z,4
2017-06-10T02:14:20.194Z,4
2017-06-10T02:15:01.089Z,4
2017-06-10T02:15:41.976Z,4
2017-06-10T02:16:22.883Z,4
2017-06-10T02:17:03.778Z,4
2017-06-10T02:17:44.651Z,4
2017-06-10T02:18:25.555Z,8
2017-06-10T02:19:06.451Z,8
2017-06-10T02:19:47.336Z,8
2017-06-10T02:20:28.256Z,4
2017-06-10T02:21:09.152Z,4
2017-06-10T02:21:50.049Z,8
2017-06-10T02:22:30.946Z,4
2017-06-10T02:23:11.836Z,8
2017-06-10T02:23:52.723Z,8
2017-06-10T02:24:33.612Z,8
2017-06-10T02:25:14.506Z,12
2017-06-10T02:25:55.403Z,8
2017-06-10T02:26:36.286Z,12
2017-06-10T02:27:17.183Z,12
2017-06-10T02:27:58.068Z,8
2017-06-10T02:28:38.961Z,8
2017-06-10T02:29:19.857Z,12
2017-06-10T02:30:00.752Z,12
2017-06-10T02:30:41.642Z,12
2017-06-10T02:31:22.524Z,12
2017-06-10T02:32:03.419Z,12
2017-06-10T02:32:44.319Z,12
2017-06-10T02:33:25.204Z,16
2017-06-10T02:34:06.101Z,20
2017-06-10T02:34:47.000Z,20
2017-06-10T02:35:27.881Z,28
2017-06-10T02:36:08.782Z,32
2017-06-10T02:36:49.679Z,32
2017-06-10T02:37:30.558Z,28
2017-06-10T02:38:11.475Z,28
2017-06-10T02:38:52.351Z,28
2017-06-10T02:39:33.228Z,28
2017-06-10T02:40:14.128Z,32
2017-06-10T02:40:55.021Z,32
2017-06-10T02:41:35.909Z,36
2017-06-10T02:42:16.818Z,40
2017-06-10T02:42:57.698Z,36
2017-06-10T02:43:38.581Z,36
2017-06-10T02:44:19.493Z,40
2017-06-10T02:45:00.378Z,48
2017-06-10T02:45:41.262Z,56
2017-06-10T02:46:22.171Z,56
2017-06-10T02:47:03.049Z,52
2017-06-10T02:47:43.936Z,48
2017-06-10T02:48:24.831Z,44
2017-06-10T02:49:05.722Z,48
2017-06-10T02:49:46.589Z,56
2017-06-10T02:50:27.503Z,56
2017-06-10T02:51:08.397Z,52
2017-06-10T02:51:49.283Z,48
2017-06-10T02:52:30.208Z,56
2017-06-10T02:53:11.075Z,52
2017-06-10T02:53:52.062Z,52
2017-06-10T02:54:32.944Z,56
2017-06-10T02:55:13.865Z,56
2017-06-10T02:55:54.756Z,72
2017-06-10T02:56:35.654Z,80
2017-06-10T02:57:16.546Z,76
2017-06-10T02:57:57.436Z,88
2017-06-10T02:58:38.359Z,100
2017-06-10T02:59:19.210Z,112
2017-06-10T03:00:00.104Z,108
2017-06-10T03:00:41.009Z,96
2017-06-10T03:01:21.896Z,96
2017-06-10T03:02:02.800Z,116
2017-06-10T03:02:43.698Z,124
2017-06-10T03:03:24.577Z,132
2017-06-10T03:04:05.505Z,124
2017-06-10T03:04:46.392Z,120
2017-06-10T03:05:27.284Z,104
2017-06-10T03:06:08.189Z,108
2017-06-10T03:06:49.069Z,112
2017-06-10T03:07:30.007Z,132
2017-06-10T03:08:10.884Z,160
2017-06-10T03:08:51.762Z,172
2017-06-10T03:09:32.687Z,168
2017-06-10T03:10:13.553Z,192
2017-06-10T03:10:54.430Z,220
2017-06-10T03:11:35.323Z,260
2017-06-10T03:12:16.218Z,284
2017-06-10T03:12:57.083Z,288
2017-06-10T03:13:37.955Z,292
2017-06-10T03:14:18.848Z,296
2017-06-10T03:14:59.750Z,300
2017-06-10T03:15:40.694Z,336
2017-06-10T03:16:21.578Z,356
2017-06-10T03:17:02.441Z,400
2017-06-10T03:17:43.336Z,416
2017-06-10T03:18:24.254Z,428
2017-06-10T03:19:05.137Z,444
2017-06-10T03:19:46.052Z,448
2017-06-10T03:20:26.935Z,464
2017-06-10T03:21:07.833Z,492
2017-06-10T03:21:48.721Z,512
2017-06-10T03:22:29.614Z,508
2017-06-10T03:23:10.497Z,512
2017-06-10T03:23:51.394Z,516
2017-06-10T03:24:33.171Z,564
2017-06-10T03:25:14.064Z,584
2017-06-10T03:25:54.950Z,608
2017-06-10T03:26:35.870Z,648
2017-06-10T03:27:16.775Z,652
2017-06-10T03:27:57.683Z,664
2017-06-10T03:28:38.568Z,696
2017-06-10T03:29:19.454Z,712
2017-06-10T03:30:00.359Z,736
2017-06-10T03:30:41.243Z,736
2017-06-10T03:31:22.139Z,756
2017-06-10T03:32:03.035Z,764
2017-06-10T03:32:43.916Z,784
2017-06-10T03:33:24.809Z,816
2017-06-10T03:34:05.724Z,816
2017-06-10T03:34:46.604Z,824
2017-06-10T03:35:27.497Z,844
2017-06-10T03:36:08.389Z,864
2017-06-10T03:36:49.265Z,856
2017-06-10T03:37:30.130Z,860
2017-06-10T03:38:11.014Z,888
2017-06-10T03:38:51.922Z,904
2017-06-10T03:39:32.805Z,908
2017-06-10T03:40:13.690Z,908
2017-06-10T03:40:54.603Z,920
2017-06-10T03:41:35.482Z,928
2017-06-10T03:42:16.375Z,944
2017-06-10T03:42:57.276Z,988
2017-06-10T03:43:38.156Z,952
2017-06-10T03:44:19.015Z,972
2017-06-10T03:44:59.908Z,988
2017-06-10T03:45:40.821Z,996
2017-06-10T03:46:21.692Z,1036
2017-06-10T03:47:02.575Z,1032
2017-06-10T03:47:43.503Z,1024
2017-06-10T03:48:24.366Z,1040
2017-06-10T03:49:05.266Z,1060
2017-06-10T03:49:46.217Z,1060
2017-06-10T03:50:27.049Z,1060
2017-06-10T03:51:07.922Z,1068
2017-06-10T03:51:48.847Z,1080
2017-06-10T03:52:29.725Z,1084
2017-06-10T03:53:10.602Z,1092
2017-06-10T03:53:51.530Z,1104
2017-06-10T03:54:32.440Z,1120
2017-06-10T03:55:13.344Z,1120
2017-06-10T03:55:54.223Z,1108
2017-06-10T03:56:35.154Z,1112
2017-06-10T03:57:16.023Z,1132
2017-06-10T03:57:56.898Z,1156
2017-06-10T03:58:37.798Z,1172
2017-06-10T03:59:18.686Z,1188
2017-06-10T03:59:59.582Z,1196
2017-06-10T04:00:40.472Z,1212
2017-06-10T04:01:21.372Z,1224
2017-06-10T04:02:02.251Z,1224
2017-06-10T04:02:43.148Z,1232
2017-06-10T04:03:24.043Z,1256
2017-06-10T04:04:04.921Z,1272
2017-06-10T04:04:45.867Z,1272
2017-06-10T04:05:26.745Z,1276
2017-06-10T04:06:07.633Z,1288
2017-06-10T04:06:48.538Z,1292
2017-06-10T04:07:29.421Z,1308
2017-06-10T04:08:10.315Z,1320
2017-06-10T04:08:51.258Z,1332
2017-06-10T04:09:32.092Z,1336
2017-06-10T04:10:12.975Z,1352
2017-06-10T04:10:53.875Z,1372
2017-06-10T04:11:34.764Z,1364
2017-06-10T04:12:15.657Z,1372
2017-06-10T04:12:56.580Z,1392
2017-06-10T04:13:37.458Z,1400
2017-06-10T04:14:18.367Z,1400
2017-06-10T04:14:59.261Z,1420
2017-06-10T04:15:40.148Z,1436
2017-06-10T04:16:21.047Z,1404
2017-06-10T04:17:01.940Z,1420
2017-06-10T04:17:42.830Z,1436
2017-06-10T04:18:23.734Z,1456
2017-06-10T04:19:04.649Z,1480
2017-06-10T04:19:45.550Z,1488
2017-06-10T04:20:26.422Z,1500
2017-06-10T04:21:07.306Z,1504
2017-06-10T04:21:48.192Z,1504
2017-06-10T04:22:29.083Z,1508
2017-06-10T04:23:09.967Z,1508
2017-06-10T04:23:50.874Z,1528
2017-06-10T04:24:31.772Z,1524
2017-06-10T04:25:12.653Z,1528
2017-06-10T04:25:53.562Z,1532
2017-06-10T04:26:34.458Z,1556
2017-06-10T04:27:15.366Z,1560
2017-06-10T04:27:56.266Z,1556
2017-06-10T04:28:37.157Z,1552
2017-06-10T04:29:18.072Z,1576
2017-06-10T04:29:58.981Z,1596
2017-06-10T04:30:39.885Z,1596
2017-06-10T04:31:20.771Z,1588
2017-06-10T04:32:01.666Z,1608
2017-06-10T04:32:42.559Z,1612
2017-06-10T04:33:23.446Z,1632
2017-06-10T04:34:04.333Z,1648
2017-06-10T04:34:45.231Z,1648
2017-06-10T04:35:26.121Z,1664
2017-06-10T04:36:06.988Z,1668
2017-06-10T04:36:47.866Z,1684
2017-06-10T04:37:28.759Z,1700
2017-06-10T04:38:09.652Z,1700
2017-06-10T04:38:50.537Z,1736
2017-06-10T04:39:31.431Z,1736
2017-06-10T04:40:12.340Z,1744
2017-06-10T04:40:53.266Z,1760
2017-06-10T04:41:34.158Z,1756
2017-06-10T04:42:15.050Z,1768
2017-06-10T04:42:55.948Z,1772
2017-06-10T04:43:36.839Z,1796
2017-06-10T04:44:17.739Z,1824
2017-06-10T04:44:58.673Z,1804
2017-06-10T04:45:39.578Z,1824
2017-06-10T04:46:20.460Z,1864
2017-06-10T04:47:01.354Z,1856
2017-06-10T04:47:42.265Z,1856
2017-06-10T04:48:23.218Z,1876
2017-06-10T04:49:04.112Z,1892
2017-06-10T04:49:45.012Z,1908
2017-06-10T04:50:25.977Z,1908
2017-06-10T04:51:06.870Z,1924
2017-06-10T04:51:47.748Z,1928
2017-06-10T04:52:28.650Z,1956
2017-06-10T04:53:09.541Z,1968
2017-06-10T04:53:50.429Z,1964
2017-06-10T04:54:31.329Z,1976
2017-06-10T04:55:12.221Z,1988
2017-06-10T04:55:53.099Z,2008
2017-06-10T04:56:33.984Z,2016
2017-06-10T04:57:14.884Z,2036
2017-06-10T04:57:55.772Z,2052
2017-06-10T04:58:36.682Z,2080
2017-06-10T04:59:17.586Z,2092
2017-06-10T04:59:58.484Z,2108
2017-06-10T05:00:39.378Z,2128
2017-06-10T05:01:20.258Z,2172
2017-06-10T05:02:01.154Z,2200
2017-06-10T05:02:42.055Z,2188
2017-06-10T05:03:22.924Z,2200
2017-06-10T05:04:03.802Z,2228
2017-06-10T05:04:44.712Z,2240
2017-06-10T05:05:25.594Z,2264
2017-06-10T05:06:06.479Z,2276
2017-06-10T05:06:47.384Z,2304
2017-06-10T05:07:28.274Z,2308
2017-06-10T05:08:09.172Z,2336
2017-06-10T05:08:50.065Z,2368
2017-06-10T05:09:30.955Z,2400
2017-06-10T05:10:11.833Z,2412
2017-06-10T05:10:52.729Z,2436
2017-06-10T05:11:33.618Z,2468
2017-06-10T05:12:14.499Z,2480
2017-06-10T05:12:55.397Z,2488
2017-06-10T05:13:36.291Z,2520
2017-06-10T05:14:17.175Z,2544
2017-06-10T05:14:58.065Z,2564
2017-06-10T05:15:38.953Z,2572
2017-06-10T05:16:19.847Z,2600
2017-06-10T05:17:00.722Z,2632
2017-06-10T05:17:41.626Z,2660
2017-06-10T05:18:22.511Z,2696
2017-06-10T05:19:03.395Z,2732
2017-06-10T05:19:44.269Z,2768
2017-06-10T05:20:25.171Z,2792
2017-06-10T05:21:06.059Z,2836
2017-06-10T05:21:46.951Z,2844
2017-06-10T05:22:27.855Z,2856
2017-06-10T05:23:08.762Z,2896
2017-06-10T05:23:49.678Z,2928
2017-06-10T05:24:30.558Z,2948
2017-06-10T05:25:11.456Z,2976
2017-06-10T05:25:52.358Z,3008
2017-06-10T05:26:33.239Z,3032
2017-06-10T05:27:14.106Z,3068
2017-06-10T05:27:55.003Z,3096
2017-06-10T05:28:35.894Z,3128
2017-06-10T05:29:16.774Z,3156
2017-06-10T05:29:57.676Z,3180
2017-06-10T05:30:38.573Z,3192
2017-06-10T05:31:19.473Z,3220
2017-06-10T05:32:00.369Z,3248
2017-06-10T05:32:41.257Z,3284
2017-06-10T05:33:22.164Z,3324
2017-06-10T05:34:03.063Z,3356
2017-06-10T05:34:43.950Z,3408
2017-06-10T05:35:24.848Z,3416
2017-06-10T05:36:05.741Z,3512
2017-06-10T05:36:46.619Z,3532
2017-06-10T05:37:27.518Z,3600
2017-06-10T05:38:08.408Z,3664
2017-06-10T05:38:49.296Z,3724
2017-06-10T05:39:30.196Z,3812
2017-06-10T05:40:11.085Z,3884
2017-06-10T05:40:51.992Z,3956
2017-06-10T05:41:32.885Z,4080
2017-06-10T05:42:13.780Z,4160
2017-06-10T05:42:54.685Z,4244
2017-06-10T05:43:35.578Z,4332
2017-06-10T05:44:16.457Z,4440
2017-06-10T05:44:57.359Z,4560
2017-06-10T05:45:38.255Z,4660
2017-06-10T05:46:19.151Z,4768
2017-06-10T05:47:00.046Z,4872
2017-06-10T05:47:40.928Z,4980
2017-06-10T05:48:21.829Z,5112
2017-06-10T05:49:02.726Z,5272
2017-06-10T05:49:43.617Z,5392
2017-06-10T05:50:24.511Z,5516
2017-06-10T05:51:05.406Z,5704
2017-06-10T05:51:46.306Z,5860
2017-06-10T05:52:27.205Z,6036
2017-06-10T05:53:08.100Z,6220
2017-06-10T05:53:48.982Z,6372
2017-06-10T05:54:29.887Z,6536
2017-06-10T05:55:10.770Z,6708
2017-06-10T05:55:51.661Z,6836
2017-06-10T05:56:32.559Z,6972
2017-06-10T05:57:13.498Z,7124
2017-06-10T05:57:54.404Z,7296
2017-06-10T05:58:35.298Z,7428
2017-06-10T05:59:16.198Z,7536
2017-06-10T05:59:57.081Z,7644
2017-06-10T06:00:37.970Z,7744
2017-06-10T06:01:18.869Z,7832
2017-06-10T06:01:59.760Z,7972
2017-06-10T06:02:40.656Z,8064
2017-06-10T06:03:21.553Z,8112
2017-06-10T06:04:02.448Z,8308
2017-06-10T06:04:43.346Z,8492
2017-06-10T06:05:24.255Z,8652
2017-06-10T06:06:05.138Z,8832
2017-06-10T06:06:46.035Z,8956
2017-06-10T06:07:26.934Z,9044
2017-06-10T06:08:07.825Z,9120
2017-06-10T06:08:48.718Z,9192
2017-06-10T06:09:29.624Z,9228
2017-06-10T06:10:10.532Z,9248
2017-06-10T06:10:51.429Z,9320
2017-06-10T06:11:32.319Z,9364
2017-06-10T06:12:13.215Z,9376
2017-06-10T06:12:54.110Z,9348
2017-06-10T06:13:35.023Z,9476
2017-06-10T06:14:15.918Z,9504
2017-06-10T06:14:56.844Z,9540
2017-06-10T06:15:37.721Z,9600
2017-06-10T06:16:18.610Z,9636
2017-06-10T06:16:59.504Z,9604
2017-06-10T06:17:40.425Z,9620
2017-06-10T06:18:21.325Z,9588
2017-06-10T06:19:02.221Z,9656
2017-06-10T06:19:43.134Z,9700
2017-06-10T06:20:24.033Z,9732
2017-06-10T06:21:04.923Z,9700
2017-06-10T06:21:45.828Z,9792
2017-06-10T06:22:26.712Z,9804
2017-06-10T06:23:07.637Z,9728
2017-06-10T06:23:48.527Z,9844
2017-06-10T06:24:29.428Z,9828
2017-06-10T06:25:10.328Z,9828
2017-06-10T06:25:51.233Z,9876
2017-06-10T06:26:32.135Z,9848
2017-06-10T06:27:13.033Z,9884
2017-06-10T06:27:53.955Z,9856
2017-06-10T06:28:34.854Z,9896
2017-06-10T06:29:15.746Z,9944
2017-06-10T06:29:56.645Z,9904
2017-06-10T06:30:37.548Z,9920
2017-06-10T06:31:18.452Z,9964
2017-06-10T06:31:59.357Z,9984
2017-06-10T06:32:40.277Z,9972
2017-06-10T06:33:21.184Z,9968
2017-06-10T06:34:02.063Z,10008
2017-06-10T06:34:42.963Z,10056
2017-06-10T06:35:23.862Z,10056
2017-06-10T06:36:04.769Z,10064
2017-06-10T06:36:45.670Z,10092
2017-06-10T06:37:26.586Z,10104
2017-06-10T06:38:07.468Z,10128
2017-06-10T06:38:48.440Z,10140
2017-06-10T06:39:29.287Z,10160
2017-06-10T06:40:10.201Z,10192
2017-06-10T06:40:51.104Z,10216
2017-06-10T06:41:32.004Z,10208
2017-06-10T06:42:12.895Z,10192
2017-06-10T06:42:53.790Z,10228
2017-06-10T06:43:34.676Z,10288
2017-06-10T06:44:15.580Z,10304
2017-06-10T06:44:56.479Z,10304
2017-06-10T06:45:37.397Z,10312
2017-06-10T06:46:18.306Z,10288
2017-06-10T06:46:59.208Z,10308
2017-06-10T06:47:40.117Z,10528
2017-06-10T06:48:21.030Z,10552
2017-06-10T06:49:01.933Z,10576
2017-06-10T06:49:42.841Z,10408
2017-06-10T06:50:23.745Z,10316
2017-06-10T06:51:04.656Z,10392
2017-06-10T06:51:45.563Z,10380
2017-06-10T06:52:26.476Z,10396
2017-06-10T06:53:07.379Z,10428
2017-06-10T06:53:48.291Z,10464
2017-06-10T06:54:29.199Z,10424
2017-06-10T06:55:10.111Z,10408
2017-06-10T06:55:51.016Z,10288
2017-06-10T06:56:31.965Z,10408
2017-06-10T06:57:12.892Z,10524
2017-06-10T06:57:53.802Z,10992
2017-06-10T06:58:34.711Z,11224
2017-06-10T06:59:15.610Z,11092
2017-06-10T06:59:56.521Z,10840
2017-06-10T07:00:37.419Z,10600
2017-06-10T07:01:18.318Z,10492
2017-06-10T07:01:59.232Z,10456
2017-06-10T07:02:40.141Z,10508
2017-06-10T07:03:21.048Z,10548
2017-06-10T07:04:02.007Z,10588
2017-06-10T07:04:42.884Z,10532
2017-06-10T07:05:23.798Z,10592
2017-06-10T07:06:04.712Z,10624
2017-06-10T07:06:45.619Z,10688
2017-06-10T07:07:26.527Z,10732
2017-06-10T07:08:07.440Z,10780
2017-06-10T07:08:48.328Z,10812
2017-06-10T07:09:29.230Z,10776
2017-06-10T07:10:10.159Z,10816
2017-06-10T07:10:51.078Z,10888
2017-06-10T07:11:31.990Z,10932
2017-06-10T07:12:12.885Z,11120
2017-06-10T07:13:51.433Z,11060
2017-06-10T07:14:32.413Z,11164
2017-06-10T07:15:13.330Z,11440
2017-06-10T07:17:27.488Z,11352
2017-06-10T07:18:08.385Z,11436
2017-06-10T07:18:49.274Z,11584
2017-06-10T07:19:30.163Z,11880
2017-06-10T07:20:11.076Z,12208
2017-06-10T07:20:51.984Z,12536
2017-06-10T07:21:32.905Z,12984
2017-06-10T07:22:13.804Z,14048
2017-06-10T07:22:54.718Z,17888
2017-06-10T07:23:35.623Z,30528
2017-06-10T07:24:16.549Z,47360
2017-06-10T07:24:57.427Z,65728
2017-06-10T07:25:38.429Z,12600
2017-06-10T07:26:19.387Z,80384
2017-06-10T07:27:57.811Z,80512
2017-06-10T07:28:38.692Z,80704
2017-06-10T07:29:19.587Z,81024
2017-06-10T07:30:00.472Z,80256
2017-06-10T07:30:41.374Z,79424
2017-06-10T07:31:22.245Z,9760
2017-06-10T07:32:03.143Z,79936
2017-06-10T07:32:44.043Z,71968
2017-06-10T07:33:24.943Z,20512
2017-06-10T07:34:05.848Z,17664
2017-06-10T07:34:46.757Z,77312
2017-06-10T07:35:27.664Z,73952
2017-06-10T07:36:08.556Z,9260
2017-06-10T07:36:49.484Z,23328
2017-06-10T07:37:30.388Z,77376
2017-06-10T07:38:11.295Z,76000
2017-06-10T07:38:52.192Z,65888
2017-06-10T07:41:01.258Z,76096
2017-06-10T07:41:42.163Z,8400
2017-06-10T07:42:23.048Z,6668
2017-06-10T07:43:03.960Z,7696
2017-06-10T07:43:44.881Z,74304
2017-06-10T07:44:25.782Z,66848
2017-06-10T07:45:06.697Z,78848
2017-06-10T07:45:47.604Z,10440
2017-06-10T07:46:28.502Z,68768
2017-06-10T07:47:09.393Z,31008
2017-06-10T07:47:50.306Z,59680
2017-06-10T07:48:31.187Z,17888
2017-06-10T07:49:12.094Z,79456
2017-06-10T07:49:52.980Z,73984
2017-06-10T07:50:33.883Z,70144
2017-06-10T07:51:14.792Z,54912
2017-06-10T07:51:55.682Z,5868
2017-06-10T07:52:36.576Z,68352
2017-06-10T07:53:17.494Z,71744
2017-06-10T07:53:58.373Z,79104
2017-06-10T07:54:39.283Z,84864
2017-06-10T07:55:20.160Z,90624
2017-06-10T07:56:01.061Z,94400
2017-06-10T07:56:41.960Z,84544
2017-06-10T07:57:22.870Z,60960
2017-06-10T07:58:03.780Z,35776
2017-06-10T07:58:44.682Z,16288
2017-06-10T07:59:25.590Z,13704
2017-06-10T08:00:06.512Z,13668
2017-06-10T08:00:47.412Z,13708
2017-06-10T08:01:28.323Z,14324
2017-06-10T08:02:09.230Z,14720
2017-06-10T08:02:50.190Z,15680
2017-06-10T08:03:31.098Z,15904
2017-06-10T08:04:12.025Z,16320
2017-06-10T08:04:52.926Z,17664
2017-06-10T08:05:33.857Z,18400
2017-06-10T08:06:14.780Z,18688
2017-06-10T08:06:55.689Z,19328
2017-06-10T08:07:36.606Z,17248
2017-06-10T08:08:17.521Z,15584
2017-06-10T08:08:58.438Z,15328
2017-06-10T08:09:39.353Z,15456
2017-06-10T08:10:20.262Z,15776
2017-06-10T08:11:01.177Z,16096
2017-06-10T08:11:42.093Z,16352
2017-06-10T08:12:22.981Z,17280
2017-06-10T08:13:03.899Z,18144
2017-06-10T08:13:44.802Z,15872
2017-06-10T08:14:25.708Z,10632
2017-06-10T08:15:06.618Z,7824
2017-06-10T08:15:47.536Z,7864
2017-06-10T08:16:28.450Z,43104
2017-06-10T08:17:09.358Z,65600
2017-06-10T08:19:23.571Z,13108
2017-06-10T08:20:04.476Z,11392
2017-06-10T08:20:45.385Z,16064
2017-06-10T08:21:26.297Z,13212
2017-06-10T08:22:07.212Z,42080
2017-06-10T08:22:48.125Z,66560
2017-06-10T08:23:29.035Z,11708
2017-06-10T08:24:09.951Z,11364
2017-06-10T08:24:50.838Z,11096
2017-06-10T08:25:31.734Z,10036
2017-06-10T08:26:12.642Z,8628
2017-06-10T08:26:53.546Z,8036
2017-06-10T08:27:34.444Z,11512
2017-06-10T08:28:15.342Z,10004
2017-06-10T08:28:56.244Z,9032
2017-06-10T08:29:37.154Z,7996
2017-06-10T08:30:18.048Z,7224
2017-06-10T08:30:58.951Z,7280
2017-06-10T08:31:39.851Z,7500
2017-06-10T08:32:20.759Z,10236
2017-06-10T08:33:01.658Z,77248
2017-06-10T08:33:42.565Z,76160
2017-06-10T08:34:23.500Z,85312
2017-06-10T08:35:04.390Z,15368
2017-06-10T08:35:45.319Z,26880
2017-06-10T08:36:26.234Z,70464
2017-06-10T08:37:07.137Z,68832
2017-06-10T08:37:48.046Z,70144
2017-06-10T08:38:28.946Z,70816
2017-06-10T08:39:09.862Z,74880
2017-06-10T08:39:50.773Z,83648
2017-06-10T08:40:31.680Z,85472
2017-06-10T08:41:12.576Z,92608
2017-06-10T08:41:53.497Z,17888
2017-06-10T08:42:34.414Z,15412
2017-06-10T08:43:15.322Z,112096
2017-06-10T08:43:56.224Z,18624
2017-06-10T08:44:37.128Z,15236
2017-06-10T08:45:18.037Z,118912
2017-06-10T08:45:58.970Z,119616
2017-06-10T08:46:39.867Z,14104
2017-06-10T08:47:20.796Z,17952
2017-06-10T08:48:01.705Z,98592
2017-06-10T08:48:42.609Z,94336
2017-06-10T08:49:23.517Z,8860
2017-06-10T08:50:04.467Z,6988
2017-06-10T08:50:45.358Z,6084
2017-06-10T08:51:26.269Z,6248
2017-06-10T08:52:07.181Z,7848
2017-06-10T08:52:48.087Z,11148
2017-06-10T08:53:28.991Z,102304
2017-06-10T08:54:09.906Z,71520
2017-06-10T08:54:50.807Z,99808
2017-06-10T08:55:31.719Z,97536
2017-06-10T08:56:12.632Z,11752
2017-06-10T08:56:53.541Z,11588
2017-06-10T08:57:34.497Z,10800
2017-06-10T08:58:15.414Z,12208
2017-06-10T08:58:56.320Z,31328
2017-06-10T08:59:37.227Z,66688
2017-06-10T09:00:18.139Z,10488
2017-06-10T09:00:59.047Z,8332
2017-06-10T09:01:40.001Z,6960
2017-06-10T09:02:20.908Z,6356
2017-06-10T09:03:01.824Z,6132
2017-06-10T09:03:42.734Z,6680
2017-06-10T09:04:23.647Z,77440
2017-06-10T09:05:04.642Z,80928
2017-06-10T09:05:45.501Z,84960
2017-06-10T09:06:26.394Z,88320
2017-06-10T09:07:07.309Z,103104
2017-06-10T09:07:48.211Z,103648
2017-06-10T09:08:29.119Z,107328
2017-06-10T09:09:10.008Z,107584
2017-06-10T09:09:50.906Z,104064
2017-06-10T09:10:31.816Z,95040
2017-06-10T09:11:12.740Z,99232
2017-06-10T09:11:53.656Z,35552
2017-06-10T09:12:34.571Z,106208
2017-06-10T09:13:15.484Z,98432
2017-06-10T09:13:56.388Z,96288
2017-06-10T09:14:37.300Z,93120
2017-06-10T09:15:18.209Z,76192
2017-06-10T09:15:59.115Z,49120
2017-06-10T09:16:40.029Z,18432
2017-06-10T09:17:20.937Z,80032
2017-06-10T09:18:01.934Z,19040
2017-06-10T09:18:42.863Z,37376
2017-06-10T09:19:23.768Z,9100
2017-06-10T09:20:04.687Z,7104
2017-06-10T09:20:45.590Z,6556
2017-06-10T09:21:26.495Z,7532
2017-06-10T09:22:07.401Z,84160
2017-06-10T09:22:48.313Z,86048
2017-06-10T09:23:29.220Z,83104
2017-06-10T09:24:10.120Z,82336