createdAt,value
2023-03-04T00:00:53.970Z,11.13
2023-03-04T00:03:21.391Z,12.27
2023-03-04T00:05:48.818Z,10.75
2023-03-04T00:08:16.098Z,12.13
2023-03-04T00:10:43.683Z,12.77
2023-03-04T00:13:10.956Z,12.30
2023-03-04T00:15:38.264Z,13.52
2023-03-04T00:18:05.623Z,9.98
2023-03-04T00:20:32.947Z,13.13
2023-03-04T00:23:00.985Z,17.20
2023-03-04T00:25:28.387Z,20.88
2023-03-04T00:27:55.713Z,19.65
2023-03-04T00:30:23.055Z,16.27
2023-03-04T00:32:50.386Z,11.88
2023-03-04T00:35:17.835Z,11.82
2023-03-04T00:37:45.133Z,11.50
2023-03-04T00:40:12.881Z,10.23
2023-03-04T00:42:42.922Z,18.63
2023-03-04T00:45:10.670Z,18.83
2023-03-04T00:47:38.014Z,15.30
2023-03-04T00:50:05.867Z,16.73
2023-03-04T00:52:33.381Z,18.30
2023-03-04T00:55:00.700Z,20.88
2023-03-04T00:57:28.898Z,20.52
2023-03-04T00:59:56.250Z,21.52
2023-03-04T01:02:24.960Z,28.48
2023-03-04T01:04:53.694Z,20.10
2023-03-04T01:07:22.360Z,18.85
2023-03-04T01:09:50.677Z,21.02
2023-03-04T01:12:18.950Z,21.10
2023-03-04T01:14:46.281Z,23.75
2023-03-04T01:17:13.900Z,20.70
2023-03-04T01:19:42.437Z,21.70
2023-03-04T01:22:10.914Z,21.50
2023-03-04T01:24:38.330Z,24.25
2023-03-04T01:27:06.991Z,23.02
2023-03-04T01:29:34.384Z,23.27
2023-03-04T01:32:03.365Z,23.02
2023-03-04T01:34:30.884Z,22.98
2023-03-04T01:36:59.308Z,18.52
2023-03-04T01:39:26.619Z,22.77
2023-03-04T01:41:54.185Z,22.08
2023-03-04T01:44:21.948Z,19.30
2023-03-04T01:46:53.701Z,21.35
2023-03-04T01:49:22.608Z,18.95
2023-03-04T01:51:53.733Z,23.27
2023-03-04T01:54:22.537Z,21.67
2023-03-04T01:56:52.738Z,21.63
2023-03-04T01:59:26.125Z,22.55
2023-03-04T02:01:55.924Z,25.73
2023-03-04T02:04:30.631Z,20.27
2023-03-04T02:06:59.161Z,22.08
2023-03-04T02:09:29.978Z,20.27
2023-03-04T02:11:57.778Z,20.33
2023-03-04T02:14:27.903Z,18.73
2023-03-04T02:16:55.406Z,23.13
2023-03-04T02:19:46.129Z,19.70
2023-03-04T02:22:13.483Z,23.25
2023-03-04T02:24:47.818Z,20.83
2023-03-04T02:27:15.422Z,22.30
2023-03-04T02:29:42.824Z,24.15
2023-03-04T02:32:13.130Z,19.10
2023-03-04T02:34:51.107Z,16.35
2023-03-04T02:37:20.079Z,20.02
2023-03-04T02:39:49.775Z,18.45
2023-03-04T02:42:18.435Z,17.45
2023-03-04T02:44:49.308Z,20.17
2023-03-04T02:47:22.252Z,19.73
2023-03-04T02:49:50.164Z,18.15
2023-03-04T02:52:20.445Z,20.63
2023-03-04T02:54:50.797Z,22.30
2023-03-04T02:57:18.638Z,18.23
2023-03-04T02:59:51.566Z,17.67
2023-03-04T03:02:22.454Z,23.48
2023-03-04T03:04:49.920Z,23.00
2023-03-04T03:07:19.892Z,21.88
2023-03-04T03:09:47.305Z,22.85
2023-03-04T03:12:14.596Z,22.48
2023-03-04T03:14:42.077Z,22.08
2023-03-04T03:17:12.021Z,23.02
2023-03-04T03:19:39.304Z,25.23
2023-03-04T03:22:10.941Z,23.83
2023-03-04T03:24:38.288Z,25.27
2023-03-04T03:27:06.043Z,20.15
2023-03-04T03:29:33.900Z,20.63
2023-03-04T03:32:01.161Z,25.98
2023-03-04T03:34:28.835Z,25.73
2023-03-04T03:36:56.170Z,24.65
2023-03-04T03:39:23.581Z,23.65
2023-03-04T03:41:50.873Z,21.48
2023-03-04T03:44:18.160Z,24.73
2023-03-04T03:46:46.789Z,23.83
2023-03-04T03:49:14.109Z,21.73
2023-03-04T03:51:41.361Z,21.33
2023-03-04T03:54:09.136Z,23.70
2023-03-04T03:56:36.383Z,22.95
2023-03-04T03:59:03.837Z,21.90
2023-03-04T04:01:31.129Z,25.38
2023-03-04T04:03:58.429Z,26.65
2023-03-04T04:06:26.415Z,22.75
2023-03-04T04:08:53.736Z,20.00
2023-03-04T04:11:21.376Z,20.67
2023-03-04T04:13:48.788Z,20.98
2023-03-04T04:16:16.224Z,19.88
2023-03-04T04:18:43.609Z,21.70
2023-03-04T04:21:11.025Z,21.80
2023-03-04T04:23:38.382Z,23.05
2023-03-04T04:26:05.684Z,24.58
2023-03-04T04:28:33.701Z,23.98
2023-03-04T04:31:01.053Z,29.38
2023-03-04T04:33:28.436Z,22.40
2023-03-04T04:35:55.802Z,21.98
2023-03-04T04:38:24.756Z,25.08
2023-03-04T04:40:52.008Z,21.80
2023-03-04T04:43:19.318Z,24.95
2023-03-04T04:45:46.674Z,19.52
2023-03-04T04:48:14.062Z,21.60
2023-03-04T04:50:41.346Z,19.05
2023-03-04T04:53:10.372Z,18.98
2023-03-04T04:55:37.737Z,20.40
2023-03-04T04:58:07.332Z,20.48
2023-03-04T05:00:34.648Z,21.90
2023-03-04T05:03:02.073Z,21.95
2023-03-04T05:05:29.408Z,20.65
2023-03-04T05:07:59.105Z,20.50
2023-03-04T05:10:26.418Z,21.50
2023-03-04T05:12:53.805Z,21.65
2023-03-04T05:15:21.180Z,27.90
2023-03-04T05:17:48.603Z,22.65
2023-03-04T05:20:16.011Z,25.92
2023-03-04T05:22:43.357Z,22.90
2023-03-04T05:25:12.086Z,26.00
2023-03-04T05:27:39.524Z,19.77
2023-03-04T05:30:07.389Z,24.02
2023-03-04T05:32:34.793Z,25.02
2023-03-04T05:35:02.161Z,21.20
2023-03-04T05:37:29.496Z,23.02
2023-03-04T05:39:56.793Z,23.13
2023-03-04T05:42:24.131Z,24.80
2023-03-04T05:44:54.033Z,22.65
2023-03-04T05:47:21.543Z,23.77
2023-03-04T05:49:48.851Z,20.85
2023-03-04T05:52:16.231Z,23.73
2023-03-04T05:54:43.466Z,25.40
2023-03-04T05:57:10.762Z,23.40
2023-03-04T05:59:38.120Z,24.27
2023-03-04T06:02:06.245Z,20.35
2023-03-04T06:04:33.722Z,26.98
2023-03-04T06:07:01.031Z,24.13
2023-03-04T06:09:28.300Z,25.27
2023-03-04T06:11:55.603Z,26.20
2023-03-04T06:14:23.076Z,27.48
2023-03-04T06:16:50.481Z,25.35
2023-03-04T06:19:17.804Z,25.75
2023-03-04T06:21:45.406Z,23.73
2023-03-04T06:24:12.857Z,22.17
2023-03-04T06:26:40.222Z,22.35
2023-03-04T06:29:07.642Z,22.92
2023-03-04T06:31:35.076Z,23.17
2023-03-04T06:34:02.517Z,24.65
2023-03-04T06:36:29.923Z,22.38
2023-03-04T06:38:57.228Z,23.17
2023-03-04T06:41:24.614Z,24.27
2023-03-04T06:43:54.556Z,29.65
2023-03-04T06:46:22.014Z,24.73
2023-03-04T06:48:49.358Z,22.30
2023-03-04T06:51:17.073Z,23.73
2023-03-04T06:53:44.328Z,22.20
2023-03-04T06:56:16.083Z,22.30
2023-03-04T06:58:47.203Z,21.55
2023-03-04T07:01:14.524Z,23.00
2023-03-04T07:03:43.058Z,26.58
2023-03-04T07:06:12.549Z,23.08
2023-03-04T07:08:40.645Z,25.67
2023-03-04T07:11:08.210Z,21.30
2023-03-04T07:13:38.241Z,24.92
2023-03-04T07:16:07.906Z,21.70
2023-03-04T07:18:36.438Z,18.92
2023-03-04T07:21:04.811Z,21.65
2023-03-04T07:23:32.472Z,25.42
2023-03-04T07:25:59.869Z,23.63
2023-03-04T07:28:27.683Z,25.63
2023-03-04T07:30:55.058Z,29.13
2023-03-04T07:33:22.341Z,22.27
2023-03-04T07:35:49.747Z,23.75
2023-03-04T07:38:17.093Z,23.70
2023-03-04T07:40:44.437Z,24.08
2023-03-04T07:43:12.724Z,25.58
2023-03-04T07:45:42.771Z,26.35
2023-03-04T07:48:10.169Z,21.15
2023-03-04T07:50:37.547Z,20.25
2023-03-04T07:53:04.915Z,23.27
2023-03-04T07:55:32.371Z,26.15
2023-03-04T07:58:00.190Z,18.05
2023-03-04T08:00:27.566Z,21.05
2023-03-04T08:02:54.898Z,21.88
2023-03-04T08:05:22.306Z,18.95
2023-03-04T08:07:51.679Z,22.95
2023-03-04T08:10:19.050Z,22.20
2023-03-04T08:12:46.451Z,23.23
2023-03-04T08:15:13.788Z,23.02
2023-03-04T08:17:41.113Z,24.02
2023-03-04T08:20:09.076Z,24.45
2023-03-04T08:22:36.426Z,25.27
2023-03-04T08:25:03.988Z,24.75
2023-03-04T08:27:31.320Z,21.88
2023-03-04T08:29:58.656Z,20.95
2023-03-04T08:32:26.136Z,22.05
2023-03-04T08:34:56.245Z,22.15
2023-03-04T08:37:23.961Z,21.42
2023-03-04T08:39:51.213Z,20.30
2023-03-04T08:42:18.551Z,22.92
2023-03-04T08:44:45.840Z,22.48
2023-03-04T08:47:13.262Z,21.33
2023-03-04T08:49:40.563Z,19.63
2023-03-04T08:52:08.113Z,26.20
2023-03-04T08:54:35.429Z,20.30
2023-03-04T08:57:03.724Z,25.25
2023-03-04T08:59:31.054Z,23.30
2023-03-04T09:01:58.419Z,22.45
2023-03-04T09:04:25.729Z,26.58
2023-03-04T09:06:54.055Z,25.63
2023-03-04T09:09:21.415Z,25.67
2023-03-04T09:11:49.032Z,19.08
2023-03-04T09:14:16.456Z,18.63
2023-03-04T09:16:43.878Z,22.58
2023-03-04T09:19:11.102Z,18.80
2023-03-04T09:21:38.473Z,20.55
2023-03-04T09:24:24.386Z,19.10
2023-03-04T09:26:55.177Z,19.77
2023-03-04T09:29:22.787Z,18.38
2023-03-04T09:31:50.738Z,20.40
2023-03-04T09:34:20.732Z,21.52
2023-03-04T09:36:48.075Z,18.55
2023-03-04T09:39:15.496Z,20.33
2023-03-04T09:41:46.071Z,20.38
2023-03-04T09:44:16.200Z,18.73
2023-03-04T09:46:45.123Z,20.30
2023-03-04T09:49:16.726Z,20.65
2023-03-04T09:51:46.701Z,19.10
2023-03-04T09:54:51.983Z,20.27
2023-03-04T09:57:45.601Z,22.05
2023-03-04T10:00:19.864Z,18.65
2023-03-04T10:03:10.320Z,19.25
2023-03-04T10:06:09.653Z,17.90
2023-03-04T10:09:02.528Z,18.27
2023-03-04T10:11:39.872Z,19.67
2023-03-04T10:14:19.376Z,18.13
2023-03-04T10:16:52.586Z,18.52
2023-03-04T10:19:47.305Z,22.42
2023-03-04T10:22:28.914Z,21.98
2023-03-04T10:24:58.495Z,19.75
2023-03-04T10:27:26.580Z,21.83
2023-03-04T10:29:53.943Z,23.02
2023-03-04T10:32:21.473Z,22.20
2023-03-04T10:34:48.869Z,18.80
2023-03-04T10:37:16.205Z,17.02
2023-03-04T10:39:47.553Z,21.50
2023-03-04T10:42:14.908Z,19.95
2023-03-04T10:44:55.953Z,24.73
2023-03-04T10:47:25.533Z,20.92
2023-03-04T10:49:58.744Z,22.75
2023-03-04T10:52:30.321Z,23.38
2023-03-04T10:55:02.069Z,23.17
2023-03-04T10:57:40.032Z,24.80
2023-03-04T11:00:34.484Z,24.17
2023-03-04T11:03:27.959Z,34.58
2023-03-04T11:06:05.481Z,24.40
2023-03-04T11:08:32.834Z,22.88
2023-03-04T11:11:00.208Z,24.50
2023-03-04T11:13:27.650Z,27.83
2023-03-04T11:16:02.366Z,27.70
2023-03-04T11:18:43.908Z,23.77
2023-03-04T11:21:19.601Z,24.05
2023-03-04T11:23:59.134Z,35.00
2023-03-04T11:26:29.727Z,27.55
2023-03-04T11:29:37.184Z,32.78
2023-03-04T11:32:08.498Z,31.65
2023-03-04T11:34:56.891Z,22.77
2023-03-04T11:37:30.512Z,38.83
2023-03-04T11:40:11.011Z,26.75
2023-03-04T11:42:51.319Z,26.65
2023-03-04T11:45:30.215Z,26.88
2023-03-04T11:48:31.737Z,31.48
2023-03-04T11:51:20.463Z,30.20
2023-03-04T11:53:54.564Z,23.55
2023-03-04T11:56:31.855Z,26.08
2023-03-04T11:59:23.916Z,26.42
2023-03-04T12:02:15.024Z,23.35
2023-03-04T12:04:48.359Z,27.15
2023-03-04T12:07:36.347Z,23.30
2023-03-04T12:10:19.488Z,28.65
2023-03-04T12:12:52.902Z,22.42
2023-03-04T12:15:24.931Z,24.58
2023-03-04T12:20:46.847Z,29.30
2023-03-04T12:23:35.089Z,22.48
2023-03-04T12:26:36.594Z,30.08
2023-03-04T12:29:06.901Z,24.48
2023-03-04T12:31:41.135Z,27.73
2023-03-04T12:34:32.818Z,23.45
2023-03-04T12:37:21.277Z,24.20
2023-03-04T12:40:16.074Z,25.65
2023-03-04T12:43:24.350Z,24.27
2023-03-04T12:46:13.180Z,24.73
2023-03-04T12:48:59.654Z,25.08
2023-03-04T12:51:47.418Z,26.48
2023-03-04T12:54:26.232Z,21.75
2023-03-04T12:57:02.383Z,28.27
2023-03-04T12:59:36.842Z,25.40
2023-03-04T13:02:35.464Z,29.80
2023-03-04T13:05:24.584Z,28.55
2023-03-04T13:08:02.426Z,24.50
2023-03-04T13:10:30.047Z,23.40
2023-03-04T13:12:59.982Z,26.65
2023-03-04T13:15:29.697Z,27.55
2023-03-04T13:17:58.905Z,24.58
2023-03-04T13:20:38.374Z,30.55
2023-03-04T13:23:14.753Z,29.15
2023-03-04T13:25:50.825Z,26.45
2023-03-04T13:28:26.948Z,21.88
2023-03-04T13:30:55.773Z,27.42
2023-03-04T13:33:23.263Z,25.77
2023-03-04T13:35:58.147Z,28.73
2023-03-04T13:38:28.515Z,32.08
2023-03-04T13:41:13.958Z,25.92
2023-03-04T13:43:49.442Z,26.10
2023-03-04T13:46:19.865Z,28.98
2023-03-04T13:48:50.295Z,25.25
2023-03-04T13:51:43.932Z,23.38
2023-03-04T13:54:16.664Z,27.35
2023-03-04T13:56:50.230Z,25.65
2023-03-04T13:59:32.193Z,24.90
2023-03-04T14:02:03.970Z,25.10
2023-03-04T14:04:35.151Z,24.05
2023-03-04T14:07:18.490Z,28.67
2023-03-04T14:10:00.840Z,23.95
2023-03-04T14:12:30.924Z,24.90
2023-03-04T14:15:02.795Z,25.48
2023-03-04T14:17:38.790Z,25.58
2023-03-04T14:20:24.602Z,25.52
2023-03-04T14:22:51.960Z,25.83
2023-03-04T14:25:19.262Z,25.63
2023-03-04T14:27:47.494Z,24.17
2023-03-04T14:30:39.102Z,24.90
2023-03-04T14:33:15.930Z,28.65
2023-03-04T14:35:48.975Z,29.67
2023-03-04T14:38:24.279Z,28.83
2023-03-04T14:40:55.990Z,32.00
2023-03-04T14:43:24.670Z,26.27
2023-03-04T14:45:55.289Z,27.80
2023-03-04T14:48:26.767Z,28.90
2023-03-04T14:50:55.812Z,31.08
2023-03-04T14:53:26.624Z,27.25
2023-03-04T14:55:57.869Z,23.85
2023-03-04T14:58:29.617Z,24.13
2023-03-04T15:01:07.200Z,28.65
2023-03-04T15:03:35.949Z,34.30
2023-03-04T15:06:18.109Z,30.33
2023-03-04T15:08:46.761Z,30.17
2023-03-04T15:11:27.128Z,31.45
2023-03-04T15:13:57.013Z,37.63
2023-03-04T15:16:28.055Z,25.08
2023-03-04T15:19:08.622Z,25.02
2023-03-04T15:21:43.105Z,27.67
2023-03-04T15:24:11.730Z,27.02
2023-03-04T15:26:42.589Z,28.02
2023-03-04T15:29:17.349Z,27.45
2023-03-04T15:31:48.322Z,28.38
2023-03-04T15:34:17.665Z,27.17
2023-03-04T15:36:47.383Z,29.38
2023-03-04T15:39:16.577Z,28.08
2023-03-04T15:41:46.585Z,31.67
2023-03-04T15:44:14.121Z,29.73
2023-03-04T15:46:41.566Z,27.50
2023-03-04T15:49:08.908Z,27.60
2023-03-04T15:51:36.416Z,25.95
2023-03-04T15:54:04.652Z,31.73
2023-03-04T15:56:33.902Z,26.13
2023-03-04T15:59:11.440Z,27.38
2023-03-04T16:01:38.841Z,28.77
2023-03-04T16:04:06.534Z,28.30
2023-03-04T16:06:33.942Z,24.58
2023-03-04T16:09:01.308Z,26.33
2023-03-04T16:11:32.761Z,26.48
2023-03-04T16:14:00.035Z,26.98
2023-03-04T16:16:27.396Z,27.45
2023-03-04T16:18:54.687Z,29.40
2023-03-04T16:21:24.924Z,27.95
2023-03-04T16:23:54.480Z,31.58
2023-03-04T16:26:23.626Z,26.80
2023-03-04T16:28:52.926Z,28.67
2023-03-04T16:31:22.608Z,31.10
2023-03-04T16:33:50.187Z,29.60
2023-03-04T16:36:20.256Z,26.58
2023-03-04T16:38:47.948Z,27.70
2023-03-04T16:41:16.946Z,25.55
2023-03-04T16:43:44.486Z,28.33
2023-03-04T16:46:14.560Z,32.85
2023-03-04T16:48:41.921Z,27.00
2023-03-04T16:51:18.443Z,33.50
2023-03-04T16:53:54.756Z,31.13
2023-03-04T16:56:24.988Z,24.85
2023-03-04T16:58:54.220Z,30.10
2023-03-04T17:01:21.564Z,26.73
2023-03-04T17:03:49.077Z,29.67
2023-03-04T17:06:17.261Z,34.13
2023-03-04T17:08:47.330Z,27.40
2023-03-04T17:11:17.875Z,32.97
2023-03-04T17:13:46.815Z,34.72
2023-03-04T17:16:15.260Z,35.30
2023-03-04T17:18:44.221Z,32.35
2023-03-04T17:21:17.352Z,34.45
2023-03-04T17:23:44.684Z,31.02
2023-03-04T17:26:15.662Z,30.92
2023-03-04T17:28:43.244Z,32.20
2023-03-04T17:31:16.071Z,32.28
2023-03-04T17:33:43.937Z,36.83
2023-03-04T17:36:13.286Z,37.20
2023-03-04T17:38:40.939Z,35.72
2023-03-04T17:41:13.375Z,35.80
2023-03-04T17:43:47.104Z,34.15
2023-03-04T17:46:16.361Z,36.47
2023-03-04T17:48:43.794Z,35.17
2023-03-04T17:51:14.839Z,37.45
2023-03-04T17:53:42.195Z,48.80
2023-03-04T17:56:11.625Z,49.03
2023-03-04T17:58:41.755Z,54.92
2023-03-04T18:01:19.278Z,47.90
2023-03-04T18:03:47.045Z,43.35
2023-03-04T18:06:14.927Z,38.42
2023-03-04T18:08:42.389Z,44.35
2023-03-04T18:11:10.365Z,37.72
2023-03-04T18:13:38.598Z,39.75
2023-03-04T18:16:06.227Z,38.75
2023-03-04T18:18:33.606Z,35.90
2023-03-04T18:21:04.826Z,40.50
2023-03-04T18:23:32.623Z,36.78
2023-03-04T18:26:00.338Z,37.97
2023-03-04T18:28:28.170Z,37.13
2023-03-04T18:30:55.671Z,37.78
2023-03-04T18:33:23.453Z,39.22
2023-03-04T18:35:50.887Z,34.83
2023-03-04T18:38:18.321Z,35.25
2023-03-04T18:40:45.681Z,39.70
2023-03-04T18:43:13.026Z,40.60
2023-03-04T18:45:40.359Z,43.53
2023-03-04T18:48:08.219Z,42.35
2023-03-04T18:50:35.519Z,38.58
2023-03-04T18:53:05.505Z,34.67
2023-03-04T18:55:32.786Z,48.80
2023-03-04T18:58:01.521Z,41.70
2023-03-04T19:00:29.066Z,38.45
2023-03-04T19:03:01.503Z,42.67
2023-03-04T19:05:31.370Z,44.05
2023-03-04T19:07:59.227Z,48.38
2023-03-04T19:10:26.887Z,48.35
2023-03-04T19:12:57.321Z,45.13
2023-03-04T19:15:25.304Z,46.42
2023-03-04T19:17:52.834Z,45.63
2023-03-04T19:20:20.163Z,44.22
2023-03-04T19:22:47.785Z,45.85
2023-03-04T19:25:15.248Z,50.80
2023-03-04T19:27:42.748Z,53.63
2023-03-04T19:30:10.600Z,45.08
2023-03-04T19:32:37.997Z,39.67
2023-03-04T19:35:05.649Z,46.50
2023-03-04T19:37:33.029Z,43.65
2023-03-04T19:40:00.275Z,51.72
2023-03-04T19:42:27.649Z,42.92
2023-03-04T19:44:55.090Z,42.55
2023-03-04T19:47:22.478Z,47.95
2023-03-04T19:49:49.804Z,47.90
2023-03-04T19:52:17.120Z,45.10
2023-03-04T19:54:44.405Z,46.65
2023-03-04T19:57:11.721Z,53.97
2023-03-04T19:59:39.042Z,45.50
2023-03-04T20:02:06.585Z,51.33
2023-03-04T20:04:36.982Z,42.42
2023-03-04T20:07:04.678Z,52.08
2023-03-04T20:09:32.187Z,45.33
2023-03-04T20:11:59.730Z,46.80
2023-03-04T20:14:27.995Z,49.90
2023-03-04T20:17:16.576Z,40.53
2023-03-04T20:19:44.467Z,40.97
2023-03-04T20:22:13.367Z,42.22
2023-03-04T20:24:40.633Z,50.35
2023-03-04T20:27:07.990Z,49.10
2023-03-04T20:29:35.300Z,42.10
2023-03-04T20:32:03.690Z,43.67
2023-03-04T20:34:31.030Z,49.45
2023-03-04T20:37:00.080Z,43.25
2023-03-04T20:39:29.956Z,46.30
2023-03-04T20:41:58.659Z,52.53
2023-03-04T20:44:26.810Z,42.70
2023-03-04T20:46:54.333Z,48.28
2023-03-04T20:49:27.919Z,50.58
2023-03-04T20:52:06.544Z,49.72
2023-03-04T20:54:35.869Z,51.50
2023-03-04T20:57:06.823Z,46.30
2023-03-04T20:59:35.294Z,47.03
2023-03-04T21:02:02.674Z,50.20
2023-03-04T21:04:31.922Z,49.28
2023-03-04T21:07:03.709Z,48.30
2023-03-04T21:09:31.220Z,55.45
2023-03-04T21:12:00.794Z,52.20
2023-03-04T21:14:30.595Z,53.05
2023-03-04T21:17:00.567Z,60.17
2023-03-04T21:19:36.388Z,68.35
2023-03-04T21:22:04.191Z,60.05
2023-03-04T21:24:35.254Z,60.47
2023-03-04T21:27:04.233Z,57.20
2023-03-04T21:29:31.972Z,56.05
2023-03-04T21:32:12.953Z,58.22
2023-03-04T21:34:48.395Z,53.75
2023-03-04T21:37:15.838Z,48.95
2023-03-04T21:42:10.541Z,55.53
2023-03-04T21:44:49.116Z,48.53
2023-03-04T21:47:16.961Z,54.25
2023-03-04T21:49:44.359Z,54.80
2023-03-04T21:52:13.027Z,51.05
2023-03-04T21:54:40.375Z,49.17
2023-03-04T21:57:07.735Z,53.58
2023-03-04T21:59:35.106Z,50.80
2023-03-04T22:02:02.547Z,47.45
2023-03-04T22:04:30.058Z,54.70
2023-03-04T22:06:57.437Z,52.72
2023-03-04T22:09:25.232Z,62.05
2023-03-04T22:11:52.544Z,59.10
2023-03-04T22:14:20.054Z,51.45
2023-03-04T22:16:54.943Z,50.33
2023-03-04T22:19:29.900Z,49.85
2023-03-04T22:21:57.243Z,48.83
2023-03-04T22:24:26.196Z,49.88
2023-03-04T22:26:53.660Z,45.80
2023-03-04T22:29:20.961Z,45.85
2023-03-04T22:31:48.377Z,54.60
2023-03-04T22:34:16.566Z,52.97
2023-03-04T22:36:46.469Z,44.42
2023-03-04T22:39:19.780Z,49.85
2023-03-04T22:41:50.302Z,57.58
2023-03-04T22:44:17.690Z,54.35
2023-03-04T22:46:45.320Z,56.60
2023-03-04T22:49:14.036Z,53.60
2023-03-04T22:51:43.351Z,56.38
2023-03-04T22:54:15.717Z,46.92
2023-03-04T22:56:43.776Z,50.47
2023-03-04T22:59:11.159Z,55.28
2023-03-04T23:01:38.543Z,58.45
2023-03-04T23:04:06.041Z,53.72
2023-03-04T23:06:34.019Z,51.15
2023-03-04T23:09:02.303Z,53.13
2023-03-04T23:11:31.889Z,55.50
2023-03-04T23:14:02.152Z,50.53
2023-03-04T23:16:29.916Z,50.20
2023-03-04T23:18:59.448Z,53.33
2023-03-04T23:21:28.422Z,55.70
2023-03-04T23:23:56.075Z,51.75
2023-03-04T23:26:29.412Z,47.25
2023-03-04T23:28:57.240Z,49.97
2023-03-04T23:31:25.823Z,53.70
2023-03-04T23:33:57.216Z,49.42
2023-03-04T23:36:26.946Z,49.97
2023-03-04T23:38:54.784Z,54.03
2023-03-04T23:41:25.507Z,57.20
2023-03-04T23:43:55.201Z,51.10
2023-03-04T23:46:23.738Z,50.60
2023-03-04T23:48:51.096Z,50.22
2023-03-04T23:51:24.007Z,48.92
2023-03-04T23:53:51.867Z,54.10
2023-03-04T23:56:21.981Z,55.97
2023-03-04T23:58:49.532Z,54.22
