createdAt,value
2018-10-02T00:00:13.673Z,86.20
2018-10-02T00:02:41.976Z,86.10
2018-10-02T00:05:10.284Z,86.30
2018-10-02T00:07:38.571Z,86.30
2018-10-02T00:10:06.903Z,86.30
2018-10-02T00:12:40.483Z,86.40
2018-10-02T00:15:08.814Z,86.40
2018-10-02T00:17:37.107Z,86.50
2018-10-02T00:20:05.451Z,86.40
2018-10-02T00:22:33.750Z,86.60
2018-10-02T00:25:02.102Z,86.30
2018-10-02T00:27:30.403Z,86.20
2018-10-02T00:29:58.780Z,86.20
2018-10-02T00:32:27.206Z,86.00
2018-10-02T00:34:55.460Z,86.00
2018-10-02T00:37:23.783Z,86.00
2018-10-02T00:39:52.080Z,86.30
2018-10-02T00:42:20.419Z,86.10
2018-10-02T00:44:48.722Z,86.10
2018-10-02T00:47:20.046Z,86.00
2018-10-02T00:49:48.340Z,86.10
2018-10-02T00:52:16.672Z,86.30
2018-10-02T00:54:44.979Z,86.10
2018-10-02T00:57:13.308Z,86.10
2018-10-02T00:59:41.615Z,86.30
2018-10-02T01:02:09.927Z,86.30
2018-10-02T01:04:38.232Z,86.40
2018-10-02T01:07:06.579Z,86.40
2018-10-02T01:09:34.891Z,86.50
2018-10-02T01:12:03.208Z,86.60
2018-10-02T01:14:31.520Z,86.60
2018-10-02T01:16:59.839Z,86.80
2018-10-02T01:19:28.150Z,87.00
2018-10-02T01:21:56.476Z,87.00
2018-10-02T01:24:24.784Z,87.10
2018-10-02T01:26:53.112Z,87.10
2018-10-02T01:29:21.422Z,87.20
2018-10-02T01:31:49.756Z,87.10
2018-10-02T01:34:18.083Z,87.10
2018-10-02T01:36:46.415Z,87.20
2018-10-02T01:39:16.364Z,87.20
2018-10-02T01:41:44.721Z,87.10
2018-10-02T01:44:13.046Z,87.20
2018-10-02T01:46:41.385Z,87.50
2018-10-02T01:49:09.699Z,87.30
2018-10-02T01:51:38.035Z,87.40
2018-10-02T01:54:06.369Z,87.30
2018-10-02T01:56:34.695Z,87.50
2018-10-02T01:59:03.015Z,87.70
2018-10-02T02:01:31.327Z,87.70
2018-10-02T02:03:59.624Z,87.70
2018-10-02T02:06:27.946Z,87.70
2018-10-02T02:08:56.239Z,87.70
2018-10-02T02:11:24.559Z,88.30
2018-10-02T02:13:52.867Z,87.50
2018-10-02T02:16:21.199Z,87.50
2018-10-02T02:18:49.530Z,87.50
2018-10-02T02:21:17.827Z,87.70
2018-10-02T02:23:46.131Z,87.70
2018-10-02T02:26:14.447Z,87.70
2018-10-02T02:28:42.754Z,87.70
2018-10-02T02:31:11.068Z,87.60
2018-10-02T02:33:39.380Z,87.70
2018-10-02T02:36:07.739Z,87.70
2018-10-02T02:38:36.079Z,87.90
2018-10-02T02:41:04.407Z,88.10
2018-10-02T02:43:32.799Z,88.20
2018-10-02T02:46:01.079Z,88.20
2018-10-02T02:48:34.840Z,88.20
2018-10-02T02:51:08.492Z,88.30
2018-10-02T02:53:36.817Z,88.20
2018-10-02T02:56:05.116Z,88.20
2018-10-02T02:58:33.460Z,88.30
2018-10-02T03:01:01.780Z,88.30
2018-10-02T03:03:30.099Z,88.20
2018-10-02T03:05:58.411Z,88.30
2018-10-02T03:08:26.748Z,88.20
2018-10-02T03:10:55.062Z,88.10
2018-10-02T03:13:23.371Z,88.20
2018-10-02T03:15:51.704Z,87.90
2018-10-02T03:18:20.052Z,87.80
2018-10-02T03:20:48.363Z,87.70
2018-10-02T03:23:16.701Z,87.80
2018-10-02T03:25:45.020Z,87.80
2018-10-02T03:28:13.336Z,88.00
2018-10-02T03:30:41.638Z,88.10
2018-10-02T03:33:09.967Z,88.30
2018-10-02T03:35:38.311Z,88.30
2018-10-02T03:38:06.606Z,88.30
2018-10-02T03:40:34.905Z,88.40
2018-10-02T03:43:03.304Z,88.70
2018-10-02T03:45:31.624Z,88.80
2018-10-02T03:47:59.965Z,88.60
2018-10-02T03:50:28.275Z,88.80
2018-10-02T03:52:56.607Z,88.70
2018-10-02T03:55:24.922Z,88.80
2018-10-02T03:57:53.246Z,88.70
2018-10-02T04:00:21.569Z,88.80
2018-10-02T04:02:49.895Z,88.90
2018-10-02T04:05:18.210Z,88.80
2018-10-02T04:07:46.526Z,88.80
2018-10-02T04:10:14.855Z,88.70
2018-10-02T04:12:43.192Z,88.80
2018-10-02T04:15:11.509Z,88.90
2018-10-02T04:17:39.836Z,88.80
2018-10-02T04:20:08.149Z,88.70
2018-10-02T04:22:36.491Z,88.70
2018-10-02T04:25:04.806Z,88.60
2018-10-02T04:27:33.133Z,88.70
2018-10-02T04:30:01.435Z,88.80
2018-10-02T04:32:29.771Z,88.90
2018-10-02T04:34:58.093Z,88.70
2018-10-02T04:37:26.403Z,88.80
2018-10-02T04:39:54.699Z,88.50
2018-10-02T04:42:23.038Z,88.20
2018-10-02T04:44:51.351Z,88.90
2018-10-02T04:47:19.731Z,87.90
2018-10-02T04:49:49.026Z,87.50
2018-10-02T04:52:17.385Z,87.40
2018-10-02T04:54:45.699Z,87.50
2018-10-02T04:57:14.019Z,87.70
2018-10-02T04:59:42.340Z,87.80
2018-10-02T05:02:10.719Z,87.90
2018-10-02T05:04:38.980Z,87.80
2018-10-02T05:07:07.300Z,88.10
2018-10-02T05:09:35.647Z,88.00
2018-10-02T05:12:04.027Z,87.90
2018-10-02T05:14:32.338Z,88.10
2018-10-02T05:17:00.654Z,87.90
2018-10-02T05:19:28.996Z,88.00
2018-10-02T05:21:57.316Z,87.90
2018-10-02T05:24:25.637Z,87.90
2018-10-02T05:26:53.956Z,87.70
2018-10-02T05:29:22.296Z,88.10
2018-10-02T05:31:50.618Z,87.90
2018-10-02T05:34:18.962Z,88.70
2018-10-02T05:36:47.281Z,88.20
2018-10-02T05:39:15.621Z,88.40
2018-10-02T05:41:43.953Z,88.80
2018-10-02T05:44:12.293Z,88.90
2018-10-02T05:46:40.611Z,89.20
2018-10-02T05:49:09.048Z,89.60
2018-10-02T05:51:37.355Z,89.60
2018-10-02T05:54:05.684Z,89.70
2018-10-02T05:56:33.980Z,90.00
2018-10-02T05:59:02.321Z,90.00
2018-10-02T06:01:30.632Z,89.70
2018-10-02T06:03:58.956Z,89.70
2018-10-02T06:06:27.256Z,89.60
2018-10-02T06:08:55.583Z,89.70
2018-10-02T06:11:23.893Z,89.60
2018-10-02T06:13:52.241Z,89.60
2018-10-02T06:16:20.570Z,89.60
2018-10-02T06:18:48.899Z,89.40
2018-10-02T06:21:17.223Z,89.50
2018-10-02T06:23:45.581Z,89.30
2018-10-02T06:26:13.890Z,90.00
2018-10-02T06:28:42.207Z,89.50
2018-10-02T06:31:10.514Z,89.20
2018-10-02T06:33:38.971Z,90.00
2018-10-02T06:36:07.323Z,89.20
2018-10-02T06:38:35.787Z,89.20
2018-10-02T06:41:03.993Z,89.20
2018-10-02T06:43:33.150Z,89.00
2018-10-02T06:46:01.451Z,88.90
2018-10-02T06:48:29.785Z,89.60
2018-10-02T06:50:58.170Z,88.90
2018-10-02T06:53:26.444Z,88.70
2018-10-02T06:55:54.824Z,88.50
2018-10-02T06:58:23.247Z,88.70
2018-10-02T07:00:51.569Z,89.00
2018-10-02T07:03:19.937Z,88.50
2018-10-02T07:05:48.266Z,88.50
2018-10-02T07:08:16.589Z,88.70
2018-10-02T07:10:44.900Z,88.50
2018-10-02T07:13:13.560Z,88.50
2018-10-02T07:15:41.887Z,88.40
2018-10-02T07:18:10.652Z,88.10
2018-10-02T07:20:39.023Z,87.90
2018-10-02T07:23:07.521Z,87.50
2018-10-02T07:25:35.850Z,87.20
2018-10-02T07:28:04.413Z,87.10
2018-10-02T07:30:32.609Z,86.10
2018-10-02T07:33:01.004Z,85.50
2018-10-02T07:35:29.605Z,85.20
2018-10-02T07:37:57.912Z,85.10
2018-10-02T07:40:26.425Z,85.50
2018-10-02T07:42:54.764Z,84.60
2018-10-02T07:45:23.094Z,84.00
2018-10-02T07:47:51.418Z,83.70
2018-10-02T07:50:19.749Z,83.50
2018-10-02T07:52:48.052Z,83.20
2018-10-02T07:55:16.401Z,82.80
2018-10-02T07:57:44.693Z,83.00
2018-10-02T08:00:13.024Z,82.40
2018-10-02T08:02:41.366Z,82.20
2018-10-02T08:05:09.753Z,81.50
2018-10-02T08:07:38.253Z,81.50
2018-10-02T08:10:06.596Z,81.20
2018-10-02T08:12:34.944Z,80.00
2018-10-02T08:15:04.185Z,79.70
2018-10-02T08:17:32.503Z,79.60
2018-10-02T08:20:00.888Z,79.40
2018-10-02T08:22:29.124Z,79.30
2018-10-02T08:24:57.427Z,78.70
2018-10-02T08:27:25.824Z,79.70
2018-10-02T08:29:54.122Z,78.90
2018-10-02T08:32:22.838Z,78.60
2018-10-02T08:34:51.177Z,78.30
2018-10-02T08:37:19.493Z,78.30
2018-10-02T08:39:47.844Z,78.30
2018-10-02T08:42:16.224Z,78.10
2018-10-02T08:44:44.625Z,78.10
2018-10-02T08:47:12.896Z,78.00
2018-10-02T08:49:41.618Z,76.90
2018-10-02T08:52:10.037Z,77.70
2018-10-02T08:54:38.360Z,78.50
2018-10-02T08:57:06.861Z,79.00
2018-10-02T08:59:35.196Z,80.00
2018-10-02T09:02:03.524Z,80.30
2018-10-02T09:04:31.852Z,81.00
2018-10-02T09:07:00.202Z,81.40
2018-10-02T09:09:28.524Z,81.70
2018-10-02T09:11:56.828Z,82.20
2018-10-02T09:14:25.157Z,82.80
2018-10-02T09:16:53.553Z,83.00
2018-10-02T09:19:21.837Z,83.00
2018-10-02T09:21:50.161Z,82.70
2018-10-02T09:24:18.507Z,82.80
2018-10-02T09:26:46.832Z,82.90
2018-10-02T09:29:15.156Z,83.30
2018-10-02T09:31:48.932Z,83.60
2018-10-02T09:34:22.872Z,83.10
2018-10-02T09:36:56.528Z,84.40
2018-10-02T09:39:30.182Z,83.70
2018-10-02T09:42:03.802Z,83.40
2018-10-02T09:44:32.132Z,83.30
2018-10-02T09:47:00.440Z,83.60
2018-10-02T09:49:28.756Z,83.80
2018-10-02T09:51:57.065Z,83.80
2018-10-02T09:54:25.452Z,84.50
2018-10-02T09:56:53.802Z,83.50
2018-10-02T09:59:22.121Z,83.50
2018-10-02T10:01:55.765Z,83.70
2018-10-02T10:04:24.119Z,83.70
2018-10-02T10:06:52.428Z,83.20
2018-10-02T10:09:20.735Z,84.00
2018-10-02T10:11:49.043Z,84.20
2018-10-02T10:14:17.356Z,83.40
2018-10-02T10:16:45.801Z,83.40
2018-10-02T10:19:14.032Z,83.80
2018-10-02T10:21:42.380Z,84.00
2018-10-02T10:24:10.679Z,84.40
2018-10-02T10:26:39.026Z,85.10
2018-10-02T10:29:07.507Z,85.90
2018-10-02T10:31:35.672Z,86.00
2018-10-02T10:34:04.009Z,86.70
2018-10-02T10:36:32.448Z,85.90
2018-10-02T10:39:00.748Z,85.40
2018-10-02T10:41:29.089Z,86.60
2018-10-02T10:43:57.403Z,86.80
2018-10-02T10:46:25.834Z,85.00
2018-10-02T10:48:54.146Z,84.90
2018-10-02T10:51:22.477Z,85.00
2018-10-02T10:53:50.884Z,84.90
2018-10-02T10:56:19.325Z,84.40
2018-10-02T10:58:47.690Z,84.90
2018-10-02T11:01:15.998Z,85.10
2018-10-02T11:03:44.324Z,85.00
2018-10-02T11:06:12.679Z,84.80
2018-10-02T11:08:41.072Z,84.70
2018-10-02T11:11:09.397Z,83.90
2018-10-02T11:13:37.725Z,84.80
2018-10-02T11:16:06.056Z,84.20
2018-10-02T11:18:34.377Z,83.80
2018-10-02T11:21:02.728Z,85.00
2018-10-02T11:23:31.067Z,82.50
2018-10-02T11:25:59.390Z,82.30
2018-10-02T11:28:27.700Z,82.40
2018-10-02T11:30:56.068Z,82.10
2018-10-02T11:33:24.412Z,82.90
2018-10-02T11:35:52.728Z,82.20
2018-10-02T11:38:21.127Z,82.60
2018-10-02T11:40:49.491Z,83.00
2018-10-02T11:43:17.926Z,82.80
2018-10-02T11:45:46.208Z,82.70
2018-10-02T11:48:14.533Z,81.00
2018-10-02T11:50:42.895Z,81.10
2018-10-02T11:53:11.201Z,81.10
2018-10-02T11:55:39.546Z,81.10
2018-10-02T11:58:07.864Z,81.10
2018-10-02T12:00:36.287Z,80.80
2018-10-02T12:03:04.584Z,80.00
2018-10-02T12:05:32.944Z,80.40
2018-10-02T12:08:01.265Z,80.10
2018-10-02T12:10:29.623Z,79.40
2018-10-02T12:12:58.027Z,79.90
2018-10-02T12:15:26.308Z,80.20
2018-10-02T12:17:54.648Z,80.70
2018-10-02T12:20:22.990Z,81.20
2018-10-02T12:22:51.339Z,80.90
2018-10-02T12:25:19.660Z,80.70
2018-10-02T12:27:48.100Z,80.80
2018-10-02T12:30:16.415Z,80.80
2018-10-02T12:32:44.772Z,80.80
2018-10-02T12:35:13.167Z,80.90
2018-10-02T12:37:41.493Z,81.00
2018-10-02T12:40:09.829Z,81.00
2018-10-02T12:42:38.275Z,80.70
2018-10-02T12:45:06.604Z,80.70
2018-10-02T12:47:34.965Z,80.60
2018-10-02T12:50:03.273Z,80.70
2018-10-02T12:52:31.612Z,80.70
2018-10-02T12:54:59.932Z,81.00
2018-10-02T12:57:28.340Z,80.60
2018-10-02T12:59:56.682Z,81.00
2018-10-02T13:02:25.015Z,80.70
2018-10-02T13:04:53.335Z,81.00
2018-10-02T13:07:21.659Z,81.50
2018-10-02T13:09:50.002Z,80.60
2018-10-02T13:12:18.327Z,80.70
2018-10-02T13:14:46.688Z,80.50
2018-10-02T13:17:15.126Z,81.40
2018-10-02T13:19:43.444Z,80.90
2018-10-02T13:22:11.787Z,80.30
2018-10-02T13:24:40.210Z,80.10
2018-10-02T13:27:08.517Z,79.90
2018-10-02T13:29:36.835Z,79.90
2018-10-02T13:32:05.191Z,79.90
2018-10-02T13:34:33.553Z,79.50
2018-10-02T13:37:01.874Z,79.30
2018-10-02T13:39:30.227Z,79.30
2018-10-02T13:41:58.576Z,78.90
2018-10-02T13:44:26.879Z,78.60
2018-10-02T13:46:55.191Z,78.90
2018-10-02T13:49:23.519Z,78.80
2018-10-02T13:51:51.845Z,79.10
2018-10-02T13:54:20.176Z,79.30
2018-10-02T13:56:48.496Z,79.50
2018-10-02T13:59:16.795Z,79.50
2018-10-02T14:01:45.108Z,79.50
2018-10-02T14:04:13.408Z,79.50
2018-10-02T14:06:41.748Z,79.80
2018-10-02T14:09:10.057Z,79.60
2018-10-02T14:11:38.378Z,79.90
2018-10-02T14:14:06.687Z,79.90
2018-10-02T14:16:35.091Z,80.20
2018-10-02T14:19:03.395Z,81.40
2018-10-02T14:21:31.726Z,82.10
2018-10-02T14:24:00.033Z,82.60
2018-10-02T14:26:28.353Z,82.70
2018-10-02T14:28:56.695Z,83.00
2018-10-02T14:31:25.149Z,83.30
2018-10-02T14:33:53.483Z,83.30
2018-10-02T14:36:21.791Z,83.50
2018-10-02T14:38:50.121Z,83.80
2018-10-02T14:41:18.435Z,84.00
2018-10-02T14:43:46.777Z,84.40
2018-10-02T14:46:15.079Z,85.10
2018-10-02T14:48:43.414Z,85.70
2018-10-02T14:51:11.744Z,86.40
2018-10-02T14:53:40.078Z,87.50
2018-10-02T14:56:08.378Z,89.00
2018-10-02T14:58:36.707Z,89.10
2018-10-02T15:01:05.066Z,90.00
2018-10-02T15:03:33.393Z,90.20
2018-10-02T15:06:01.688Z,90.30
2018-10-02T15:08:30.023Z,90.60
2018-10-02T15:10:58.340Z,91.20
2018-10-02T15:13:26.691Z,91.10
2018-10-02T15:15:54.990Z,91.30
2018-10-02T15:18:23.369Z,91.30
2018-10-02T15:20:51.749Z,91.50
2018-10-02T15:23:20.084Z,91.80
2018-10-02T15:25:48.384Z,91.90
2018-10-02T15:28:16.704Z,92.20
2018-10-02T15:30:45.004Z,92.30
2018-10-02T15:33:13.329Z,92.40
2018-10-02T15:35:41.633Z,92.50
2018-10-02T15:38:09.967Z,92.50
2018-10-02T15:40:38.277Z,92.50
2018-10-02T15:43:06.647Z,92.80
2018-10-02T15:45:34.946Z,92.50
2018-10-02T15:48:03.263Z,92.50
2018-10-02T15:50:31.640Z,92.50
2018-10-02T15:52:59.926Z,92.50
2018-10-02T15:55:28.239Z,92.50
2018-10-02T15:57:56.622Z,92.50
2018-10-02T16:00:24.891Z,92.40
2018-10-02T16:02:53.234Z,92.40
2018-10-02T16:05:21.615Z,92.30
2018-10-02T16:07:49.952Z,92.30
2018-10-02T16:10:18.255Z,92.30
2018-10-02T16:12:46.593Z,92.30
2018-10-02T16:15:14.891Z,92.20
2018-10-02T16:17:43.231Z,92.30
2018-10-02T16:20:11.528Z,92.20
2018-10-02T16:22:39.872Z,92.20
2018-10-02T16:25:08.260Z,91.90
2018-10-02T16:27:36.875Z,91.90
2018-10-02T16:30:05.424Z,92.00
2018-10-02T16:32:34.489Z,91.90
2018-10-02T16:35:02.804Z,92.00
2018-10-02T16:37:31.188Z,92.10
2018-10-02T16:39:59.542Z,92.10
2018-10-02T16:42:27.988Z,92.30
2018-10-02T16:44:56.556Z,92.30
2018-10-02T16:47:24.860Z,92.30
2018-10-02T16:49:53.390Z,92.70
2018-10-02T16:52:21.708Z,92.40
2018-10-02T16:54:50.040Z,92.40
2018-10-02T16:57:18.400Z,92.40
2018-10-02T16:59:46.660Z,92.40
2018-10-02T17:02:14.988Z,92.50
2018-10-02T17:04:43.313Z,92.60
2018-10-02T17:07:11.625Z,92.60
2018-10-02T17:09:39.963Z,92.60
2018-10-02T17:12:08.279Z,92.70
2018-10-02T17:14:36.644Z,92.90
2018-10-02T17:17:05.087Z,92.90
2018-10-02T17:19:33.399Z,93.00
2018-10-02T17:22:01.724Z,93.20
2018-10-02T17:24:30.079Z,93.20
2018-10-02T17:26:58.518Z,93.10
2018-10-02T17:29:26.868Z,93.10
2018-10-02T17:31:55.192Z,93.10
2018-10-02T17:34:23.521Z,93.10
2018-10-02T17:36:51.862Z,93.10
2018-10-02T17:39:20.200Z,93.20
2018-10-02T17:41:48.539Z,93.40
2018-10-02T17:44:16.901Z,93.50
2018-10-02T17:46:45.329Z,93.50
2018-10-02T17:49:13.681Z,93.70
2018-10-02T17:51:42.008Z,93.70
2018-10-02T17:54:10.364Z,93.50
2018-10-02T17:56:38.672Z,93.50
2018-10-02T17:59:07.003Z,93.30
2018-10-02T18:01:35.399Z,93.20
2018-10-02T18:04:03.672Z,93.30
2018-10-02T18:06:32.020Z,93.20
2018-10-02T18:09:00.354Z,93.30
2018-10-02T18:11:28.731Z,93.50
2018-10-02T18:13:57.059Z,93.70
2018-10-02T18:16:25.380Z,94.00
2018-10-02T18:18:53.715Z,94.00
2018-10-02T18:21:22.055Z,94.10
2018-10-02T18:23:50.392Z,94.20
2018-10-02T18:26:18.739Z,94.40
2018-10-02T18:28:47.064Z,94.40
2018-10-02T18:31:15.393Z,94.50
2018-10-02T18:33:43.725Z,94.40
2018-10-02T18:36:12.484Z,94.20
2018-10-02T18:38:40.860Z,94.20
2018-10-02T18:41:09.185Z,94.10
2018-10-02T18:43:37.533Z,94.20
2018-10-02T18:46:05.848Z,94.20
2018-10-02T18:48:34.181Z,94.20
2018-10-02T18:51:02.508Z,94.20
2018-10-02T18:53:30.826Z,94.30
2018-10-02T18:55:59.205Z,94.40
2018-10-02T18:58:27.502Z,94.30
2018-10-02T19:00:55.836Z,94.40
2018-10-02T19:03:24.153Z,94.30
2018-10-02T19:05:52.542Z,94.20
2018-10-02T19:08:26.194Z,94.20
2018-10-02T19:10:54.570Z,94.00
2018-10-02T19:13:22.904Z,94.10
2018-10-02T19:15:56.624Z,94.10
2018-10-02T19:18:24.935Z,94.10
2018-10-02T19:20:53.569Z,94.00
2018-10-02T19:23:21.884Z,94.00
2018-10-02T19:25:55.665Z,93.90
2018-10-02T19:28:23.982Z,93.70
2018-10-02T19:30:57.627Z,93.60
2018-10-02T19:33:25.931Z,93.50
2018-10-02T19:35:54.255Z,93.50
2018-10-02T19:38:28.127Z,93.30
2018-10-02T19:40:56.472Z,93.60
2018-10-02T19:43:24.792Z,93.30
2018-10-02T19:45:58.428Z,93.30
2018-10-02T19:48:26.733Z,93.30
2018-10-02T19:50:59.298Z,93.30
2018-10-02T19:53:27.595Z,93.30
2018-10-02T19:55:55.932Z,93.40
2018-10-02T19:58:24.252Z,93.50
2018-10-02T20:00:52.605Z,93.50
2018-10-02T20:03:20.900Z,93.60
2018-10-02T20:05:49.255Z,93.60
2018-10-02T20:08:17.546Z,93.60
2018-10-02T20:10:45.872Z,93.60
2018-10-02T20:13:14.251Z,93.80
2018-10-02T20:15:42.517Z,93.90
2018-10-02T20:18:10.826Z,93.90
2018-10-02T20:20:39.153Z,93.80
2018-10-02T20:23:07.582Z,93.90
2018-10-02T20:25:35.976Z,93.80
2018-10-02T20:28:04.298Z,93.80
2018-10-02T20:30:33.699Z,93.80
2018-10-02T20:33:02.440Z,93.70
2018-10-02T20:35:30.767Z,93.70
2018-10-02T20:37:59.084Z,93.60
2018-10-02T20:40:27.404Z,93.60
2018-10-02T20:42:55.719Z,93.50
2018-10-02T20:45:24.048Z,93.60
2018-10-02T20:47:52.355Z,93.50
2018-10-02T20:50:20.684Z,93.50
2018-10-02T20:52:48.988Z,93.50
2018-10-02T20:55:17.288Z,93.60
2018-10-02T20:57:45.611Z,93.80
2018-10-02T21:00:14.204Z,93.80
2018-10-02T21:02:43.025Z,93.90
2018-10-02T21:05:11.324Z,94.00
2018-10-02T21:07:39.653Z,94.40
2018-10-02T21:10:07.972Z,94.50
2018-10-02T21:12:36.320Z,94.40
2018-10-02T21:15:04.719Z,94.50
2018-10-02T21:17:33.034Z,94.50
2018-10-02T21:20:01.360Z,94.70
2018-10-02T21:22:29.688Z,94.80
2018-10-02T21:24:58.001Z,94.70
2018-10-02T21:27:26.356Z,94.70
2018-10-02T21:29:54.669Z,94.70
2018-10-02T21:32:23.003Z,94.70
2018-10-02T21:34:51.317Z,94.70
2018-10-02T21:37:19.657Z,94.70
2018-10-02T21:39:47.977Z,94.60
2018-10-02T21:42:16.341Z,94.60
2018-10-02T21:44:44.661Z,94.60
2018-10-02T21:47:13.004Z,94.60
2018-10-02T21:49:41.320Z,94.40
2018-10-02T21:52:09.653Z,94.40
2018-10-02T21:54:37.975Z,94.30
2018-10-02T21:57:06.332Z,93.90
2018-10-02T21:59:34.627Z,93.80
2018-10-02T22:02:02.956Z,93.60
2018-10-02T22:04:31.256Z,93.50
2018-10-02T22:06:59.584Z,93.20
2018-10-02T22:09:27.890Z,92.80
2018-10-02T22:11:56.229Z,92.30
2018-10-02T22:14:24.549Z,92.10
2018-10-02T22:16:52.876Z,91.70
2018-10-02T22:19:21.197Z,91.50
2018-10-02T22:21:49.515Z,91.30
2018-10-02T22:24:17.850Z,91.10
2018-10-02T22:26:46.184Z,90.70
2018-10-02T22:29:14.493Z,90.30
2018-10-02T22:31:42.827Z,90.10
2018-10-02T22:34:11.136Z,90.10
2018-10-02T22:36:39.460Z,89.90
2018-10-02T22:39:08.941Z,89.80
2018-10-02T22:41:37.312Z,90.00
2018-10-02T22:44:05.890Z,89.90
2018-10-02T22:46:34.229Z,89.70
2018-10-02T22:49:02.536Z,89.70
2018-10-02T22:51:30.876Z,89.70
2018-10-02T22:53:59.525Z,89.90
2018-10-02T22:56:27.861Z,90.00
2018-10-02T22:58:56.255Z,90.00
2018-10-02T23:01:24.565Z,90.20
2018-10-02T23:03:52.991Z,89.90
2018-10-02T23:06:21.309Z,89.70
2018-10-02T23:08:49.645Z,89.70
2018-10-02T23:11:17.969Z,89.90
2018-10-02T23:13:46.301Z,89.90
2018-10-02T23:16:14.603Z,89.90
2018-10-02T23:18:42.946Z,89.90
2018-10-02T23:21:11.281Z,90.00
2018-10-02T23:23:39.612Z,89.90
2018-10-02T23:26:08.015Z,89.90
2018-10-02T23:28:36.335Z,89.90
2018-10-02T23:31:04.656Z,89.90
2018-10-02T23:33:32.991Z,89.70
2018-10-02T23:36:01.332Z,89.60
2018-10-02T23:38:29.653Z,89.40
2018-10-02T23:40:57.954Z,89.30
2018-10-02T23:43:26.348Z,88.70
2018-10-02T23:45:55.273Z,88.60
2018-10-02T23:48:23.596Z,88.40
2018-10-02T23:50:51.909Z,88.30
2018-10-02T23:53:20.259Z,88.10
2018-10-02T23:55:48.577Z,87.80
2018-10-02T23:58:16.910Z,87.10
