createdAt,value
2023-12-02T00:00:53.148Z,2.99
2023-12-02T00:03:33.214Z,3.02
2023-12-02T00:06:02.167Z,2.98
2023-12-02T00:08:30.922Z,3.06
2023-12-02T00:10:59.668Z,3.05
2023-12-02T00:13:28.744Z,2.98
2023-12-02T00:15:57.572Z,3.03
2023-12-02T00:18:26.998Z,3.09
2023-12-02T00:20:55.737Z,3.17
2023-12-02T00:23:24.702Z,3.19
2023-12-02T00:25:53.436Z,3.23
2023-12-02T00:28:22.157Z,3.26
2023-12-02T00:30:50.911Z,3.28
2023-12-02T00:33:19.692Z,3.27
2023-12-02T00:35:48.389Z,3.28
2023-12-02T00:38:17.169Z,3.29
2023-12-02T00:40:45.874Z,3.30
2023-12-02T00:43:14.662Z,3.27
2023-12-02T00:45:43.364Z,3.20
2023-12-02T00:48:12.213Z,3.09
2023-12-02T00:50:41.062Z,3.00
2023-12-02T00:53:09.813Z,3.06
2023-12-02T00:55:38.501Z,3.13
2023-12-02T00:58:07.229Z,3.12
2023-12-02T01:00:36.011Z,3.14
2023-12-02T01:03:04.885Z,3.20
2023-12-02T01:05:33.789Z,3.03
2023-12-02T01:08:02.483Z,3.16
2023-12-02T01:10:31.235Z,3.12
2023-12-02T01:12:59.903Z,3.14
2023-12-02T01:15:28.798Z,3.09
2023-12-02T01:17:57.582Z,3.02
2023-12-02T01:20:26.323Z,2.93
2023-12-02T01:22:54.971Z,2.94
2023-12-02T01:25:23.635Z,2.99
2023-12-02T01:27:52.325Z,3.05
2023-12-02T01:30:21.572Z,3.06
2023-12-02T01:32:50.353Z,3.01
2023-12-02T01:35:19.114Z,3.04
2023-12-02T01:37:47.927Z,3.00
2023-12-02T01:40:16.733Z,3.00
2023-12-02T01:42:45.455Z,2.98
2023-12-02T01:45:14.198Z,3.01
2023-12-02T01:47:43.800Z,3.06
2023-12-02T01:50:13.646Z,3.02
2023-12-02T01:52:43.134Z,2.98
2023-12-02T01:55:11.811Z,3.10
2023-12-02T01:57:41.167Z,3.16
2023-12-02T02:00:11.202Z,3.05
2023-12-02T02:02:43.376Z,3.10
2023-12-02T02:05:12.278Z,2.99
2023-12-02T02:07:40.927Z,3.12
2023-12-02T02:10:09.779Z,3.17
2023-12-02T02:12:38.489Z,3.24
2023-12-02T02:15:08.338Z,3.26
2023-12-02T02:17:37.060Z,3.22
2023-12-02T02:20:07.215Z,3.24
2023-12-02T02:22:36.519Z,3.26
2023-12-02T02:25:05.948Z,3.30
2023-12-02T02:27:34.813Z,3.22
2023-12-02T02:30:04.186Z,3.35
2023-12-02T02:32:33.036Z,3.24
2023-12-02T02:35:01.719Z,3.17
2023-12-02T02:37:30.441Z,3.05
2023-12-02T02:39:59.122Z,3.10
2023-12-02T02:42:27.840Z,3.23
2023-12-02T02:44:56.968Z,3.30
2023-12-02T02:47:25.953Z,3.25
2023-12-02T02:49:54.645Z,3.18
2023-12-02T02:52:23.704Z,3.23
2023-12-02T02:54:52.367Z,3.30
2023-12-02T02:57:24.132Z,3.33
2023-12-02T02:59:52.930Z,3.34
2023-12-02T03:02:21.636Z,3.33
2023-12-02T03:04:50.350Z,3.31
2023-12-02T03:07:19.237Z,3.28
2023-12-02T03:09:47.938Z,3.30
2023-12-02T03:12:16.654Z,3.27
2023-12-02T03:14:45.415Z,3.32
2023-12-02T03:17:14.840Z,3.32
2023-12-02T03:19:43.804Z,3.29
2023-12-02T03:22:12.490Z,3.33
2023-12-02T03:24:41.315Z,3.34
2023-12-02T03:27:10.079Z,3.27
2023-12-02T03:29:38.836Z,3.23
2023-12-02T03:32:07.699Z,3.23
2023-12-02T03:34:36.435Z,3.32
2023-12-02T03:37:05.533Z,3.26
2023-12-02T03:39:34.377Z,3.18
2023-12-02T03:42:03.890Z,3.13
2023-12-02T03:44:33.437Z,3.03
2023-12-02T03:47:04.541Z,2.92
2023-12-02T03:49:33.313Z,2.84
2023-12-02T03:52:02.081Z,2.86
2023-12-02T03:54:30.928Z,3.00
2023-12-02T03:56:59.653Z,3.05
2023-12-02T03:59:28.351Z,3.06
2023-12-02T04:01:57.696Z,3.09
2023-12-02T04:04:26.452Z,3.05
2023-12-02T04:06:55.348Z,3.08
2023-12-02T04:09:24.108Z,3.03
2023-12-02T04:11:53.311Z,2.94
2023-12-02T04:14:22.726Z,2.99
2023-12-02T04:16:51.669Z,3.02
2023-12-02T04:19:20.472Z,3.03
2023-12-02T04:21:49.342Z,2.98
2023-12-02T04:24:18.029Z,2.88
2023-12-02T04:26:48.257Z,3.04
2023-12-02T04:29:17.073Z,3.14
2023-12-02T04:31:45.777Z,3.20
2023-12-02T04:34:15.882Z,3.12
2023-12-02T04:37:01.177Z,3.17
2023-12-02T04:39:30.963Z,3.14
2023-12-02T04:41:59.799Z,3.06
2023-12-02T04:44:28.604Z,2.99
2023-12-02T04:46:57.283Z,3.10
2023-12-02T04:49:26.049Z,3.03
2023-12-02T04:51:54.776Z,3.00
2023-12-02T04:54:23.529Z,3.11
2023-12-02T04:56:52.321Z,3.04
2023-12-02T04:59:21.052Z,3.16
2023-12-02T05:01:50.157Z,3.16
2023-12-02T05:04:18.876Z,3.06
2023-12-02T05:06:47.871Z,3.02
2023-12-02T05:09:17.655Z,3.08
2023-12-02T05:11:46.383Z,2.98
2023-12-02T05:14:15.005Z,2.88
2023-12-02T05:16:44.196Z,2.96
2023-12-02T05:19:13.030Z,3.00
2023-12-02T05:21:42.011Z,3.03
2023-12-02T05:24:10.898Z,3.09
2023-12-02T05:26:39.657Z,3.03
2023-12-02T05:29:08.482Z,3.06
2023-12-02T05:31:39.513Z,3.11
2023-12-02T05:34:08.806Z,3.08
2023-12-02T05:36:37.576Z,3.02
2023-12-02T05:39:06.729Z,2.96
2023-12-02T05:41:35.523Z,2.90
2023-12-02T05:44:05.192Z,2.72
2023-12-02T05:46:33.955Z,2.78
2023-12-02T05:49:02.878Z,2.77
2023-12-02T05:51:31.774Z,2.82
2023-12-02T05:54:02.105Z,2.87
2023-12-02T05:56:30.758Z,2.89
2023-12-02T05:58:59.521Z,2.98
2023-12-02T06:01:30.532Z,2.99
2023-12-02T06:03:59.785Z,2.86
2023-12-02T06:06:28.626Z,2.82
2023-12-02T06:08:57.636Z,2.78
2023-12-02T06:11:26.333Z,2.86
2023-12-02T06:13:55.203Z,2.97
2023-12-02T06:16:23.907Z,3.04
2023-12-02T06:18:52.933Z,3.11
2023-12-02T06:21:23.983Z,3.11
2023-12-02T06:23:53.484Z,3.21
2023-12-02T06:26:25.942Z,3.28
2023-12-02T06:28:57.511Z,3.26
2023-12-02T06:31:26.646Z,3.22
2023-12-02T06:33:55.521Z,3.23
2023-12-02T06:36:24.730Z,3.29
2023-12-02T06:38:53.432Z,3.25
2023-12-02T06:41:24.203Z,3.29
2023-12-02T06:43:53.026Z,3.35
2023-12-02T06:46:23.723Z,3.34
2023-12-02T06:48:52.881Z,3.30
2023-12-02T06:51:22.721Z,3.33
2023-12-02T06:53:51.439Z,3.45
2023-12-02T06:56:24.057Z,3.38
2023-12-02T06:58:53.443Z,3.36
2023-12-02T07:01:25.821Z,3.38
2023-12-02T07:03:56.105Z,3.38
2023-12-02T07:06:26.079Z,3.37
2023-12-02T07:08:56.224Z,3.46
2023-12-02T07:11:25.229Z,3.45
2023-12-02T07:13:53.981Z,3.43
2023-12-02T07:16:22.726Z,3.52
2023-12-02T07:18:51.538Z,3.50
2023-12-02T07:21:20.362Z,3.43
2023-12-02T07:23:49.152Z,3.47
2023-12-02T07:26:17.887Z,3.45
2023-12-02T07:28:46.673Z,3.50
2023-12-02T07:31:17.018Z,3.48
2023-12-02T07:33:45.849Z,3.50
2023-12-02T07:36:14.660Z,3.53
2023-12-02T07:38:43.372Z,3.59
2023-12-02T07:41:12.320Z,3.51
2023-12-02T07:43:41.260Z,3.47
2023-12-02T07:46:10.460Z,3.38
2023-12-02T07:48:39.173Z,3.39
2023-12-02T07:51:08.752Z,3.52
2023-12-02T07:53:37.620Z,3.62
2023-12-02T07:56:08.849Z,3.63
2023-12-02T07:58:37.729Z,3.70
2023-12-02T08:01:07.056Z,3.69
2023-12-02T08:03:35.746Z,3.81
2023-12-02T08:06:04.693Z,3.98
2023-12-02T08:08:33.401Z,3.91
2023-12-02T08:11:02.139Z,3.94
2023-12-02T08:13:30.972Z,4.03
2023-12-02T08:16:04.120Z,4.03
2023-12-02T08:18:32.879Z,4.08
2023-12-02T08:21:01.671Z,4.10
2023-12-02T08:23:30.453Z,4.13
2023-12-02T08:25:59.276Z,4.17
2023-12-02T08:28:27.986Z,4.02
2023-12-02T08:30:56.725Z,3.79
2023-12-02T08:33:25.427Z,3.79
2023-12-02T08:35:54.174Z,3.82
2023-12-02T08:38:22.856Z,3.73
2023-12-02T08:40:52.210Z,3.81
2023-12-02T08:43:21.015Z,3.96
2023-12-02T08:45:49.760Z,4.11
2023-12-02T08:48:18.673Z,4.25
2023-12-02T08:50:47.615Z,4.25
2023-12-02T08:53:16.557Z,4.23
2023-12-02T08:55:45.709Z,4.19
2023-12-02T08:58:14.548Z,4.25
2023-12-02T09:00:44.422Z,4.37
2023-12-02T09:03:14.147Z,4.37
2023-12-02T09:05:43.022Z,4.43
2023-12-02T09:08:12.923Z,4.49
2023-12-02T09:10:42.091Z,4.59
2023-12-02T09:13:41.396Z,4.62
2023-12-02T09:16:21.722Z,4.51
2023-12-02T09:18:53.769Z,4.49
2023-12-02T09:21:23.640Z,4.37
2023-12-02T09:23:53.070Z,4.53
2023-12-02T09:26:36.417Z,4.66
2023-12-02T09:29:05.201Z,4.76
2023-12-02T09:31:34.510Z,4.74
2023-12-02T09:34:05.288Z,4.62
2023-12-02T09:36:42.554Z,4.66
2023-12-02T09:39:12.396Z,4.77
2023-12-02T09:41:52.885Z,4.83
2023-12-02T09:44:41.413Z,4.88
2023-12-02T09:47:22.921Z,5.02
2023-12-02T09:50:13.547Z,4.96
2023-12-02T09:53:04.136Z,4.73
2023-12-02T09:55:45.132Z,4.89
2023-12-02T09:58:44.513Z,5.09
2023-12-02T10:01:23.485Z,5.08
2023-12-02T10:04:37.359Z,5.05
2023-12-02T10:07:20.429Z,5.10
2023-12-02T10:10:05.291Z,5.19
2023-12-02T10:13:27.905Z,5.21
2023-12-02T10:16:02.178Z,5.30
2023-12-02T10:18:38.941Z,5.23
2023-12-02T10:21:13.021Z,5.26
2023-12-02T10:23:59.405Z,5.42
2023-12-02T10:26:50.632Z,5.65
2023-12-02T10:29:37.290Z,5.64
2023-12-02T10:32:34.515Z,5.63
2023-12-02T10:35:22.297Z,5.56
2023-12-02T10:38:48.709Z,5.70
2023-12-02T10:41:23.532Z,5.77
2023-12-02T10:43:58.069Z,5.94
2023-12-02T10:46:27.548Z,5.91
2023-12-02T10:49:11.310Z,5.88
2023-12-02T10:51:44.470Z,5.83
2023-12-02T10:54:18.609Z,5.94
2023-12-02T10:56:51.228Z,6.02
2023-12-02T10:59:24.029Z,6.08
2023-12-02T11:02:25.291Z,6.19
2023-12-02T11:05:19.941Z,5.94
2023-12-02T11:08:05.201Z,6.08
2023-12-02T11:10:52.721Z,6.01
2023-12-02T11:13:28.171Z,6.01
2023-12-02T11:16:21.499Z,6.09
2023-12-02T11:19:40.776Z,5.98
2023-12-02T11:22:45.619Z,5.83
2023-12-02T11:25:41.472Z,5.92
2023-12-02T11:28:37.875Z,6.10
2023-12-02T11:31:21.547Z,6.03
2023-12-02T11:34:18.931Z,6.19
2023-12-02T11:37:05.899Z,6.27
2023-12-02T11:39:40.987Z,6.35
2023-12-02T11:42:23.021Z,6.30
2023-12-02T11:45:11.838Z,6.26
2023-12-02T11:48:19.572Z,6.21
2023-12-02T11:51:25.469Z,6.10
2023-12-02T11:54:19.952Z,6.23
2023-12-02T11:57:23.737Z,6.20
2023-12-02T12:00:14.977Z,6.30
2023-12-02T12:03:26.016Z,6.29
2023-12-02T12:06:53.554Z,6.32
2023-12-02T12:09:48.810Z,6.48
2023-12-02T12:12:23.594Z,6.67
2023-12-02T12:14:53.745Z,6.71
2023-12-02T12:17:26.070Z,6.78
2023-12-02T12:19:57.478Z,6.86
2023-12-02T12:22:29.610Z,6.97
2023-12-02T12:24:58.343Z,6.97
2023-12-02T12:27:27.013Z,7.05
2023-12-02T12:29:57.502Z,7.06
2023-12-02T12:32:27.344Z,7.15
2023-12-02T12:34:56.561Z,7.07
2023-12-02T12:37:25.408Z,7.13
2023-12-02T12:39:57.482Z,7.47
2023-12-02T12:42:27.780Z,7.84
2023-12-02T12:45:00.911Z,8.15
2023-12-02T12:47:32.259Z,8.63
2023-12-02T12:50:04.744Z,9.06
2023-12-02T12:52:42.808Z,9.55
2023-12-02T12:55:12.919Z,9.64
2023-12-02T12:58:05.029Z,10.10
2023-12-02T13:00:39.978Z,10.10
2023-12-02T13:03:20.240Z,9.80
2023-12-02T13:05:57.090Z,9.64
2023-12-02T13:08:31.625Z,9.27
2023-12-02T13:11:15.580Z,9.09
2023-12-02T13:14:05.261Z,8.72
2023-12-02T13:16:49.834Z,8.51
2023-12-02T13:19:33.874Z,8.19
2023-12-02T13:22:04.306Z,8.11
2023-12-02T13:24:41.873Z,7.92
2023-12-02T13:27:23.358Z,7.88
2023-12-02T13:29:55.155Z,7.82
2023-12-02T13:32:24.605Z,7.71
2023-12-02T13:35:15.044Z,7.59
2023-12-02T13:38:33.067Z,7.32
2023-12-02T13:41:10.502Z,7.24
2023-12-02T13:44:13.125Z,7.22
2023-12-02T13:47:00.622Z,7.17
2023-12-02T13:49:44.041Z,7.01
2023-12-02T13:52:58.407Z,6.85
2023-12-02T13:55:27.416Z,6.69
2023-12-02T13:58:08.535Z,6.72
2023-12-02T14:01:12.955Z,6.66
2023-12-02T14:04:07.777Z,6.51
2023-12-02T14:07:08.633Z,6.33
2023-12-02T14:09:41.012Z,6.23
2023-12-02T14:12:38.046Z,6.06
2023-12-02T14:15:29.714Z,5.91
2023-12-02T14:18:36.105Z,5.85
2023-12-02T14:22:00.257Z,5.64
2023-12-02T14:25:27.699Z,5.60
2023-12-02T14:28:32.095Z,5.53
2023-12-02T14:31:12.814Z,5.44
2023-12-02T14:34:02.776Z,5.36
2023-12-02T14:37:30.925Z,5.28
2023-12-02T14:40:16.216Z,5.22
2023-12-02T14:43:00.797Z,5.15
2023-12-02T14:45:34.585Z,5.07
2023-12-02T14:48:15.172Z,4.98
2023-12-02T14:50:45.903Z,4.91
2023-12-02T14:53:19.017Z,4.85
2023-12-02T14:55:49.093Z,4.81
2023-12-02T14:58:28.452Z,4.80
2023-12-02T15:01:03.228Z,4.76
2023-12-02T15:03:35.783Z,4.71
2023-12-02T15:06:07.591Z,4.69
2023-12-02T15:08:41.091Z,4.67
2023-12-02T15:11:12.576Z,4.68
2023-12-02T15:13:45.095Z,4.65
2023-12-02T15:16:14.694Z,4.58
2023-12-02T15:18:43.765Z,4.52
2023-12-02T15:21:14.702Z,4.45
2023-12-02T15:23:45.287Z,4.49
2023-12-02T15:26:19.334Z,4.51
2023-12-02T15:28:54.709Z,4.48
2023-12-02T15:31:23.710Z,4.48
2023-12-02T15:33:57.843Z,4.40
2023-12-02T15:36:29.912Z,4.36
2023-12-02T15:38:59.973Z,4.33
2023-12-02T15:41:29.213Z,4.27
2023-12-02T15:43:59.743Z,4.23
2023-12-02T15:46:29.617Z,4.21
2023-12-02T15:49:02.089Z,4.23
2023-12-02T15:51:33.532Z,4.15
2023-12-02T15:54:04.624Z,4.07
2023-12-02T15:56:34.131Z,4.04
2023-12-02T15:59:06.118Z,4.01
2023-12-02T16:01:46.455Z,4.01
2023-12-02T16:04:17.440Z,4.06
2023-12-02T16:06:50.319Z,4.06
2023-12-02T16:09:22.846Z,3.98
2023-12-02T16:11:53.817Z,3.85
2023-12-02T16:17:42.722Z,3.63
2023-12-02T16:20:14.817Z,3.53
2023-12-02T16:22:43.716Z,3.54
2023-12-02T16:25:12.900Z,3.47
2023-12-02T16:27:41.816Z,3.41
2023-12-02T16:30:22.928Z,3.40
2023-12-02T16:32:56.937Z,3.41
2023-12-02T16:35:25.772Z,3.39
2023-12-02T16:37:54.801Z,3.39
2023-12-02T16:40:23.575Z,3.44
2023-12-02T16:42:52.787Z,3.41
2023-12-02T16:45:23.084Z,3.40
2023-12-02T16:48:00.962Z,3.39
2023-12-02T16:50:33.101Z,3.38
2023-12-02T16:53:04.165Z,3.33
2023-12-02T16:55:36.993Z,3.30
2023-12-02T16:58:11.144Z,3.26
2023-12-02T17:00:42.788Z,3.29
2023-12-02T17:03:36.499Z,3.33
2023-12-02T17:06:10.754Z,3.32
2023-12-02T17:08:44.396Z,3.27
2023-12-02T17:11:15.943Z,3.29
2023-12-02T17:13:51.967Z,3.27
2023-12-02T17:16:35.680Z,3.28
2023-12-02T17:19:16.685Z,3.29
2023-12-02T17:22:07.204Z,3.24
2023-12-02T17:24:42.370Z,3.25
2023-12-02T17:27:43.260Z,3.30
2023-12-02T17:30:13.317Z,3.35
2023-12-02T17:32:43.825Z,3.40
2023-12-02T17:35:14.241Z,3.44
2023-12-02T17:37:43.175Z,3.46
2023-12-02T17:40:16.798Z,3.47
2023-12-02T17:42:45.496Z,3.49
2023-12-02T17:45:14.408Z,3.52
2023-12-02T17:47:44.726Z,3.56
2023-12-02T17:50:16.797Z,3.58
2023-12-02T17:52:45.646Z,3.61
2023-12-02T17:55:14.775Z,3.56
2023-12-02T17:57:44.082Z,3.57
2023-12-02T18:00:13.796Z,3.61
2023-12-02T18:02:44.310Z,3.64
2023-12-02T18:05:13.250Z,3.60
2023-12-02T18:07:42.042Z,3.53
2023-12-02T18:10:11.910Z,3.47
2023-12-02T18:12:43.012Z,3.44
2023-12-02T18:15:11.813Z,3.44
2023-12-02T18:17:40.605Z,3.47
2023-12-02T18:20:10.366Z,3.51
2023-12-02T18:22:39.141Z,3.47
2023-12-02T18:25:08.380Z,3.45
2023-12-02T18:27:40.366Z,3.54
2023-12-02T18:30:10.657Z,3.61
2023-12-02T18:32:39.600Z,3.60
2023-12-02T18:35:09.695Z,3.56
2023-12-02T18:37:38.555Z,3.57
2023-12-02T18:40:08.088Z,3.66
2023-12-02T18:42:37.040Z,3.66
2023-12-02T18:45:06.521Z,3.64
2023-12-02T18:47:35.483Z,3.62
2023-12-02T18:50:04.604Z,3.68
2023-12-02T18:52:33.499Z,3.72
2023-12-02T18:55:02.645Z,3.71
2023-12-02T18:57:31.595Z,3.65
2023-12-02T19:00:06.950Z,3.57
2023-12-02T19:02:36.544Z,3.59
2023-12-02T19:05:08.047Z,3.57
2023-12-02T19:07:37.246Z,3.67
2023-12-02T19:10:06.749Z,3.67
2023-12-02T19:12:35.542Z,3.74
2023-12-02T19:15:05.062Z,3.72
2023-12-02T19:17:34.074Z,3.69
2023-12-02T19:20:04.432Z,3.75
2023-12-02T19:22:33.310Z,3.72
2023-12-02T19:25:02.316Z,3.78
2023-12-02T19:27:34.645Z,3.79
2023-12-02T19:30:08.294Z,3.64
2023-12-02T19:32:37.146Z,3.42
2023-12-02T19:35:09.958Z,3.56
2023-12-02T19:37:39.299Z,3.61
2023-12-02T19:40:09.844Z,3.67
2023-12-02T19:42:42.527Z,3.71
2023-12-02T19:45:11.568Z,3.79
2023-12-02T19:47:40.300Z,3.79
2023-12-02T19:50:09.436Z,3.77
2023-12-02T19:52:38.164Z,3.76
2023-12-02T19:55:07.388Z,3.79
2023-12-02T19:57:36.888Z,3.80
2023-12-02T20:00:06.458Z,3.82
2023-12-02T20:02:35.334Z,3.76
2023-12-02T20:05:04.816Z,3.71
2023-12-02T20:07:36.928Z,3.67
2023-12-02T20:10:07.827Z,3.63
2023-12-02T20:12:36.936Z,3.62
2023-12-02T20:15:11.604Z,3.67
2023-12-02T20:17:40.580Z,3.64
2023-12-02T20:20:10.033Z,3.64
2023-12-02T20:22:38.770Z,3.71
2023-12-02T20:25:11.080Z,3.70
2023-12-02T20:27:40.539Z,3.66
2023-12-02T20:30:11.491Z,3.71
2023-12-02T20:32:42.947Z,3.71
2023-12-02T20:35:11.784Z,3.66
2023-12-02T20:37:40.701Z,3.61
2023-12-02T20:40:10.192Z,3.50
2023-12-02T20:42:39.164Z,3.50
2023-12-02T20:45:09.471Z,3.50
2023-12-02T20:47:41.364Z,3.55
2023-12-02T20:50:13.718Z,3.58
2023-12-02T20:52:42.466Z,3.49
2023-12-02T20:55:11.734Z,3.62
2023-12-02T20:57:40.541Z,3.55
2023-12-02T21:00:12.022Z,3.60
2023-12-02T21:02:40.988Z,3.57
2023-12-02T21:05:09.738Z,3.50
2023-12-02T21:07:38.494Z,3.52
2023-12-02T21:10:07.975Z,3.60
2023-12-02T21:12:37.415Z,3.59
2023-12-02T21:15:07.032Z,3.55
2023-12-02T21:17:36.034Z,3.55
2023-12-02T21:20:07.267Z,3.50
2023-12-02T21:22:35.990Z,3.43
2023-12-02T21:25:05.139Z,3.34
2023-12-02T21:27:33.853Z,3.29
2023-12-02T21:30:03.229Z,3.21
2023-12-02T21:32:33.173Z,3.17
2023-12-02T21:35:09.534Z,3.10
2023-12-02T21:37:38.374Z,2.97
2023-12-02T21:40:11.103Z,2.95
2023-12-02T21:42:40.381Z,2.98
2023-12-02T21:45:48.513Z,3.01
2023-12-02T21:48:45.136Z,2.99
2023-12-02T21:52:00.051Z,2.96
2023-12-02T21:54:28.748Z,2.80
2023-12-02T21:56:58.694Z,2.78
2023-12-02T21:59:28.436Z,2.78
2023-12-02T22:01:59.234Z,2.81
2023-12-02T22:04:41.569Z,2.72
2023-12-02T22:07:36.754Z,2.62
2023-12-02T22:10:13.424Z,2.66
2023-12-02T22:12:42.810Z,2.70
2023-12-02T22:15:27.593Z,2.72
2023-12-02T22:18:08.318Z,2.75
2023-12-02T22:20:37.320Z,2.76
2023-12-02T22:23:15.031Z,2.73
2023-12-02T22:25:45.649Z,2.77
2023-12-02T22:28:19.560Z,2.65
2023-12-02T22:30:50.498Z,2.69
2023-12-02T22:33:24.582Z,2.71
2023-12-02T22:36:10.881Z,2.64
2023-12-02T22:38:46.766Z,2.65
2023-12-02T22:41:18.914Z,2.50
2023-12-02T22:43:52.858Z,2.43
2023-12-02T22:46:24.039Z,2.46
2023-12-02T22:48:53.685Z,2.45
2023-12-02T22:51:27.984Z,2.48
2023-12-02T22:53:59.170Z,2.49
2023-12-02T22:56:37.626Z,2.51
2023-12-02T22:59:12.041Z,2.61
2023-12-02T23:01:45.186Z,2.68
2023-12-02T23:04:39.857Z,2.78
2023-12-02T23:07:20.473Z,2.80
2023-12-02T23:09:57.563Z,2.80
2023-12-02T23:12:36.667Z,2.73
2023-12-02T23:15:38.418Z,2.72
2023-12-02T23:18:14.131Z,2.70
2023-12-02T23:20:49.479Z,2.65
2023-12-02T23:23:19.688Z,2.58
2023-12-02T23:25:50.116Z,2.56
2023-12-02T23:28:19.629Z,2.52
2023-12-02T23:30:48.411Z,2.56
2023-12-02T23:33:17.826Z,2.55
2023-12-02T23:35:46.656Z,2.58
2023-12-02T23:38:15.534Z,2.59
2023-12-02T23:40:48.421Z,2.66
2023-12-02T23:43:38.576Z,2.66
2023-12-02T23:46:11.522Z,2.67
2023-12-02T23:48:41.197Z,2.70
2023-12-02T23:51:12.700Z,2.72
2023-12-02T23:53:41.406Z,2.71
2023-12-02T23:56:10.924Z,2.76
2023-12-02T23:58:39.933Z,2.78
