createdAt,value
2017-11-21T00:02:10.226Z,99.90
2017-11-21T00:04:38.612Z,99.90
2017-11-21T00:07:07.767Z,99.90
2017-11-21T00:09:36.850Z,99.90
2017-11-21T00:12:05.901Z,99.90
2017-11-21T00:14:34.988Z,99.90
2017-11-21T00:17:03.277Z,99.90
2017-11-21T00:19:31.594Z,99.90
2017-11-21T00:21:59.900Z,99.90
2017-11-21T00:24:28.235Z,99.90
2017-11-21T00:26:56.552Z,99.90
2017-11-21T00:29:24.867Z,99.90
2017-11-21T00:31:53.967Z,99.90
2017-11-21T00:34:22.278Z,99.90
2017-11-21T00:36:50.581Z,99.90
2017-11-21T00:39:18.911Z,99.90
2017-11-21T00:41:47.234Z,99.90
2017-11-21T00:44:15.524Z,99.90
2017-11-21T00:46:43.849Z,99.90
2017-11-21T00:49:12.924Z,99.90
2017-11-21T00:51:42.023Z,99.90
2017-11-21T00:54:10.315Z,99.90
2017-11-21T00:56:39.415Z,99.90
2017-11-21T00:59:08.496Z,99.90
2017-11-21T01:01:38.144Z,99.90
2017-11-21T01:04:06.488Z,99.90
2017-11-21T01:06:34.774Z,99.90
2017-11-21T01:09:03.850Z,99.90
2017-11-21T01:11:32.935Z,99.90
2017-11-21T01:14:01.221Z,99.90
2017-11-21T01:16:29.515Z,99.90
2017-11-21T01:18:57.843Z,99.90
2017-11-21T01:21:26.140Z,99.90
2017-11-21T01:23:55.192Z,99.90
2017-11-21T01:26:24.294Z,99.90
2017-11-21T01:28:52.615Z,99.90
2017-11-21T01:31:20.902Z,99.90
2017-11-21T01:33:49.270Z,99.90
2017-11-21T01:36:17.553Z,99.90
2017-11-21T01:38:45.916Z,99.90
2017-11-21T01:41:14.210Z,99.90
2017-11-21T01:43:42.525Z,99.90
2017-11-21T01:46:10.837Z,99.90
2017-11-21T01:48:39.956Z,99.90
2017-11-21T01:51:09.956Z,99.90
2017-11-21T01:53:38.273Z,99.90
2017-11-21T01:56:07.377Z,99.90
2017-11-21T01:58:36.557Z,99.90
2017-11-21T02:01:05.674Z,99.90
2017-11-21T02:03:33.966Z,99.90
2017-11-21T02:06:02.265Z,99.90
2017-11-21T02:08:30.599Z,99.90
2017-11-21T02:10:59.705Z,99.90
2017-11-21T02:13:28.032Z,99.90
2017-11-21T02:15:57.086Z,99.90
2017-11-21T02:18:25.407Z,99.90
2017-11-21T02:20:53.689Z,99.90
2017-11-21T02:23:21.993Z,99.90
2017-11-21T02:25:50.330Z,99.90
2017-11-21T02:28:19.407Z,99.90
2017-11-21T02:30:47.740Z,99.90
2017-11-21T02:33:16.797Z,99.90
2017-11-21T02:35:45.126Z,99.90
2017-11-21T02:38:13.465Z,99.90
2017-11-21T02:40:44.383Z,99.90
2017-11-21T02:43:12.704Z,99.90
2017-11-21T02:45:41.035Z,99.90
2017-11-21T02:48:09.339Z,99.90
2017-11-21T02:50:37.632Z,99.90
2017-11-21T02:53:05.955Z,99.90
2017-11-21T02:55:34.250Z,99.90
2017-11-21T02:58:04.271Z,99.90
2017-11-21T03:00:32.619Z,99.90
2017-11-21T03:03:00.954Z,99.90
2017-11-21T03:05:30.019Z,99.90
2017-11-21T03:07:59.091Z,99.90
2017-11-21T03:10:27.373Z,99.90
2017-11-21T03:12:55.695Z,99.90
2017-11-21T03:15:23.988Z,99.90
2017-11-21T03:17:52.293Z,99.90
2017-11-21T03:23:44.425Z,99.90
2017-11-21T03:26:21.342Z,99.90
2017-11-21T03:28:49.716Z,99.90
2017-11-21T03:31:17.995Z,99.90
2017-11-21T03:33:47.077Z,99.90
2017-11-21T03:36:16.149Z,99.90
2017-11-21T03:38:45.428Z,99.90
2017-11-21T03:41:13.926Z,99.90
2017-11-21T03:43:42.251Z,99.90
2017-11-21T03:46:10.541Z,99.90
2017-11-21T03:48:38.833Z,99.90
2017-11-21T03:51:07.919Z,99.90
2017-11-21T03:53:36.968Z,99.90
2017-11-21T03:56:06.056Z,99.90
2017-11-21T03:58:34.393Z,99.90
2017-11-21T04:01:03.441Z,99.90
2017-11-21T04:03:31.756Z,99.90
2017-11-21T04:06:00.058Z,99.90
2017-11-21T04:08:28.370Z,99.90
2017-11-21T04:10:56.667Z,99.90
2017-11-21T04:13:25.727Z,99.90
2017-11-21T04:15:54.833Z,99.90
2017-11-21T04:18:24.067Z,99.90
2017-11-21T04:20:53.377Z,99.90
2017-11-21T04:23:22.702Z,99.90
2017-11-21T04:25:52.067Z,99.90
2017-11-21T04:28:20.379Z,99.90
2017-11-21T04:30:49.446Z,99.90
2017-11-21T04:33:18.534Z,99.90
2017-11-21T04:35:46.821Z,99.90
2017-11-21T04:38:15.925Z,99.90
2017-11-21T04:40:45.008Z,99.90
2017-11-21T04:43:13.333Z,99.90
2017-11-21T04:45:42.398Z,99.90
2017-11-21T04:48:11.670Z,99.90
2017-11-21T04:50:40.740Z,99.90
2017-11-21T04:53:09.810Z,99.90
2017-11-21T04:55:38.130Z,99.90
2017-11-21T04:58:06.423Z,99.90
2017-11-21T05:00:34.717Z,99.90
2017-11-21T05:03:03.030Z,99.90
2017-11-21T05:05:32.088Z,99.90
2017-11-21T05:08:01.169Z,99.90
2017-11-21T05:10:30.278Z,99.90
2017-11-21T05:12:58.583Z,99.90
2017-11-21T05:15:26.903Z,99.90
2017-11-21T05:17:55.248Z,99.90
2017-11-21T05:20:23.550Z,99.90
2017-11-21T05:22:51.841Z,99.90
2017-11-21T05:25:20.162Z,99.90
2017-11-21T05:27:48.457Z,99.90
2017-11-21T05:30:16.750Z,99.90
2017-11-21T05:33:02.867Z,99.90
2017-11-21T05:35:31.169Z,99.90
2017-11-21T05:37:59.503Z,99.90
2017-11-21T05:40:27.820Z,99.90
2017-11-21T05:42:56.104Z,99.90
2017-11-21T05:45:24.379Z,99.90
2017-11-21T05:47:52.697Z,99.90
2017-11-21T05:50:22.549Z,99.90
2017-11-21T05:52:50.847Z,99.90
2017-11-21T05:55:19.179Z,99.90
2017-11-21T05:57:47.463Z,99.90
2017-11-21T06:00:15.762Z,99.90
2017-11-21T06:02:44.084Z,99.90
2017-11-21T06:05:12.789Z,99.90
2017-11-21T06:07:41.109Z,99.90
2017-11-21T06:10:09.426Z,99.90
2017-11-21T06:12:38.510Z,99.90
2017-11-21T06:15:06.801Z,99.90
2017-11-21T06:17:35.122Z,99.90
2017-11-21T06:20:03.803Z,99.90
2017-11-21T06:22:32.128Z,99.90
2017-11-21T06:25:01.235Z,99.90
2017-11-21T06:27:29.582Z,99.90
2017-11-21T06:29:57.879Z,99.90
2017-11-21T06:32:26.260Z,99.90
2017-11-21T06:34:55.343Z,99.90
2017-11-21T06:37:23.635Z,99.90
2017-11-21T06:39:51.981Z,99.90
2017-11-21T06:42:20.273Z,99.90
2017-11-21T06:44:48.685Z,99.90
2017-11-21T06:47:17.002Z,99.90
2017-11-21T06:49:45.304Z,99.90
2017-11-21T06:52:13.595Z,99.90
2017-11-21T06:54:42.181Z,99.90
2017-11-21T06:57:10.473Z,99.90
2017-11-21T06:59:38.798Z,99.90
2017-11-21T07:02:07.089Z,99.90
2017-11-21T07:04:35.379Z,99.90
2017-11-21T07:07:03.835Z,99.90
2017-11-21T07:09:32.199Z,99.90
2017-11-21T07:12:01.266Z,99.90
2017-11-21T07:14:29.600Z,99.90
2017-11-21T07:16:57.926Z,99.90
2017-11-21T07:19:26.227Z,99.90
2017-11-21T07:21:54.648Z,99.90
2017-11-21T07:24:22.942Z,99.90
2017-11-21T07:26:51.335Z,99.90
2017-11-21T07:29:19.654Z,99.90
2017-11-21T07:31:47.966Z,99.90
2017-11-21T07:34:16.275Z,99.90
2017-11-21T07:36:44.723Z,99.90
2017-11-21T07:39:13.054Z,99.90
2017-11-21T07:41:41.342Z,99.90
2017-11-21T07:44:09.711Z,99.90
2017-11-21T07:46:38.819Z,99.90
2017-11-21T07:49:07.104Z,99.90
2017-11-21T07:51:35.402Z,99.90
2017-11-21T07:54:03.889Z,99.90
2017-11-21T07:56:32.186Z,99.90
2017-11-21T07:59:00.503Z,99.90
2017-11-21T08:01:28.854Z,99.90
2017-11-21T08:03:57.897Z,99.90
2017-11-21T08:06:26.972Z,99.90
2017-11-21T08:08:55.389Z,99.90
2017-11-21T08:11:23.677Z,99.90
2017-11-21T08:13:51.980Z,99.90
2017-11-21T08:16:20.300Z,99.90
2017-11-21T08:18:49.403Z,99.90
2017-11-21T08:21:17.702Z,99.90
2017-11-21T08:23:45.996Z,99.90
2017-11-21T08:26:14.545Z,99.90
2017-11-21T08:28:43.606Z,99.90
2017-11-21T08:31:11.896Z,99.90
2017-11-21T08:33:40.218Z,99.90
2017-11-21T08:36:08.581Z,99.90
2017-11-21T08:38:36.897Z,99.90
2017-11-21T08:41:05.183Z,99.90
2017-11-21T08:43:34.270Z,99.90
2017-11-21T08:46:02.594Z,99.90
2017-11-21T08:48:31.675Z,99.90
2017-11-21T08:51:00.092Z,99.90
2017-11-21T08:53:28.382Z,99.90
2017-11-21T08:55:56.684Z,99.90
2017-11-21T08:58:24.997Z,99.90
2017-11-21T09:00:53.334Z,99.90
2017-11-21T09:03:21.638Z,99.90
2017-11-21T09:05:49.978Z,99.90
2017-11-21T09:08:18.273Z,99.90
2017-11-21T09:10:46.596Z,99.90
2017-11-21T09:13:14.930Z,99.90
2017-11-21T09:15:43.239Z,99.90
2017-11-21T09:18:11.977Z,99.90
2017-11-21T09:20:40.309Z,99.90
2017-11-21T09:23:08.606Z,99.90
2017-11-21T09:25:36.966Z,99.90
2017-11-21T09:28:05.274Z,99.90
2017-11-21T09:30:34.350Z,99.90
2017-11-21T09:33:02.669Z,99.90
2017-11-21T09:35:30.977Z,99.90
2017-11-21T09:37:59.290Z,99.90
2017-11-21T09:40:27.617Z,99.90
2017-11-21T09:42:55.943Z,99.90
2017-11-21T09:45:25.056Z,99.90
2017-11-21T09:47:53.347Z,99.90
2017-11-21T09:50:21.687Z,99.90
2017-11-21T09:52:50.820Z,99.90
2017-11-21T09:55:19.917Z,99.90
2017-11-21T09:57:48.264Z,99.90
2017-11-21T10:00:16.551Z,99.90
2017-11-21T10:02:45.184Z,99.90
2017-11-21T10:05:13.521Z,99.90
2017-11-21T10:07:41.837Z,99.90
2017-11-21T10:10:10.198Z,99.90
2017-11-21T10:12:39.253Z,99.90
2017-11-21T10:15:07.574Z,99.90
2017-11-21T10:17:35.869Z,99.90
2017-11-21T10:20:04.206Z,99.90
2017-11-21T10:22:32.502Z,99.90
2017-11-21T10:25:00.922Z,99.90
2017-11-21T10:27:29.217Z,99.90
2017-11-21T10:29:57.543Z,99.90
2017-11-21T10:32:25.969Z,99.90
2017-11-21T10:34:55.175Z,99.90
2017-11-21T10:37:23.461Z,99.90
2017-11-21T10:39:51.814Z,99.90
2017-11-21T10:42:20.140Z,99.90
2017-11-21T10:44:49.196Z,99.90
2017-11-21T10:47:17.517Z,99.90
2017-11-21T10:49:45.862Z,99.90
2017-11-21T10:52:14.151Z,99.90
2017-11-21T10:54:42.469Z,99.90
2017-11-21T10:57:10.758Z,99.90
2017-11-21T10:59:39.094Z,99.90
2017-11-21T11:02:07.394Z,99.90
2017-11-21T11:04:35.685Z,99.90
2017-11-21T11:07:04.035Z,99.90
2017-11-21T11:09:32.492Z,99.90
2017-11-21T11:12:00.791Z,99.90
2017-11-21T11:14:29.167Z,99.90
2017-11-21T11:16:58.247Z,99.90
2017-11-21T11:19:26.565Z,99.90
2017-11-21T11:21:54.891Z,99.90
2017-11-21T11:24:23.958Z,99.90
2017-11-21T11:26:52.290Z,99.90
2017-11-21T11:29:20.581Z,99.90
2017-11-21T11:31:48.876Z,99.90
2017-11-21T11:34:17.194Z,99.90
2017-11-21T11:36:45.528Z,99.90
2017-11-21T11:39:13.853Z,99.90
2017-11-21T11:41:42.158Z,99.90
2017-11-21T11:44:11.305Z,99.90
2017-11-21T11:46:39.609Z,99.90
2017-11-21T11:49:08.003Z,99.90
2017-11-21T11:51:36.339Z,99.90
2017-11-21T11:54:04.634Z,99.90
2017-11-21T11:56:32.941Z,99.90
2017-11-21T11:59:01.262Z,99.90
2017-11-21T12:01:29.850Z,99.90
2017-11-21T12:03:58.226Z,99.90
2017-11-21T12:06:26.552Z,99.90
2017-11-21T12:08:54.885Z,99.90
2017-11-21T12:11:23.230Z,99.90
2017-11-21T12:13:52.305Z,99.90
2017-11-21T12:16:20.601Z,99.90
2017-11-21T12:18:48.922Z,99.90
2017-11-21T12:21:17.228Z,99.90
2017-11-21T12:23:45.657Z,99.90
2017-11-21T12:26:14.001Z,99.90
2017-11-21T12:28:42.372Z,99.90
2017-11-21T12:31:11.457Z,99.90
2017-11-21T12:33:39.741Z,99.90
2017-11-21T12:36:08.118Z,99.90
2017-11-21T12:38:36.426Z,99.90
2017-11-21T12:41:04.757Z,99.90
2017-11-21T12:43:33.067Z,99.90
2017-11-21T12:46:01.356Z,99.90
2017-11-21T12:48:29.696Z,99.90
2017-11-21T12:50:58.753Z,99.90
2017-11-21T12:53:27.091Z,99.90
2017-11-21T12:55:55.439Z,99.90
2017-11-21T12:58:23.750Z,99.90
2017-11-21T13:00:52.847Z,99.90
2017-11-21T13:03:21.164Z,99.90
2017-11-21T13:05:50.066Z,99.90
2017-11-21T13:08:18.390Z,99.90
2017-11-21T13:10:46.752Z,99.90
2017-11-21T13:13:15.070Z,99.90
2017-11-21T13:15:43.422Z,99.90
2017-11-21T13:18:12.793Z,99.90
2017-11-21T13:20:41.082Z,99.90
2017-11-21T13:23:09.382Z,99.90
2017-11-21T13:25:37.756Z,99.90
2017-11-21T13:28:06.855Z,99.90
2017-11-21T13:30:35.197Z,99.90
2017-11-21T13:33:03.492Z,99.90
2017-11-21T13:35:31.786Z,99.90
2017-11-21T13:38:00.093Z,99.90
2017-11-21T13:40:28.437Z,99.90
2017-11-21T13:42:56.773Z,99.90
2017-11-21T13:45:25.099Z,99.90
2017-11-21T13:47:54.151Z,99.90
2017-11-21T13:50:22.487Z,99.90
2017-11-21T13:52:50.802Z,99.90
2017-11-21T13:55:19.151Z,99.90
2017-11-21T13:57:47.519Z,99.90
2017-11-21T14:00:16.610Z,99.90
2017-11-21T14:02:49.856Z,99.90
2017-11-21T14:05:30.851Z,99.90
2017-11-21T14:07:59.235Z,99.90
2017-11-21T14:10:27.529Z,99.90
2017-11-21T14:12:55.809Z,99.90
2017-11-21T14:15:24.143Z,99.90
2017-11-21T14:17:52.446Z,99.90
2017-11-21T14:20:20.771Z,99.90
2017-11-21T14:22:49.153Z,99.90
2017-11-21T14:25:17.439Z,99.90
2017-11-21T14:27:45.775Z,99.90
2017-11-21T14:30:14.093Z,99.90
2017-11-21T14:32:42.403Z,99.90
2017-11-21T14:35:11.508Z,99.90
2017-11-21T14:37:39.800Z,99.90
2017-11-21T14:40:08.131Z,99.90
2017-11-21T14:42:36.609Z,99.90
2017-11-21T14:45:04.924Z,99.90
2017-11-21T14:47:34.046Z,99.90
2017-11-21T14:50:02.373Z,99.90
2017-11-21T14:52:31.432Z,99.90
2017-11-21T14:54:59.840Z,99.90
2017-11-21T14:57:28.151Z,99.90
2017-11-21T14:59:56.437Z,99.90
2017-11-21T15:02:24.752Z,99.90
2017-11-21T15:04:53.114Z,99.90
2017-11-21T15:07:22.212Z,99.90
2017-11-21T15:09:50.558Z,99.90
2017-11-21T15:12:19.624Z,99.90
2017-11-21T15:14:48.133Z,99.90
2017-11-21T15:17:16.444Z,99.90
2017-11-21T15:19:44.747Z,99.90
2017-11-21T15:22:13.094Z,99.90
2017-11-21T15:24:41.397Z,99.90
2017-11-21T15:27:09.735Z,99.90
2017-11-21T15:29:38.050Z,99.90
2017-11-21T15:32:06.364Z,99.90
2017-11-21T15:34:34.686Z,99.90
2017-11-21T15:37:02.975Z,99.90
2017-11-21T15:39:31.308Z,99.90
2017-11-21T15:41:59.647Z,99.90
2017-11-21T15:44:28.708Z,99.90
2017-11-21T15:46:57.000Z,99.90
2017-11-21T15:49:25.322Z,99.90
2017-11-21T15:51:53.781Z,99.90
2017-11-21T15:54:22.872Z,99.90
2017-11-21T15:56:51.160Z,99.90
2017-11-21T15:59:19.458Z,99.90
2017-11-21T16:01:47.785Z,99.90
2017-11-21T16:04:16.108Z,99.90
2017-11-21T16:06:45.162Z,99.90
2017-11-21T16:09:13.529Z,99.90
2017-11-21T16:11:42.571Z,99.90
2017-11-21T16:14:10.873Z,99.90
2017-11-21T16:16:39.181Z,99.90
2017-11-21T16:19:07.471Z,99.90
2017-11-21T16:21:35.782Z,99.90
2017-11-21T16:24:04.883Z,99.90
2017-11-21T16:26:33.214Z,99.90
2017-11-21T16:29:01.525Z,99.90
2017-11-21T16:31:29.812Z,99.90
2017-11-21T16:33:58.145Z,99.90
2017-11-21T16:36:27.258Z,99.90
2017-11-21T16:38:56.318Z,99.90
2017-11-21T16:41:24.602Z,99.90
2017-11-21T16:43:52.935Z,99.90
2017-11-21T16:46:21.244Z,99.90
2017-11-21T16:48:49.544Z,99.90
2017-11-21T16:51:17.865Z,99.90
2017-11-21T16:53:46.195Z,99.90
2017-11-21T16:56:15.269Z,99.90
2017-11-21T16:58:43.595Z,99.90
2017-11-21T17:01:11.877Z,99.90
2017-11-21T17:03:40.188Z,99.90
2017-11-21T17:06:08.527Z,99.90
2017-11-21T17:08:37.590Z,99.90
2017-11-21T17:11:05.911Z,99.90
2017-11-21T17:13:34.263Z,99.90
2017-11-21T17:16:03.350Z,99.90
2017-11-21T17:18:31.643Z,99.90
2017-11-21T17:20:59.964Z,99.90
2017-11-21T17:23:28.318Z,99.90
2017-11-21T17:25:56.609Z,99.90
2017-11-21T17:28:24.934Z,99.90
2017-11-21T17:30:53.282Z,99.90
2017-11-21T17:33:21.574Z,99.90
2017-11-21T17:35:49.874Z,99.90
2017-11-21T17:38:18.211Z,99.90
2017-11-21T17:40:46.508Z,99.90
2017-11-21T17:43:14.810Z,99.90
2017-11-21T17:45:43.899Z,99.90
2017-11-21T17:48:12.199Z,99.90
2017-11-21T17:50:40.569Z,99.90
2017-11-21T17:53:08.883Z,99.90
2017-11-21T17:55:37.171Z,99.30
2017-11-21T17:58:05.585Z,99.50
2017-11-21T18:00:33.988Z,99.90
2017-11-21T18:03:02.297Z,99.90
2017-11-21T18:05:30.610Z,98.40
2017-11-21T18:07:58.910Z,98.60
2017-11-21T18:10:27.240Z,99.10
2017-11-21T18:12:55.530Z,98.80
2017-11-21T18:15:23.863Z,97.80
2017-11-21T18:17:52.173Z,98.20
2017-11-21T18:20:20.525Z,96.50
2017-11-21T18:22:48.888Z,97.20
2017-11-21T18:25:17.201Z,97.40
2017-11-21T18:27:45.556Z,97.50
2017-11-21T18:30:13.848Z,98.20
2017-11-21T18:35:40.281Z,97.00
2017-11-21T18:38:09.362Z,97.60
2017-11-21T18:40:37.676Z,97.60
2017-11-21T18:43:06.081Z,97.50
2017-11-21T18:45:34.403Z,96.90
2017-11-21T18:48:02.788Z,97.20
2017-11-21T18:50:31.079Z,97.30
2017-11-21T18:52:59.378Z,97.20
2017-11-21T18:55:27.722Z,97.30
2017-11-21T18:57:56.770Z,96.90
2017-11-21T19:00:25.109Z,96.90
2017-11-21T19:02:53.488Z,97.00
2017-11-21T19:05:21.787Z,97.30
2017-11-21T19:07:50.113Z,96.30
2017-11-21T19:10:18.496Z,97.20
2017-11-21T19:12:46.840Z,97.20
2017-11-21T19:15:15.157Z,97.60
2017-11-21T19:17:43.479Z,97.60
2017-11-21T19:20:12.759Z,96.50
2017-11-21T19:22:41.071Z,96.30
2017-11-21T19:25:09.475Z,96.70
2017-11-21T19:27:37.764Z,96.10
2017-11-21T19:30:06.113Z,95.40
2017-11-21T19:32:35.269Z,95.60
2017-11-21T19:35:03.786Z,95.60
2017-11-21T19:37:32.077Z,95.60
2017-11-21T19:40:00.392Z,94.90
2017-11-21T19:42:28.725Z,94.60
2017-11-21T19:44:57.079Z,94.50
2017-11-21T19:47:25.365Z,94.70
2017-11-21T19:49:54.438Z,95.00
2017-11-21T19:52:22.763Z,94.90
2017-11-21T19:54:51.092Z,94.30
2017-11-21T19:57:20.169Z,93.60
2017-11-21T19:59:48.510Z,93.50
2017-11-21T20:02:17.578Z,94.10
2017-11-21T20:04:45.904Z,94.10
2017-11-21T20:07:14.237Z,94.10
2017-11-21T20:09:43.338Z,92.30
2017-11-21T20:12:11.664Z,91.50
2017-11-21T20:14:40.707Z,93.30
2017-11-21T20:17:08.994Z,93.10
2017-11-21T20:19:38.078Z,93.40
2017-11-21T20:22:06.357Z,93.40
2017-11-21T20:24:34.687Z,93.20
2017-11-21T20:27:02.981Z,94.40
2017-11-21T20:29:31.399Z,93.50
2017-11-21T20:31:59.677Z,92.70
2017-11-21T20:34:27.988Z,93.50
2017-11-21T20:36:56.273Z,94.20
2017-11-21T20:39:24.595Z,94.30
2017-11-21T20:41:52.886Z,93.40
2017-11-21T20:44:21.201Z,95.10
2017-11-21T20:46:49.493Z,94.00
2017-11-21T20:49:17.837Z,93.70
2017-11-21T20:51:47.105Z,93.80
2017-11-21T20:54:15.451Z,93.80
2017-11-21T20:56:43.850Z,94.30
2017-11-21T20:59:12.159Z,94.10
2017-11-21T21:01:40.453Z,93.90
2017-11-21T21:04:08.781Z,94.10
2017-11-21T21:06:37.947Z,94.10
2017-11-21T21:09:06.230Z,93.90
2017-11-21T21:11:34.545Z,93.20
2017-11-21T21:14:03.641Z,93.50
2017-11-21T21:16:32.705Z,95.60
2017-11-21T21:19:01.046Z,95.60
2017-11-21T21:21:29.537Z,95.10
2017-11-21T21:23:57.837Z,95.20
2017-11-21T21:26:26.180Z,95.20
2017-11-21T21:28:54.460Z,95.30
2017-11-21T21:33:42.369Z,94.80
2017-11-21T21:36:10.690Z,94.10
2017-11-21T21:38:39.735Z,94.10
2017-11-21T21:41:08.049Z,94.10
2017-11-21T21:43:36.341Z,94.60
2017-11-21T21:46:04.656Z,94.40
2017-11-21T21:48:33.210Z,94.80
2017-11-21T21:51:01.507Z,93.30
2017-11-21T21:53:30.573Z,95.30
2017-11-21T21:55:58.885Z,95.00
2017-11-21T21:58:27.232Z,95.70
2017-11-21T22:00:55.518Z,94.60
2017-11-21T22:03:23.846Z,95.30
2017-11-21T22:05:52.138Z,96.10
2017-11-21T22:08:20.468Z,95.60
2017-11-21T22:10:48.756Z,95.50
2017-11-21T22:13:17.074Z,95.50
2017-11-21T22:15:45.392Z,96.00
2017-11-21T22:18:14.432Z,95.70
2017-11-21T22:20:42.733Z,95.60
2017-11-21T22:23:11.065Z,96.00
2017-11-21T22:25:39.395Z,96.50
2017-11-21T22:28:07.692Z,96.30
2017-11-21T22:30:35.977Z,97.00
2017-11-21T22:33:04.290Z,96.30
2017-11-21T22:35:32.575Z,96.00
2017-11-21T22:38:00.862Z,96.20
2017-11-21T22:40:29.178Z,96.10
2017-11-21T22:42:57.550Z,95.80
2017-11-21T22:45:26.623Z,95.10
2017-11-21T22:47:54.982Z,95.00
2017-11-21T22:50:23.267Z,95.30
2017-11-21T22:52:52.351Z,95.40
2017-11-21T22:55:20.634Z,95.40
2017-11-21T22:57:48.914Z,95.90
2017-11-21T23:00:17.250Z,95.20
2017-11-21T23:02:45.567Z,94.70
2017-11-21T23:05:13.856Z,95.20
2017-11-21T23:07:42.173Z,95.60
2017-11-21T23:10:10.453Z,94.20
2017-11-21T23:12:38.736Z,95.00
2017-11-21T23:15:07.056Z,95.20
2017-11-21T23:17:35.334Z,95.30
2017-11-21T23:20:03.632Z,95.50
2017-11-21T23:22:31.941Z,95.10
2017-11-21T23:25:00.261Z,95.00
2017-11-21T23:27:28.539Z,94.70
2017-11-21T23:29:56.886Z,93.80
2017-11-21T23:32:25.969Z,92.60
2017-11-21T23:34:54.257Z,92.50
2017-11-21T23:37:22.571Z,93.60
2017-11-21T23:39:50.987Z,93.40
2017-11-21T23:42:19.280Z,93.80
2017-11-21T23:44:47.557Z,93.70
2017-11-21T23:47:16.655Z,94.20
2017-11-21T23:49:44.948Z,94.20
2017-11-21T23:52:13.222Z,94.60
2017-11-21T23:54:41.576Z,94.30
2017-11-21T23:57:10.630Z,93.10
2017-11-21T23:59:38.918Z,93.20
