createdAt,value
2024-01-26T00:04:05.841Z,19.9
2024-01-26T00:09:07.856Z,19.9
2024-01-26T00:14:10.114Z,19.9
2024-01-26T00:19:12.272Z,19.9
2024-01-26T00:24:14.355Z,19.8
2024-01-26T00:29:16.701Z,19.8
2024-01-26T00:34:18.913Z,19.8
2024-01-26T00:39:20.981Z,19.7
2024-01-26T00:44:23.123Z,19.7
2024-01-26T00:49:30.784Z,19.6
2024-01-26T00:54:27.434Z,19.6
2024-01-26T00:59:29.596Z,19.5
2024-01-26T01:04:31.782Z,19.5
2024-01-26T01:09:33.924Z,19.5
2024-01-26T01:14:36.100Z,19.4
2024-01-26T01:19:38.231Z,19.4
2024-01-26T01:24:40.367Z,19.4
2024-01-26T01:29:42.606Z,19.3
2024-01-26T01:34:44.754Z,19.3
2024-01-26T01:39:46.785Z,19.3
2024-01-26T01:44:49.170Z,19.3
2024-01-26T01:49:51.252Z,19.3
2024-01-26T01:54:53.459Z,19.2
2024-01-26T01:59:56.130Z,19.2
2024-01-26T02:04:57.855Z,19.2
2024-01-26T02:09:59.937Z,19.2
2024-01-26T02:15:02.211Z,19.1
2024-01-26T02:20:04.302Z,19.1
2024-01-26T02:25:06.438Z,19.1
2024-01-26T02:30:08.811Z,19.1
2024-01-26T02:35:10.880Z,19.1
2024-01-26T02:40:13.014Z,19.1
2024-01-26T02:45:15.310Z,19.1
2024-01-26T02:50:17.397Z,19
2024-01-26T02:55:19.516Z,19
2024-01-26T03:00:21.911Z,19
2024-01-26T03:05:24.010Z,18.9
2024-01-26T03:10:26.145Z,18.9
2024-01-26T03:15:28.442Z,18.9
2024-01-26T03:20:30.610Z,18.9
2024-01-26T03:25:32.732Z,18.8
2024-01-26T03:30:34.888Z,18.8
2024-01-26T03:35:37.193Z,18.8
2024-01-26T03:40:39.480Z,18.8
2024-01-26T03:45:41.686Z,18.7
2024-01-26T03:50:43.953Z,18.7
2024-01-26T03:55:46.262Z,18.7
2024-01-26T04:00:48.468Z,18.7
2024-01-26T04:05:50.664Z,18.7
2024-01-26T04:10:52.897Z,18.6
2024-01-26T04:15:55.076Z,18.6
2024-01-26T04:20:57.296Z,18.6
2024-01-26T04:25:59.476Z,18.6
2024-01-26T04:31:01.654Z,18.6
2024-01-26T04:36:03.943Z,18.6
2024-01-26T04:41:06.125Z,18.6
2024-01-26T04:46:08.352Z,18.6
2024-01-26T04:51:10.591Z,18.5
2024-01-26T04:56:12.690Z,18.5
2024-01-26T05:01:14.858Z,18.5
2024-01-26T05:06:17.102Z,18.5
2024-01-26T05:11:19.236Z,18.5
2024-01-26T05:16:21.537Z,18.5
2024-01-26T05:21:25.169Z,18.4
2024-01-26T05:26:25.911Z,18.3
2024-01-26T05:31:28.172Z,18.4
2024-01-26T05:36:30.442Z,18.4
2024-01-26T05:41:32.608Z,18.6
2024-01-26T05:46:34.856Z,19
2024-01-26T05:51:37.200Z,19.4
2024-01-26T05:56:39.394Z,20
2024-01-26T06:01:41.774Z,20.5
2024-01-26T06:06:44.062Z,21.1
2024-01-26T06:11:46.126Z,21.7
2024-01-26T06:16:48.227Z,22.3
2024-01-26T06:21:50.502Z,22.8
2024-01-26T06:26:52.546Z,23.1
2024-01-26T06:31:54.835Z,23.3
2024-01-26T06:36:56.967Z,23.4
2024-01-26T06:41:59.128Z,23.4
2024-01-26T06:47:01.265Z,23.4
2024-01-26T06:52:03.389Z,23.3
2024-01-26T06:57:05.682Z,23.2
2024-01-26T07:02:07.844Z,23.1
2024-01-26T07:07:10.032Z,22.9
2024-01-26T07:12:12.414Z,22.8
2024-01-26T07:17:14.458Z,22.7
2024-01-26T07:22:16.553Z,22.6
2024-01-26T07:27:18.921Z,22.5
2024-01-26T07:32:21.065Z,22.3
2024-01-26T07:37:23.134Z,22.2
2024-01-26T07:42:25.501Z,22.1
2024-01-26T07:47:28.406Z,21.9
2024-01-26T07:52:29.737Z,21.8
2024-01-26T07:57:31.936Z,21.7
2024-01-26T08:02:34.207Z,21.5
2024-01-26T08:07:36.237Z,21.4
2024-01-26T08:12:43.838Z,21.3
2024-01-26T08:17:40.804Z,21.2
2024-01-26T08:22:42.820Z,21.1
2024-01-26T08:27:45.040Z,21
2024-01-26T08:32:47.246Z,21
2024-01-26T08:37:49.276Z,20.9
2024-01-26T08:42:51.497Z,20.8
2024-01-26T08:47:53.783Z,20.8
2024-01-26T08:52:55.786Z,20.7
2024-01-26T08:57:58.100Z,20.6
2024-01-26T09:03:00.287Z,20.5
2024-01-26T09:08:02.379Z,20.4
2024-01-26T09:13:04.539Z,20.3
2024-01-26T09:18:06.856Z,20.2
2024-01-26T09:23:08.975Z,20.2
2024-01-26T09:28:11.145Z,20.2
2024-01-26T09:33:13.456Z,20.2
2024-01-26T09:38:15.533Z,20.2
2024-01-26T09:43:17.841Z,20.3
2024-01-26T09:48:20.139Z,20.6
2024-01-26T09:53:22.121Z,20.9
2024-01-26T09:58:24.418Z,21.4
2024-01-26T10:03:26.640Z,21.9
2024-01-26T10:08:28.705Z,22.4
2024-01-26T10:13:31.008Z,22.9
2024-01-26T10:18:33.305Z,23.3
2024-01-26T10:23:35.392Z,23.6
2024-01-26T10:28:37.545Z,23.8
2024-01-26T10:33:39.794Z,23.9
2024-01-26T10:38:41.844Z,23.9
2024-01-26T10:43:44.103Z,23.9
2024-01-26T10:48:46.515Z,23.8
2024-01-26T10:53:48.478Z,23.7
2024-01-26T10:58:50.662Z,23.6
2024-01-26T11:03:52.880Z,23.4
2024-01-26T11:08:56.126Z,23.3
2024-01-26T11:13:57.094Z,23.2
2024-01-26T11:18:59.438Z,23.1
2024-01-26T11:24:01.396Z,23
2024-01-26T11:29:03.620Z,22.9
2024-01-26T11:34:05.830Z,22.7
2024-01-26T11:39:07.980Z,22.6
2024-01-26T11:44:10.121Z,22.5
2024-01-26T11:49:12.469Z,22.4
2024-01-26T11:54:14.528Z,22.3
2024-01-26T11:59:16.661Z,22.2
2024-01-26T12:04:19.006Z,22.2
2024-01-26T12:09:21.244Z,22.1
2024-01-26T12:14:23.371Z,22.1
2024-01-26T12:19:25.726Z,22
2024-01-26T12:24:27.782Z,21.9
2024-01-26T12:29:29.897Z,21.8
2024-01-26T12:34:32.427Z,21.7
2024-01-26T12:39:34.448Z,21.6
2024-01-26T12:44:36.598Z,21.6
2024-01-26T12:49:38.957Z,21.5
2024-01-26T12:54:41.023Z,21.5
2024-01-26T12:59:43.198Z,21.4
2024-01-26T13:04:45.361Z,21.4
2024-01-26T13:09:47.483Z,21.3
2024-01-26T13:14:49.691Z,21.3
2024-01-26T13:19:57.817Z,21.3
2024-01-26T13:24:53.984Z,21.2
2024-01-26T13:29:56.166Z,21.2
2024-01-26T13:34:58.458Z,21.2
2024-01-26T13:40:00.579Z,21.1
2024-01-26T13:45:02.826Z,21.1
2024-01-26T13:50:05.319Z,21.1
2024-01-26T13:55:07.336Z,21
2024-01-26T14:00:19.372Z,21
2024-01-26T14:05:11.824Z,20.9
2024-01-26T14:10:14.119Z,20.9
2024-01-26T14:15:16.705Z,20.8
2024-01-26T14:20:18.581Z,20.8
2024-01-26T14:25:20.721Z,20.8
2024-01-26T14:30:22.847Z,20.8
2024-01-26T14:35:25.027Z,20.7
2024-01-26T14:40:27.312Z,20.7
2024-01-26T14:45:29.505Z,20.7
2024-01-26T14:50:31.705Z,20.6
2024-01-26T14:55:35.102Z,20.5
2024-01-26T15:00:36.087Z,20.5
2024-01-26T15:05:38.209Z,20.4
2024-01-26T15:10:40.466Z,20.4
2024-01-26T15:15:42.622Z,20.3
2024-01-26T15:20:44.937Z,20.3
2024-01-26T15:25:47.019Z,20.3
2024-01-26T15:30:49.106Z,20.3
2024-01-26T15:35:51.415Z,20.3
2024-01-26T15:40:53.649Z,20.3
2024-01-26T15:45:55.798Z,20.3
2024-01-26T15:50:58.146Z,20.4
2024-01-26T15:56:00.230Z,20.4
2024-01-26T16:01:02.445Z,20.4
2024-01-26T16:06:04.736Z,20.4
2024-01-26T16:11:06.951Z,20.4
2024-01-26T16:16:09.102Z,20.4
2024-01-26T16:21:11.309Z,20.3
2024-01-26T16:26:13.503Z,20.2
2024-01-26T16:31:15.666Z,20.2
2024-01-26T16:36:17.911Z,20.2
2024-01-26T16:41:19.924Z,20.3
2024-01-26T16:46:22.048Z,20.7
2024-01-26T16:51:24.285Z,21.1
2024-01-26T16:56:26.321Z,21.6
2024-01-26T17:01:30.414Z,22.1
2024-01-26T17:06:31.004Z,22.6
2024-01-26T17:11:33.033Z,23
2024-01-26T17:16:35.162Z,23.2
2024-01-26T17:21:37.335Z,23.4
2024-01-26T17:26:39.591Z,23.4
2024-01-26T17:31:41.749Z,23.4
2024-01-26T17:36:43.990Z,23.4
2024-01-26T17:41:46.127Z,23.3
2024-01-26T17:46:49.369Z,23.3
2024-01-26T17:51:50.425Z,23.2
2024-01-26T17:56:52.602Z,23.2
2024-01-26T18:01:54.664Z,23.1
2024-01-26T18:06:56.870Z,23
2024-01-26T18:11:59.149Z,22.9
2024-01-26T18:17:01.263Z,22.8
2024-01-26T18:22:03.439Z,22.7
2024-01-26T18:27:05.550Z,22.6
2024-01-26T18:32:10.190Z,22.5
2024-01-26T18:37:09.956Z,22.4
2024-01-26T18:42:12.121Z,22.3
2024-01-26T18:47:14.249Z,22.3
2024-01-26T18:52:16.440Z,22.2
2024-01-26T18:57:18.537Z,22.1
2024-01-26T19:02:20.662Z,22
2024-01-26T19:07:22.834Z,21.9
2024-01-26T19:12:25.213Z,21.8
2024-01-26T19:17:27.387Z,21.7
2024-01-26T19:22:29.488Z,21.7
2024-01-26T19:27:31.620Z,21.6
2024-01-26T19:32:33.759Z,21.5
2024-01-26T19:37:35.888Z,21.4
2024-01-26T19:42:38.100Z,21.4
2024-01-26T19:47:40.358Z,21.3
2024-01-26T19:52:42.463Z,21.3
2024-01-26T19:57:44.555Z,21.2
2024-01-26T20:02:46.782Z,21.2
2024-01-26T20:07:48.898Z,21.2
2024-01-26T20:12:51.136Z,21.1
2024-01-26T20:17:53.340Z,21.1
2024-01-26T20:22:55.925Z,21
2024-01-26T20:27:57.557Z,21
2024-01-26T20:32:59.812Z,21
2024-01-26T20:38:02.063Z,20.9
2024-01-26T20:43:04.166Z,20.8
2024-01-26T20:48:06.515Z,20.7
2024-01-26T20:53:08.639Z,20.7
2024-01-26T20:58:10.768Z,20.7
2024-01-26T21:03:12.996Z,20.9
2024-01-26T21:08:15.196Z,21.2
2024-01-26T21:13:17.570Z,21.7
2024-01-26T21:18:19.861Z,22.2
2024-01-26T21:23:21.913Z,22.5
2024-01-26T21:28:24.171Z,22.8
2024-01-26T21:33:26.426Z,22.9
2024-01-26T21:38:28.509Z,23
2024-01-26T21:43:30.847Z,23
2024-01-26T21:48:33.088Z,23
2024-01-26T21:53:35.218Z,22.9
2024-01-26T21:58:37.290Z,22.8
2024-01-26T22:03:39.530Z,22.8
2024-01-26T22:08:41.665Z,22.7
2024-01-26T22:13:43.720Z,22.6
2024-01-26T22:18:46.065Z,22.5
2024-01-26T22:23:48.260Z,22.4
2024-01-26T22:28:50.384Z,22.2
2024-01-26T22:33:52.616Z,22.1
2024-01-26T22:38:54.898Z,22
2024-01-26T22:43:57.000Z,21.9
2024-01-26T22:48:59.365Z,21.7
2024-01-26T22:54:01.409Z,21.6
2024-01-26T22:59:03.614Z,21.5
2024-01-26T23:04:05.889Z,21.4
2024-01-26T23:09:07.979Z,21.3
2024-01-26T23:14:10.120Z,21.2
2024-01-26T23:19:12.365Z,21.1
2024-01-26T23:24:14.496Z,21.1
2024-01-26T23:29:16.639Z,21
2024-01-26T23:34:18.884Z,20.9
2024-01-26T23:39:20.951Z,20.9
2024-01-26T23:44:23.064Z,20.9
2024-01-26T23:49:25.286Z,20.8
2024-01-26T23:54:27.370Z,20.8
2024-01-26T23:59:29.658Z,20.7
