createdAt,value
2022-08-07T00:02:37.886Z,14.2
2022-08-07T00:11:56.257Z,14.4
2022-08-07T00:21:55.647Z,14.3
2022-08-07T00:31:55.239Z,14.2
2022-08-07T00:42:01.654Z,14.1
2022-08-07T01:42:07.829Z,13.2
2022-08-07T02:12:04.366Z,13
2022-08-07T02:22:01.669Z,13.3
2022-08-07T02:32:01.947Z,13.7
2022-08-07T02:42:02.818Z,13.9
2022-08-07T02:52:03.013Z,14
2022-08-07T03:02:03.461Z,13.9
2022-08-07T03:12:03.922Z,13.7
2022-08-07T03:22:04.454Z,13.4
2022-08-07T03:32:05.381Z,13.2
2022-08-07T03:42:05.736Z,12.9
2022-08-07T04:02:06.741Z,12.8
2022-08-07T04:12:15.497Z,11.9
2022-08-07T04:22:08.800Z,11.5
2022-08-07T04:32:09.917Z,11.3
2022-08-07T04:42:08.619Z,11.3
2022-08-07T04:52:09.164Z,11.4
2022-08-07T05:02:11.189Z,11.7
2022-08-07T05:12:09.964Z,12.2
2022-08-07T05:22:10.557Z,12.8
2022-08-07T05:32:11.456Z,13.2
2022-08-07T05:42:12.211Z,13.5
2022-08-07T05:52:12.476Z,14.1
2022-08-07T06:02:13.232Z,14.8
2022-08-07T06:12:15.361Z,15.2
2022-08-07T06:22:16.508Z,15.6
2022-08-07T06:32:14.147Z,16.7
2022-08-07T06:42:14.863Z,17.3
2022-08-07T06:52:15.285Z,17.9
2022-08-07T07:02:15.557Z,18.2
2022-08-07T07:12:21.715Z,18.7
2022-08-07T07:22:36.466Z,19.2
2022-08-07T07:32:17.677Z,19.6
2022-08-07T07:42:19.874Z,20.1
2022-08-07T07:52:18.650Z,20.4
2022-08-07T08:02:22.401Z,20.5
2022-08-07T08:12:43.140Z,21.6
2022-08-07T08:22:20.312Z,21.6
2022-08-07T08:32:25.266Z,22.1
2022-08-07T08:42:21.650Z,22.1
2022-08-07T08:52:22.544Z,22.9
2022-08-07T09:02:34.891Z,23.4
2022-08-07T09:12:30.690Z,23.8
2022-08-07T09:24:27.379Z,23.9
2022-08-07T09:42:24.996Z,24.2
2022-08-07T09:52:33.967Z,24.3
2022-08-07T10:02:29.510Z,24.5
2022-08-07T10:12:28.415Z,24.2
2022-08-07T10:22:33.466Z,24.6
2022-08-07T10:32:31.615Z,24.5
2022-08-07T10:35:09.022Z,24.5
2022-08-07T10:42:37.013Z,23.7
2022-08-07T10:52:37.123Z,24.3
2022-08-07T11:12:38.324Z,24.7
2022-08-07T11:22:44.187Z,24.6
2022-08-07T11:32:40.483Z,25.9
2022-08-07T11:42:40.005Z,24.7
2022-08-07T11:52:40.609Z,24.9
2022-08-07T12:12:41.450Z,26
2022-08-07T12:22:55.871Z,25.6
2022-08-07T13:02:47.282Z,26.3
2022-08-07T14:02:49.557Z,27.8
2022-08-07T14:22:49.038Z,27.7
2022-08-07T15:02:56.774Z,28.2
2022-08-07T15:22:53.679Z,28
2022-08-07T15:42:53.962Z,27
2022-08-07T16:02:55.078Z,28
2022-08-07T16:12:58.100Z,27.3
2022-08-07T16:22:56.654Z,27.6
2022-08-07T16:32:57.434Z,27.3
2022-08-07T17:03:04.765Z,27.4
2022-08-07T17:53:03.669Z,23.6
2022-08-07T18:43:04.395Z,22.3
2022-08-07T18:53:05.894Z,21.9
2022-08-07T19:03:12.227Z,21.6
2022-08-07T19:13:09.947Z,21.2
2022-08-07T19:23:18.138Z,20.9
2022-08-07T19:43:06.837Z,20.5
2022-08-07T19:54:30.227Z,20.2
2022-08-07T20:03:34.261Z,20.1
2022-08-07T20:13:15.993Z,19.9
2022-08-07T20:33:24.585Z,19.4
2022-08-07T20:43:14.589Z,19.2
2022-08-07T20:53:11.006Z,19
2022-08-07T21:03:12.064Z,18.7
2022-08-07T21:13:12.617Z,18.6
2022-08-07T21:23:12.754Z,18.5
2022-08-07T21:33:13.437Z,18.4
2022-08-07T21:43:14.062Z,18.2
2022-08-07T21:53:14.994Z,18
2022-08-07T22:03:16.595Z,17.7
2022-08-07T22:13:16.085Z,17.5
2022-08-07T22:23:16.377Z,17.4
2022-08-07T22:33:17.005Z,17.3
2022-08-07T22:43:17.151Z,17.1
2022-08-07T23:03:19.063Z,16.8
2022-08-07T23:13:19.556Z,16.6
2022-08-07T23:24:04.852Z,16.5
2022-08-07T23:34:24.624Z,16.3
2022-08-07T23:53:22.364Z,16.2
