createdAt,value
2023-03-23T15:57:56.698Z,86.25
2023-03-23T16:00:28.059Z,86.48
2023-03-23T16:03:04.630Z,87.15
2023-03-23T16:05:32.202Z,87.01
2023-03-23T16:07:59.146Z,87.27
2023-03-23T16:10:27.294Z,87.39
2023-03-23T16:12:54.881Z,84.19
2023-03-23T16:15:21.723Z,84.86
2023-03-23T16:17:48.596Z,83.93
2023-03-23T16:20:21.872Z,86.23
2023-03-23T16:22:49.442Z,87.36
2023-03-23T16:25:17.166Z,86.85
2023-03-23T16:27:52.404Z,86.32
2023-03-23T16:30:25.849Z,86.26
2023-03-23T16:32:54.920Z,85.21
2023-03-23T16:35:23.746Z,84.99
2023-03-23T16:38:07.691Z,84.89
2023-03-23T16:40:36.412Z,84.86
2023-03-23T16:43:08.456Z,85.63
2023-03-23T16:45:37.090Z,86.23
2023-03-23T16:48:04.196Z,86.71
2023-03-23T16:50:31.113Z,86.92
2023-03-23T16:52:57.628Z,87.35
2023-03-23T16:55:26.087Z,87.75
2023-03-23T16:57:58.183Z,88.31
2023-03-23T17:00:32.677Z,88.07
2023-03-23T17:02:59.633Z,88.44
2023-03-23T17:05:29.002Z,88.00
2023-03-23T17:07:56.244Z,87.35
2023-03-23T17:10:24.888Z,87.41
2023-03-23T17:12:51.306Z,87.43
2023-03-23T17:15:17.785Z,87.57
2023-03-23T17:17:44.397Z,87.29
2023-03-23T17:20:11.246Z,87.55
2023-03-23T17:22:39.133Z,86.80
2023-03-23T17:25:07.164Z,86.78
2023-03-23T17:27:34.106Z,86.39
2023-03-23T17:30:00.559Z,85.79
2023-03-23T17:32:26.993Z,85.42
2023-03-23T17:34:53.439Z,85.10
2023-03-23T17:37:21.376Z,85.23
2023-03-23T17:39:48.351Z,85.16
2023-03-23T17:42:14.884Z,85.38
2023-03-23T17:44:42.012Z,85.65
2023-03-23T17:47:08.406Z,86.11
2023-03-23T17:49:35.391Z,86.37
2023-03-23T17:52:01.979Z,86.37
2023-03-23T17:54:31.181Z,87.02
2023-03-23T17:56:58.675Z,87.22
2023-03-23T17:59:26.142Z,87.30
2023-03-23T18:01:53.474Z,88.04
2023-03-23T18:04:20.361Z,88.92
2023-03-23T18:06:46.930Z,88.56
2023-03-23T18:09:13.440Z,88.74
2023-03-23T18:11:40.021Z,88.70
2023-03-23T18:14:06.578Z,88.78
2023-03-23T18:16:33.134Z,88.90
2023-03-23T18:18:59.849Z,89.20
2023-03-23T18:21:27.006Z,89.62
2023-03-23T18:23:59.236Z,89.99
2023-03-23T18:26:26.699Z,90.54
2023-03-23T18:28:53.162Z,90.59
2023-03-23T18:31:21.483Z,90.95
2023-03-23T18:33:50.245Z,90.90
2023-03-23T18:36:19.377Z,90.87
2023-03-23T18:38:46.446Z,91.08
2023-03-23T18:41:13.817Z,91.43
2023-03-23T18:43:41.178Z,91.85
2023-03-23T18:46:08.317Z,92.86
2023-03-23T18:48:36.078Z,93.08
2023-03-23T18:51:02.942Z,92.84
2023-03-23T18:53:29.824Z,92.47
2023-03-23T18:56:11.132Z,92.03
2023-03-23T18:58:38.177Z,90.98
2023-03-23T19:01:08.953Z,90.36
2023-03-23T19:03:36.407Z,89.85
2023-03-23T19:06:04.450Z,89.31
2023-03-23T19:08:31.820Z,88.42
2023-03-23T19:11:01.734Z,88.27
2023-03-23T19:13:34.451Z,88.06
2023-03-23T19:16:01.165Z,87.55
2023-03-23T19:18:28.269Z,87.18
2023-03-23T19:21:13.459Z,87.22
2023-03-23T19:23:42.264Z,87.37
2023-03-23T19:26:12.400Z,87.48
2023-03-23T19:31:08.454Z,87.81
2023-03-23T19:33:34.899Z,87.95
2023-03-23T19:36:10.161Z,88.03
2023-03-23T19:38:39.274Z,88.43
2023-03-23T19:41:06.208Z,88.71
2023-03-23T19:43:33.700Z,88.89
2023-03-23T19:46:00.634Z,89.30
2023-03-23T19:48:27.813Z,89.60
2023-03-23T19:50:56.293Z,89.55
2023-03-23T19:53:23.364Z,89.37
2023-03-23T19:55:51.211Z,88.97
2023-03-23T19:58:17.870Z,89.01
2023-03-23T20:00:45.291Z,88.73
2023-03-23T20:03:12.702Z,88.40
2023-03-23T20:05:40.748Z,88.44
2023-03-23T20:08:09.103Z,88.39
2023-03-23T20:10:35.823Z,88.47
2023-03-23T20:13:03.514Z,88.47
2023-03-23T20:15:31.276Z,88.44
2023-03-23T20:17:58.414Z,88.53
2023-03-23T20:20:25.719Z,88.34
2023-03-23T20:22:54.506Z,88.65
2023-03-23T20:25:22.702Z,88.16
2023-03-23T20:27:49.294Z,88.43
2023-03-23T20:30:17.093Z,88.38
2023-03-23T20:32:46.501Z,88.80
2023-03-23T20:35:14.616Z,88.87
2023-03-23T20:37:41.255Z,88.64
2023-03-23T20:40:11.644Z,89.11
2023-03-23T20:42:39.067Z,88.81
2023-03-23T20:45:08.397Z,88.95
2023-03-23T20:47:34.888Z,88.98
2023-03-23T20:50:01.899Z,88.98
2023-03-23T20:52:28.561Z,88.68
2023-03-23T20:54:55.803Z,88.71
2023-03-23T20:57:23.585Z,88.62
2023-03-23T20:59:53.481Z,88.75
2023-03-23T21:02:20.176Z,88.14
2023-03-23T21:04:47.501Z,88.11
2023-03-23T21:07:13.869Z,88.24
2023-03-23T21:09:41.388Z,88.25
2023-03-23T21:12:09.468Z,88.11
2023-03-23T21:14:38.577Z,88.08
2023-03-23T21:17:06.506Z,87.84
2023-03-23T21:19:33.911Z,87.74
2023-03-23T21:22:00.427Z,87.54
2023-03-23T21:24:29.911Z,88.30
2023-03-23T21:26:59.807Z,88.13
2023-03-23T21:29:27.534Z,87.94
2023-03-23T21:32:07.018Z,88.25
2023-03-23T21:34:36.734Z,88.60
2023-03-23T21:37:03.418Z,88.55
2023-03-23T21:39:29.981Z,88.63
2023-03-23T21:41:59.197Z,89.20
2023-03-23T21:44:25.610Z,89.42
2023-03-23T21:46:54.850Z,89.46
2023-03-23T21:49:21.539Z,89.25
2023-03-23T21:51:49.404Z,89.34
2023-03-23T21:54:15.867Z,89.07
2023-03-23T21:56:42.580Z,88.90
2023-03-23T21:59:09.118Z,88.55
2023-03-23T22:01:40.289Z,88.44
2023-03-23T22:04:07.783Z,88.40
2023-03-23T22:06:35.241Z,88.16
2023-03-23T22:09:05.251Z,88.02
2023-03-23T22:11:32.697Z,87.80
2023-03-23T22:14:00.379Z,87.67
2023-03-23T22:16:27.808Z,87.76
2023-03-23T22:18:56.987Z,87.90
2023-03-23T22:21:27.004Z,88.01
2023-03-23T22:23:56.764Z,88.08
2023-03-23T22:26:24.832Z,87.66
2023-03-23T22:28:52.005Z,87.48
2023-03-23T22:31:24.142Z,87.77
2023-03-23T22:33:56.244Z,87.64
2023-03-23T22:36:25.390Z,87.25
2023-03-23T22:38:53.133Z,86.87
2023-03-23T22:41:24.989Z,87.28
2023-03-23T22:43:52.036Z,86.76
2023-03-23T22:46:18.643Z,86.95
2023-03-23T22:48:45.771Z,87.25
2023-03-23T22:51:15.169Z,87.37
2023-03-23T22:53:41.899Z,87.41
2023-03-23T22:56:09.144Z,87.35
2023-03-23T22:58:36.112Z,87.46
2023-03-23T23:01:07.615Z,88.21
2023-03-23T23:03:35.328Z,88.07
2023-03-23T23:06:02.081Z,87.98
2023-03-23T23:08:30.456Z,88.21
2023-03-23T23:10:58.976Z,88.18
2023-03-23T23:13:26.612Z,87.86
2023-03-23T23:15:55.365Z,87.84
2023-03-23T23:18:22.757Z,87.40
2023-03-23T23:20:55.398Z,87.74
2023-03-23T23:23:23.644Z,87.39
2023-03-23T23:25:50.697Z,87.24
2023-03-23T23:28:18.046Z,87.06
2023-03-23T23:30:45.621Z,86.88
2023-03-23T23:33:12.356Z,86.84
2023-03-23T23:35:40.484Z,86.54
2023-03-23T23:38:09.564Z,86.75
2023-03-23T23:40:36.634Z,86.57
2023-03-23T23:43:04.345Z,86.58
2023-03-23T23:45:31.561Z,86.27
2023-03-23T23:47:59.090Z,86.19
2023-03-23T23:50:26.548Z,86.40
2023-03-23T23:52:53.151Z,86.12
2023-03-23T23:55:20.820Z,85.88
2023-03-23T23:57:48.741Z,85.77
