createdAt,value
2023-04-18T00:01:21.041Z,19.20
2023-04-18T00:03:45.273Z,19.70
2023-04-18T00:06:09.748Z,19.40
2023-04-18T00:08:33.681Z,18.90
2023-04-18T00:10:57.259Z,19.30
2023-04-18T00:13:20.950Z,18.50
2023-04-18T00:15:45.607Z,18.70
2023-04-18T00:18:09.861Z,19.40
2023-04-18T00:20:33.527Z,19.10
2023-04-18T00:23:00.097Z,18.50
2023-04-18T00:25:43.735Z,19.00
2023-04-18T00:28:10.060Z,18.60
2023-04-18T00:30:33.599Z,18.50
2023-04-18T00:32:57.213Z,18.00
2023-04-18T00:35:21.316Z,17.70
2023-04-18T00:37:44.820Z,18.00
2023-04-18T00:40:10.213Z,18.00
2023-04-18T00:42:36.526Z,17.60
2023-04-18T00:45:03.781Z,17.30
2023-04-18T00:47:27.302Z,18.10
2023-04-18T00:49:54.396Z,16.80
2023-04-18T00:52:18.888Z,16.70
2023-04-18T00:54:46.711Z,17.50
2023-04-18T00:57:10.609Z,17.40
2023-04-18T00:59:35.041Z,17.60
2023-04-18T01:02:08.561Z,16.70
2023-04-18T01:04:43.003Z,16.80
2023-04-18T01:07:07.774Z,17.20
2023-04-18T01:09:31.522Z,16.60
2023-04-18T01:11:55.625Z,16.90
2023-04-18T01:14:19.756Z,16.90
2023-04-18T01:16:43.453Z,17.10
2023-04-18T01:19:10.771Z,17.70
2023-04-18T01:21:35.522Z,16.70
2023-04-18T01:24:19.370Z,17.50
2023-04-18T01:26:47.510Z,18.00
2023-04-18T01:29:15.826Z,17.60
2023-04-18T01:31:40.770Z,16.70
2023-04-18T01:34:24.892Z,17.80
2023-04-18T01:36:50.733Z,18.00
2023-04-18T01:39:14.879Z,18.10
2023-04-18T01:41:38.601Z,17.00
2023-04-18T01:44:22.537Z,18.50
2023-04-18T01:46:46.016Z,17.20
2023-04-18T01:51:55.602Z,17.80
2023-04-18T01:56:44.449Z,18.20
2023-04-18T01:59:08.102Z,17.80
2023-04-18T02:01:52.066Z,17.60
2023-04-18T02:04:16.100Z,17.90
2023-04-18T02:06:48.707Z,18.60
2023-04-18T02:11:41.130Z,18.10
2023-04-18T02:14:07.653Z,18.40
2023-04-18T02:16:34.359Z,18.70
2023-04-18T02:19:18.222Z,18.60
2023-04-18T02:22:02.086Z,18.90
2023-04-18T02:24:34.455Z,18.10
2023-04-18T02:27:00.313Z,17.60
2023-04-18T02:29:23.850Z,18.70
2023-04-18T02:31:47.615Z,19.60
2023-04-18T02:34:12.034Z,19.20
2023-04-18T02:36:36.843Z,19.70
2023-04-18T02:39:00.284Z,20.30
2023-04-18T02:41:23.934Z,20.20
2023-04-18T02:43:47.572Z,18.40
2023-04-18T02:46:12.125Z,20.20
2023-04-18T02:48:35.768Z,20.00
2023-04-18T02:51:03.402Z,20.70
2023-04-18T02:53:47.607Z,19.30
2023-04-18T02:56:12.372Z,19.90
2023-04-18T02:58:59.056Z,19.20
2023-04-18T03:01:40.808Z,20.50
2023-04-18T03:04:07.698Z,20.20
2023-04-18T03:06:35.222Z,20.50
2023-04-18T03:08:58.869Z,20.90
2023-04-18T03:11:25.496Z,20.40
2023-04-18T03:13:53.114Z,20.60
2023-04-18T03:16:17.353Z,21.20
2023-04-18T03:18:40.914Z,21.20
2023-04-18T03:21:04.896Z,21.00
2023-04-18T03:23:48.873Z,21.20
2023-04-18T03:28:57.986Z,21.10
2023-04-18T03:31:42.284Z,21.30
2023-04-18T03:34:06.280Z,22.70
2023-04-18T03:36:30.748Z,21.60
2023-04-18T03:38:54.956Z,21.30
2023-04-18T03:41:18.822Z,20.80
2023-04-18T03:43:44.861Z,22.10
2023-04-18T03:46:11.061Z,22.00
2023-04-18T03:48:36.646Z,21.70
2023-04-18T03:51:20.254Z,21.60
2023-04-18T03:56:20.111Z,21.70
2023-04-18T03:59:04.005Z,20.50
2023-04-18T04:01:31.397Z,20.80
2023-04-18T04:04:03.028Z,21.10
2023-04-18T04:06:47.571Z,20.80
2023-04-18T04:09:13.964Z,20.00
2023-04-18T04:11:40.636Z,20.20
2023-04-18T04:14:16.997Z,20.70
2023-04-18T04:16:54.391Z,19.50
2023-04-18T04:19:30.834Z,19.40
2023-04-18T04:22:14.437Z,18.90
2023-04-18T04:24:39.017Z,19.00
2023-04-18T04:27:03.321Z,18.90
2023-04-18T04:29:48.730Z,20.30
2023-04-18T04:32:13.118Z,19.10
2023-04-18T04:34:40.669Z,19.00
2023-04-18T04:37:18.044Z,19.80
2023-04-18T04:40:02.186Z,18.70
2023-04-18T04:42:45.336Z,19.80
2023-04-18T04:45:13.421Z,19.50
2023-04-18T04:47:36.979Z,18.50
2023-04-18T04:50:00.607Z,18.30
2023-04-18T04:52:24.133Z,19.70
2023-04-18T04:54:47.774Z,18.80
2023-04-18T04:57:12.354Z,19.60
2023-04-18T04:59:36.849Z,19.50
2023-04-18T05:02:02.238Z,19.10
2023-04-18T05:04:26.992Z,19.00
2023-04-18T05:06:50.586Z,20.00
2023-04-18T05:09:14.047Z,18.40
2023-04-18T05:11:37.735Z,19.70
2023-04-18T05:14:01.223Z,18.90
2023-04-18T05:16:24.907Z,18.80
2023-04-18T05:18:48.641Z,19.40
2023-04-18T05:21:12.154Z,18.60
2023-04-18T05:23:36.419Z,18.70
2023-04-18T05:26:00.201Z,18.40
2023-04-18T05:28:26.325Z,17.90
2023-04-18T05:31:00.485Z,18.70
2023-04-18T05:33:24.421Z,18.00
2023-04-18T05:35:47.894Z,17.90
2023-04-18T05:38:11.429Z,18.00
2023-04-18T05:40:35.221Z,18.10
2023-04-18T05:42:58.692Z,17.30
2023-04-18T05:45:22.164Z,17.50
2023-04-18T05:47:46.124Z,18.10
2023-04-18T05:50:10.693Z,17.00
2023-04-18T05:52:34.087Z,16.20
2023-04-18T05:54:57.982Z,17.10
2023-04-18T05:57:21.381Z,16.80
2023-04-18T05:59:44.838Z,16.60
2023-04-18T06:02:12.850Z,16.60
2023-04-18T06:04:47.873Z,17.30
2023-04-18T06:07:11.765Z,16.10
2023-04-18T06:09:35.517Z,16.80
2023-04-18T06:11:59.262Z,16.30
2023-04-18T06:14:43.057Z,16.50
2023-04-18T06:17:09.606Z,16.50
2023-04-18T06:19:33.031Z,16.90
2023-04-18T06:21:56.823Z,16.90
2023-04-18T06:24:20.480Z,17.20
2023-04-18T06:26:51.570Z,17.10
2023-04-18T06:29:17.309Z,15.40
2023-04-18T06:31:44.714Z,15.70
2023-04-18T06:34:08.278Z,15.80
2023-04-18T06:36:32.038Z,15.30
2023-04-18T06:38:55.489Z,14.80
2023-04-18T06:41:18.887Z,15.60
2023-04-18T06:43:52.041Z,15.00
2023-04-18T06:46:23.058Z,15.50
2023-04-18T06:48:46.709Z,15.20
2023-04-18T06:51:10.218Z,15.80
2023-04-18T06:53:33.712Z,15.60
2023-04-18T06:56:07.048Z,15.20
2023-04-18T06:58:30.513Z,14.80
2023-04-18T07:00:53.973Z,15.30
2023-04-18T07:03:17.958Z,16.10
2023-04-18T07:05:41.601Z,15.70
2023-04-18T07:08:05.094Z,16.00
2023-04-18T07:10:31.358Z,17.20
2023-04-18T07:12:54.800Z,16.60
2023-04-18T07:15:18.419Z,17.00
2023-04-18T07:17:42.392Z,16.70
2023-04-18T07:20:08.410Z,17.10
2023-04-18T07:22:31.787Z,16.40
2023-04-18T07:24:55.320Z,17.40
2023-04-18T07:27:18.692Z,16.80
2023-04-18T07:29:42.212Z,16.90
2023-04-18T07:32:08.122Z,17.70
2023-04-18T07:34:33.180Z,17.50
2023-04-18T07:36:57.311Z,17.30
2023-04-18T07:39:20.939Z,16.00
2023-04-18T07:41:44.424Z,15.70
2023-04-18T07:44:07.856Z,16.20
2023-04-18T07:46:33.399Z,15.80
2023-04-18T07:48:56.853Z,15.80
2023-04-18T07:51:20.259Z,15.40
2023-04-18T07:53:44.092Z,15.80
2023-04-18T07:56:07.948Z,15.70
2023-04-18T07:58:31.751Z,14.50
2023-04-18T08:00:55.555Z,15.10
2023-04-18T08:03:19.300Z,15.90
2023-04-18T08:05:43.571Z,15.30
2023-04-18T08:08:08.054Z,14.70
2023-04-18T08:10:31.740Z,14.40
2023-04-18T08:12:55.096Z,14.60
2023-04-18T08:15:18.723Z,13.60
2023-04-18T08:17:44.437Z,14.40
2023-04-18T08:20:08.991Z,14.10
2023-04-18T08:22:32.800Z,13.70
2023-04-18T08:25:04.395Z,13.60
2023-04-18T08:27:30.019Z,13.30
2023-04-18T08:29:54.138Z,13.10
2023-04-18T08:32:17.477Z,12.30
2023-04-18T08:34:41.305Z,11.90
2023-04-18T08:37:05.250Z,12.60
2023-04-18T08:39:28.590Z,10.90
2023-04-18T08:41:58.926Z,11.30
2023-04-18T08:44:23.279Z,11.50
2023-04-18T08:46:46.669Z,11.70
2023-04-18T08:49:11.878Z,11.20
2023-04-18T08:51:36.953Z,12.50
2023-04-18T08:54:03.831Z,11.60
2023-04-18T08:56:27.959Z,11.30
2023-04-18T08:58:51.653Z,10.90
2023-04-18T09:01:17.118Z,11.20
2023-04-18T09:03:41.692Z,11.80
2023-04-18T09:06:11.835Z,11.20
2023-04-18T09:08:35.432Z,11.30
2023-04-18T09:11:25.366Z,10.60
2023-04-18T09:13:49.670Z,10.60
2023-04-18T09:16:13.736Z,11.20
2023-04-18T09:18:37.909Z,11.70
2023-04-18T09:21:18.736Z,11.50
2023-04-18T09:23:42.391Z,10.40
2023-04-18T09:26:05.832Z,11.40
2023-04-18T09:28:30.457Z,11.10
2023-04-18T09:30:55.465Z,10.80
2023-04-18T09:33:27.545Z,11.50
2023-04-18T09:35:51.306Z,11.00
2023-04-18T09:38:14.943Z,11.10
2023-04-18T09:40:38.432Z,9.90
2023-04-18T09:43:17.063Z,10.30
2023-04-18T09:45:40.593Z,9.60
2023-04-18T09:48:04.430Z,9.10
2023-04-18T09:50:28.073Z,8.90
2023-04-18T09:52:52.202Z,9.90
2023-04-18T09:55:17.408Z,9.00
2023-04-18T09:57:43.683Z,9.10
2023-04-18T10:00:16.139Z,9.30
2023-04-18T10:02:47.913Z,9.50
2023-04-18T10:05:13.528Z,9.90
2023-04-18T10:07:37.547Z,11.20
2023-04-18T10:10:01.010Z,13.40
2023-04-18T10:12:25.233Z,10.10
2023-04-18T10:14:49.075Z,9.80
2023-04-18T10:17:13.863Z,10.20
2023-04-18T10:19:40.543Z,9.70
2023-04-18T10:22:03.846Z,11.30
2023-04-18T10:24:52.258Z,11.80
2023-04-18T10:27:16.276Z,11.70
2023-04-18T10:29:56.834Z,11.70
2023-04-18T10:32:23.023Z,11.60
2023-04-18T10:37:12.556Z,11.60
2023-04-18T10:39:49.891Z,13.00
2023-04-18T10:42:13.685Z,11.80
2023-04-18T10:44:37.063Z,12.60
2023-04-18T10:47:22.307Z,12.10
2023-04-18T10:49:54.640Z,12.30
2023-04-18T10:52:18.521Z,11.20
2023-04-18T10:54:50.703Z,11.90
2023-04-18T10:57:14.770Z,11.50
2023-04-18T10:59:39.472Z,11.50
2023-04-18T11:02:13.896Z,11.50
2023-04-18T11:04:37.619Z,13.20
2023-04-18T11:07:01.963Z,12.20
2023-04-18T11:09:25.920Z,11.70
2023-04-18T11:12:03.374Z,11.40
2023-04-18T11:14:26.889Z,11.90
2023-04-18T11:16:50.290Z,12.60
2023-04-18T11:19:21.239Z,12.30
2023-04-18T11:21:44.944Z,12.70
2023-04-18T11:24:08.417Z,11.70
2023-04-18T11:26:31.979Z,12.70
2023-04-18T11:28:57.620Z,11.60
2023-04-18T11:31:23.987Z,11.90
2023-04-18T11:36:11.603Z,11.60
2023-04-18T11:38:35.655Z,12.10
2023-04-18T11:41:02.050Z,10.20
2023-04-18T11:43:26.085Z,10.40
2023-04-18T11:45:53.697Z,10.00
2023-04-18T11:48:17.177Z,10.90
2023-04-18T11:50:40.931Z,20.30
2023-04-18T11:53:04.307Z,10.90
2023-04-18T11:55:27.793Z,9.80
2023-04-18T11:57:52.782Z,10.30
2023-04-18T12:00:18.931Z,10.20
2023-04-18T12:02:43.738Z,10.60
2023-04-18T12:05:09.573Z,10.30
2023-04-18T12:07:38.272Z,10.60
2023-04-18T12:10:02.174Z,10.20
2023-04-18T12:12:25.866Z,10.00
2023-04-18T12:14:57.016Z,10.40
2023-04-18T12:17:20.528Z,10.10
2023-04-18T12:19:45.047Z,9.70
2023-04-18T12:22:09.266Z,9.30
2023-04-18T12:24:33.111Z,10.40
2023-04-18T12:26:57.282Z,10.10
2023-04-18T12:29:20.683Z,9.80
2023-04-18T12:31:44.054Z,10.40
2023-04-18T12:34:07.728Z,9.80
2023-04-18T12:36:31.165Z,10.20
2023-04-18T12:38:54.584Z,9.60
2023-04-18T12:41:18.224Z,9.60
2023-04-18T12:43:41.636Z,9.50
2023-04-18T12:46:05.305Z,9.30
2023-04-18T12:48:28.886Z,9.00
2023-04-18T12:50:52.313Z,8.80
2023-04-18T12:53:15.620Z,9.20
2023-04-18T12:55:39.370Z,9.10
2023-04-18T12:58:03.236Z,9.50
2023-04-18T13:00:29.383Z,9.90
2023-04-18T13:02:53.873Z,9.30
2023-04-18T13:05:20.474Z,8.50
2023-04-18T13:07:44.249Z,8.40
2023-04-18T13:10:10.895Z,11.20
2023-04-18T13:12:34.420Z,12.40
2023-04-18T13:14:58.034Z,9.60
2023-04-18T13:17:21.729Z,8.20
2023-04-18T13:19:45.294Z,9.70
2023-04-18T13:22:08.916Z,11.30
2023-04-18T13:24:32.629Z,8.90
2023-04-18T13:26:56.550Z,8.10
2023-04-18T13:29:20.130Z,8.40
2023-04-18T13:31:43.949Z,8.40
2023-04-18T13:34:07.414Z,8.60
2023-04-18T13:36:34.190Z,9.20
2023-04-18T13:38:58.364Z,8.50
2023-04-18T13:41:43.047Z,8.60
2023-04-18T13:44:07.728Z,7.30
2023-04-18T13:46:31.224Z,7.40
2023-04-18T13:48:54.629Z,7.50
2023-04-18T13:51:18.350Z,6.80
2023-04-18T13:53:41.771Z,7.00
2023-04-18T13:56:06.204Z,7.60
2023-04-18T13:58:29.925Z,7.20
2023-04-18T14:00:53.797Z,6.60
2023-04-18T14:03:17.347Z,7.70
2023-04-18T14:05:40.894Z,7.30
2023-04-18T14:08:04.716Z,6.90
2023-04-18T14:10:28.282Z,6.90
2023-04-18T14:12:51.918Z,6.40
2023-04-18T14:18:53.200Z,6.40
2023-04-18T14:21:16.595Z,6.50
2023-04-18T14:23:40.045Z,6.00
2023-04-18T14:26:04.705Z,6.40
2023-04-18T14:28:28.259Z,6.90
2023-04-18T14:30:51.929Z,6.10
2023-04-18T14:33:15.516Z,5.90
2023-04-18T14:35:39.276Z,6.00
2023-04-18T14:38:02.597Z,5.80
2023-04-18T14:40:26.804Z,5.40
2023-04-18T14:42:50.359Z,5.80
2023-04-18T14:45:15.554Z,5.50
2023-04-18T14:47:39.181Z,5.30
2023-04-18T14:50:02.659Z,5.70
2023-04-18T14:52:26.060Z,6.00
2023-04-18T14:54:49.815Z,6.20
2023-04-18T14:57:13.434Z,5.40
2023-04-18T14:59:36.793Z,5.60
2023-04-18T15:04:26.620Z,5.40
2023-04-18T15:06:50.250Z,5.30
2023-04-18T15:09:15.324Z,5.20
2023-04-18T15:11:38.668Z,5.30
2023-04-18T15:14:02.050Z,4.90
2023-04-18T15:16:25.828Z,4.70
2023-04-18T15:18:49.262Z,5.20
2023-04-18T15:21:12.923Z,5.60
2023-04-18T15:23:36.540Z,4.80
2023-04-18T15:25:59.908Z,4.80
2023-04-18T15:28:23.457Z,4.30
2023-04-18T15:30:47.517Z,4.30
2023-04-18T15:33:12.159Z,3.90
2023-04-18T15:35:35.706Z,4.00
2023-04-18T15:37:59.548Z,3.90
2023-04-18T15:40:22.970Z,4.40
2023-04-18T15:42:48.704Z,4.20
2023-04-18T15:45:13.068Z,4.40
2023-04-18T15:47:36.603Z,4.40
2023-04-18T15:50:00.158Z,4.60
2023-04-18T15:52:23.755Z,5.00
2023-04-18T15:54:47.178Z,4.20
2023-04-18T15:57:11.020Z,5.50
2023-04-18T15:59:35.371Z,4.80
2023-04-18T16:01:58.919Z,5.40
2023-04-18T16:04:23.444Z,5.10
2023-04-18T16:06:47.048Z,4.60
2023-04-18T16:09:10.406Z,4.30
2023-04-18T16:11:33.818Z,6.70
2023-04-18T16:13:57.304Z,4.60
2023-04-18T16:16:20.714Z,5.20
2023-04-18T16:18:44.171Z,5.30
2023-04-18T16:21:08.036Z,5.10
2023-04-18T16:23:32.180Z,4.80
2023-04-18T16:25:55.516Z,5.20
2023-04-18T16:28:19.114Z,5.40
2023-04-18T16:30:43.207Z,4.90
2023-04-18T16:33:06.653Z,5.40
2023-04-18T16:35:30.372Z,5.50
2023-04-18T16:37:53.752Z,5.30
2023-04-18T16:40:17.112Z,5.10
2023-04-18T16:42:41.149Z,4.90
2023-04-18T16:45:05.720Z,5.90
2023-04-18T16:47:29.748Z,5.20
2023-04-18T16:49:53.535Z,4.90
2023-04-18T16:52:17.088Z,4.80
2023-04-18T16:54:41.351Z,5.20
2023-04-18T16:57:05.214Z,5.00
2023-04-18T16:59:28.593Z,5.30
2023-04-18T17:01:52.081Z,5.10
2023-04-18T17:04:15.846Z,5.10
2023-04-18T17:06:41.484Z,5.50
2023-04-18T17:09:05.509Z,6.00
2023-04-18T17:11:29.555Z,5.60
2023-04-18T17:13:53.033Z,5.80
2023-04-18T17:16:16.854Z,5.70
2023-04-18T17:18:41.040Z,5.70
2023-04-18T17:21:04.654Z,5.80
2023-04-18T17:23:28.048Z,5.30
2023-04-18T17:25:51.801Z,5.50
2023-04-18T17:28:15.707Z,5.20
2023-04-18T17:30:41.280Z,5.60
2023-04-18T17:33:05.297Z,4.90
2023-04-18T17:35:29.033Z,5.90
2023-04-18T17:37:52.601Z,7.20
2023-04-18T17:40:16.472Z,12.00
2023-04-18T17:42:39.934Z,6.50
2023-04-18T17:45:03.582Z,5.70
2023-04-18T17:47:27.116Z,5.90
2023-04-18T17:49:50.565Z,6.30
2023-04-18T17:52:14.147Z,6.10
2023-04-18T17:54:37.589Z,5.70
2023-04-18T17:57:01.805Z,6.50
2023-04-18T17:59:28.128Z,6.00
2023-04-18T18:01:51.780Z,5.90
2023-04-18T18:04:15.734Z,6.70
2023-04-18T18:06:39.287Z,6.90
2023-04-18T18:09:03.274Z,6.10
2023-04-18T18:11:27.002Z,7.10
2023-04-18T18:13:53.932Z,6.00
2023-04-18T18:16:17.512Z,6.30
2023-04-18T18:18:40.890Z,6.90
2023-04-18T18:21:04.498Z,6.30
2023-04-18T18:23:28.849Z,6.10
2023-04-18T18:25:52.296Z,6.10
2023-04-18T18:28:15.718Z,6.50
2023-04-18T18:30:39.617Z,5.70
2023-04-18T18:33:03.110Z,6.40
2023-04-18T18:35:26.866Z,6.50
2023-04-18T18:37:50.461Z,6.20
2023-04-18T18:40:14.325Z,6.60
2023-04-18T18:42:38.429Z,6.00
2023-04-18T18:45:03.169Z,6.70
2023-04-18T18:47:26.687Z,6.30
2023-04-18T18:49:50.224Z,6.00
2023-04-18T18:52:13.946Z,6.20
2023-04-18T18:54:37.393Z,6.10
2023-04-18T18:57:02.118Z,7.10
2023-04-18T18:59:25.793Z,5.50
2023-04-18T19:01:49.181Z,6.00
2023-04-18T19:04:12.694Z,5.80
2023-04-18T19:06:36.373Z,7.10
2023-04-18T19:08:59.818Z,7.00
2023-04-18T19:11:23.391Z,7.10
2023-04-18T19:13:47.023Z,6.10
2023-04-18T19:16:10.450Z,7.40
2023-04-18T19:18:34.052Z,6.90
2023-04-18T19:20:57.721Z,7.20
2023-04-18T19:23:23.142Z,6.60
2023-04-18T19:25:46.962Z,7.10
2023-04-18T19:28:10.439Z,6.90
2023-04-18T19:30:33.880Z,8.40
2023-04-18T19:32:57.396Z,7.60
2023-04-18T19:35:21.376Z,7.20
2023-04-18T19:37:44.790Z,7.10
2023-04-18T19:40:10.140Z,6.90
2023-04-18T19:42:33.778Z,6.60
2023-04-18T19:44:58.384Z,7.50
2023-04-18T19:47:21.811Z,7.10
2023-04-18T19:49:45.350Z,6.40
2023-04-18T19:52:08.727Z,6.50
2023-04-18T19:54:32.950Z,6.80
2023-04-18T19:56:58.106Z,6.90
2023-04-18T19:59:21.953Z,7.20
2023-04-18T20:01:45.411Z,7.20
2023-04-18T20:04:09.260Z,6.80
2023-04-18T20:06:33.032Z,6.80
2023-04-18T20:08:56.642Z,6.60
2023-04-18T20:11:21.502Z,7.20
2023-04-18T20:13:45.264Z,6.50
2023-04-18T20:16:10.307Z,7.00
2023-04-18T20:18:35.157Z,6.80
2023-04-18T20:20:58.547Z,7.30
2023-04-18T20:23:21.954Z,7.50
2023-04-18T20:25:45.520Z,6.80
2023-04-18T20:28:08.903Z,7.80
2023-04-18T20:30:34.112Z,7.20
2023-04-18T20:32:57.808Z,7.40
2023-04-18T20:35:21.687Z,7.50
2023-04-18T20:37:45.158Z,7.60
2023-04-18T20:40:10.652Z,8.00
2023-04-18T20:42:34.152Z,7.50
2023-04-18T20:44:58.146Z,7.80
2023-04-18T20:47:21.822Z,7.80
2023-04-18T20:49:45.607Z,8.40
2023-04-18T20:52:09.217Z,7.60
2023-04-18T20:54:32.710Z,8.00
2023-04-18T20:56:56.094Z,8.60
2023-04-18T20:59:19.612Z,8.20
2023-04-18T21:01:43.370Z,8.00
2023-04-18T21:04:06.919Z,8.40
2023-04-18T21:06:33.556Z,8.90
2023-04-18T21:08:57.365Z,8.60
2023-04-18T21:11:20.716Z,8.20
2023-04-18T21:13:44.310Z,8.50
2023-04-18T21:18:37.094Z,8.80
2023-04-18T21:21:00.576Z,8.70
2023-04-18T21:23:26.505Z,9.40
2023-04-18T21:25:49.936Z,9.00
2023-04-18T21:28:13.355Z,8.70
2023-04-18T21:30:37.296Z,10.00
2023-04-18T21:33:00.775Z,9.20
2023-04-18T21:35:24.887Z,9.70
2023-04-18T21:37:48.742Z,8.70
2023-04-18T21:40:12.851Z,9.30
2023-04-18T21:42:36.329Z,9.20
2023-04-18T21:45:00.559Z,8.20
2023-04-18T21:47:25.186Z,8.60
2023-04-18T21:49:50.032Z,8.30
2023-04-18T21:52:34.054Z,8.40
2023-04-18T21:55:18.084Z,14.80
2023-04-18T21:58:02.051Z,9.30
2023-04-18T22:00:28.013Z,8.20
2023-04-18T22:02:51.464Z,7.80
2023-04-18T22:05:16.003Z,7.80
2023-04-18T22:07:54.435Z,7.80
2023-04-18T22:10:22.123Z,7.50
2023-04-18T22:12:50.688Z,7.60
2023-04-18T22:15:14.368Z,7.10
2023-04-18T22:17:49.665Z,6.90
2023-04-18T22:20:27.466Z,6.80
2023-04-18T22:22:51.000Z,7.30
2023-04-18T22:25:14.366Z,6.90
2023-04-18T22:27:38.129Z,6.90
2023-04-18T22:30:13.280Z,7.90
2023-04-18T22:32:36.958Z,7.90
2023-04-18T22:35:01.103Z,7.50
2023-04-18T22:37:24.957Z,8.00
2023-04-18T22:39:48.295Z,8.00
2023-04-18T22:42:11.574Z,8.40
2023-04-18T22:44:37.949Z,7.30
2023-04-18T22:47:04.090Z,7.70
2023-04-18T22:49:29.962Z,7.10
2023-04-18T22:51:53.866Z,7.00
2023-04-18T22:54:17.459Z,7.90
2023-04-18T22:56:41.142Z,8.00
2023-04-18T22:59:25.122Z,7.60
2023-04-18T23:01:48.648Z,6.40
2023-04-18T23:04:12.295Z,7.00
2023-04-18T23:06:38.233Z,6.70
2023-04-18T23:09:02.399Z,7.00
2023-04-18T23:11:26.211Z,7.40
2023-04-18T23:13:50.114Z,6.90
2023-04-18T23:16:13.498Z,8.00
2023-04-18T23:18:37.020Z,7.90
2023-04-18T23:21:00.838Z,8.40
2023-04-18T23:23:24.621Z,8.50
2023-04-18T23:25:48.032Z,8.80
2023-04-18T23:28:13.010Z,8.30
2023-04-18T23:30:36.575Z,8.40
2023-04-18T23:33:09.437Z,7.70
2023-04-18T23:35:33.279Z,7.90
2023-04-18T23:37:56.830Z,7.60
2023-04-18T23:40:21.067Z,7.50
2023-04-18T23:42:44.887Z,7.20
2023-04-18T23:45:09.399Z,7.30
2023-04-18T23:47:33.122Z,7.10
2023-04-18T23:49:56.964Z,7.30
2023-04-18T23:52:23.025Z,6.80
2023-04-18T23:54:46.388Z,7.10
2023-04-18T23:57:13.302Z,7.10
2023-04-18T23:59:36.780Z,7.40
