createdAt,value
2017-08-26T00:05:12.873Z,7.13
2017-08-26T00:07:42.138Z,9.30
2017-08-26T00:10:12.214Z,12.07
2017-08-26T00:12:41.569Z,6.30
2017-08-26T00:15:11.618Z,23.23
2017-08-26T00:17:40.945Z,11.23
2017-08-26T00:20:10.949Z,9.87
2017-08-26T00:22:40.199Z,11.40
2017-08-26T00:25:09.531Z,6.83
2017-08-26T00:27:39.388Z,20.23
2017-08-26T00:30:08.661Z,9.47
2017-08-26T00:32:37.934Z,14.23
2017-08-26T00:35:07.217Z,22.00
2017-08-26T00:37:36.467Z,11.13
2017-08-26T00:40:05.743Z,16.80
2017-08-26T00:42:35.179Z,8.47
2017-08-26T00:45:04.527Z,15.03
2017-08-26T00:47:33.819Z,28.70
2017-08-26T00:50:03.083Z,16.73
2017-08-26T00:52:32.385Z,11.93
2017-08-26T00:55:01.666Z,18.00
2017-08-26T00:57:31.013Z,11.93
2017-08-26T01:00:00.333Z,7.50
2017-08-26T01:02:30.363Z,6.53
2017-08-26T01:04:59.949Z,14.57
2017-08-26T01:07:34.741Z,22.07
2017-08-26T01:10:04.016Z,11.03
2017-08-26T01:12:33.273Z,5.63
2017-08-26T01:15:03.303Z,16.73
2017-08-26T01:17:32.603Z,14.47
2017-08-26T01:20:01.857Z,6.87
2017-08-26T01:22:31.119Z,9.40
2017-08-26T01:25:00.382Z,12.27
2017-08-26T01:27:29.782Z,9.43
2017-08-26T01:29:59.039Z,12.03
2017-08-26T01:32:28.315Z,8.30
2017-08-26T01:34:57.587Z,7.60
2017-08-26T01:37:26.839Z,25.87
2017-08-26T01:39:56.314Z,11.40
2017-08-26T01:42:25.598Z,17.90
2017-08-26T01:44:54.848Z,15.50
2017-08-26T01:47:24.096Z,9.30
2017-08-26T01:49:53.539Z,13.77
2017-08-26T01:52:22.831Z,11.57
2017-08-26T01:54:52.103Z,8.80
2017-08-26T01:57:21.426Z,9.93
2017-08-26T01:59:50.651Z,6.80
2017-08-26T02:02:20.063Z,9.37
2017-08-26T02:04:49.302Z,13.23
2017-08-26T02:07:18.639Z,16.50
2017-08-26T02:09:47.974Z,8.07
2017-08-26T02:12:17.264Z,14.90
2017-08-26T02:14:46.533Z,20.57
2017-08-26T02:17:15.789Z,8.60
2017-08-26T02:19:46.027Z,12.60
2017-08-26T02:22:15.324Z,15.37
2017-08-26T02:24:44.575Z,12.97
2017-08-26T02:27:13.857Z,12.50
2017-08-26T02:29:43.184Z,8.53
2017-08-26T02:32:13.072Z,17.03
2017-08-26T02:34:42.347Z,9.80
2017-08-26T02:37:11.680Z,6.30
2017-08-26T02:39:41.154Z,7.30
2017-08-26T02:42:10.537Z,12.97
2017-08-26T02:44:39.745Z,13.60
2017-08-26T02:47:09.022Z,13.90
2017-08-26T02:49:38.893Z,11.23
2017-08-26T02:52:08.304Z,11.70
2017-08-26T02:54:37.642Z,6.30
2017-08-26T02:57:06.894Z,9.63
2017-08-26T02:59:36.169Z,8.80
2017-08-26T03:02:05.465Z,18.67
2017-08-26T03:04:34.719Z,9.70
2017-08-26T03:07:04.038Z,14.50
2017-08-26T03:09:33.456Z,17.90
2017-08-26T03:12:02.677Z,11.53
2017-08-26T03:14:31.919Z,23.53
2017-08-26T03:17:01.190Z,26.37
2017-08-26T03:19:30.634Z,16.73
2017-08-26T03:22:00.760Z,16.07
2017-08-26T03:24:30.018Z,13.00
2017-08-26T03:26:59.306Z,12.60
2017-08-26T03:29:28.562Z,12.10
2017-08-26T03:31:57.817Z,7.90
2017-08-26T03:34:27.254Z,9.13
2017-08-26T03:36:56.526Z,17.30
2017-08-26T03:39:25.804Z,17.17
2017-08-26T03:41:55.046Z,9.30
2017-08-26T03:44:24.343Z,11.10
2017-08-26T03:46:53.596Z,9.93
2017-08-26T03:49:22.869Z,11.10
2017-08-26T03:51:52.371Z,10.47
2017-08-26T03:54:21.614Z,14.30
2017-08-26T03:56:50.893Z,20.40
2017-08-26T03:59:20.796Z,12.47
2017-08-26T04:01:50.039Z,15.83
2017-08-26T04:04:19.321Z,23.60
2017-08-26T04:06:48.570Z,19.37
2017-08-26T04:09:17.850Z,12.03
2017-08-26T04:11:47.098Z,15.20
2017-08-26T04:14:16.413Z,11.97
2017-08-26T04:16:45.790Z,12.13
2017-08-26T04:19:15.078Z,12.30
2017-08-26T04:21:44.398Z,18.77
2017-08-26T04:24:13.931Z,16.13
2017-08-26T04:26:43.238Z,14.30
2017-08-26T04:29:12.493Z,13.63
2017-08-26T04:31:41.761Z,18.57
2017-08-26T04:34:11.041Z,18.50
2017-08-26T04:36:40.326Z,15.70
2017-08-26T04:39:09.555Z,19.73
2017-08-26T04:41:39.010Z,11.20
2017-08-26T04:44:08.529Z,10.00
2017-08-26T04:46:37.781Z,9.60
2017-08-26T04:49:07.286Z,10.17
2017-08-26T04:51:36.573Z,26.03
2017-08-26T04:54:05.829Z,11.87
2017-08-26T04:56:35.086Z,11.43
2017-08-26T04:59:04.430Z,14.37
2017-08-26T05:01:33.974Z,15.80
2017-08-26T05:04:03.574Z,15.73
2017-08-26T05:06:32.819Z,13.00
2017-08-26T05:09:02.254Z,19.13
2017-08-26T05:11:32.306Z,8.50
2017-08-26T05:14:01.538Z,9.53
2017-08-26T05:16:30.814Z,12.30
2017-08-26T05:19:00.149Z,9.40
2017-08-26T05:21:29.579Z,6.63
2017-08-26T05:23:58.854Z,8.30
2017-08-26T05:26:28.270Z,15.00
2017-08-26T05:28:57.526Z,5.93
2017-08-26T05:31:26.782Z,11.50
2017-08-26T05:33:56.089Z,10.63
2017-08-26T05:36:25.362Z,14.70
2017-08-26T05:38:54.602Z,9.93
2017-08-26T05:41:23.954Z,5.60
2017-08-26T05:43:53.206Z,5.73
2017-08-26T05:46:22.594Z,4.60
2017-08-26T05:48:51.854Z,11.50
2017-08-26T05:51:21.278Z,10.47
2017-08-26T05:53:50.573Z,9.30
2017-08-26T05:56:19.838Z,10.63
2017-08-26T05:58:49.098Z,8.47
2017-08-26T06:01:18.399Z,5.80
2017-08-26T06:03:47.685Z,11.37
2017-08-26T06:06:16.945Z,6.63
2017-08-26T06:08:46.181Z,5.27
2017-08-26T06:11:15.475Z,5.50
2017-08-26T06:13:44.716Z,10.30
2017-08-26T06:16:13.952Z,3.77
2017-08-26T06:18:43.201Z,10.80
2017-08-26T06:21:12.464Z,2.93
2017-08-26T06:23:41.873Z,4.70
2017-08-26T06:26:11.214Z,7.07
2017-08-26T06:28:41.357Z,12.73
2017-08-26T06:31:10.674Z,6.30
2017-08-26T06:33:39.929Z,5.50
2017-08-26T06:36:09.225Z,2.90
2017-08-26T06:38:38.463Z,9.40
2017-08-26T06:41:07.746Z,9.83
2017-08-26T06:43:37.057Z,3.87
2017-08-26T06:46:06.301Z,9.33
2017-08-26T06:48:35.664Z,3.33
2017-08-26T06:51:05.050Z,2.90
2017-08-26T06:53:34.378Z,2.90
2017-08-26T06:56:03.643Z,7.00
2017-08-26T06:58:32.934Z,5.43
2017-08-26T07:01:02.211Z,8.57
2017-08-26T07:03:31.454Z,8.60
2017-08-26T07:06:00.854Z,11.83
2017-08-26T07:08:30.120Z,11.97
2017-08-26T07:10:59.371Z,15.77
2017-08-26T07:13:28.637Z,14.17
2017-08-26T07:15:57.915Z,12.37
2017-08-26T07:18:27.230Z,17.27
2017-08-26T07:20:56.520Z,19.43
2017-08-26T07:23:25.814Z,16.47
2017-08-26T07:25:55.075Z,30.03
2017-08-26T07:28:24.335Z,19.83
2017-08-26T07:30:53.639Z,17.10
2017-08-26T07:33:22.898Z,16.77
2017-08-26T07:35:52.185Z,18.67
2017-08-26T07:38:21.434Z,20.53
2017-08-26T07:40:50.877Z,16.50
2017-08-26T07:43:20.157Z,18.93
2017-08-26T07:45:49.538Z,21.53
2017-08-26T07:48:19.033Z,23.53
2017-08-26T07:50:48.296Z,22.97
2017-08-26T07:53:18.353Z,19.40
2017-08-26T07:55:47.601Z,22.77
2017-08-26T07:58:16.915Z,26.37
2017-08-26T08:00:46.228Z,31.93
2017-08-26T08:03:15.498Z,34.27
2017-08-26T08:05:44.770Z,30.53
2017-08-26T08:08:14.113Z,25.70
2017-08-26T08:10:43.445Z,30.20
2017-08-26T08:13:12.698Z,29.53
2017-08-26T08:15:41.990Z,35.43
2017-08-26T08:18:11.302Z,40.70
2017-08-26T08:20:40.551Z,29.63
2017-08-26T08:23:10.012Z,20.83
2017-08-26T08:25:39.266Z,18.07
2017-08-26T08:28:08.622Z,21.77
2017-08-26T08:30:37.950Z,23.90
2017-08-26T08:33:07.165Z,32.80
2017-08-26T08:35:36.626Z,22.07
2017-08-26T08:38:05.884Z,26.93
2017-08-26T08:40:35.157Z,27.90
2017-08-26T08:43:04.551Z,26.20
2017-08-26T08:45:33.874Z,24.17
2017-08-26T08:48:03.189Z,20.63
2017-08-26T08:50:32.441Z,25.23
2017-08-26T08:53:01.711Z,22.80
2017-08-26T08:55:31.142Z,26.03
2017-08-26T08:58:00.399Z,31.37
2017-08-26T09:00:29.674Z,23.20
2017-08-26T09:02:59.102Z,23.83
2017-08-26T09:05:28.471Z,17.33
2017-08-26T09:07:58.508Z,29.07
2017-08-26T09:10:27.917Z,27.70
2017-08-26T09:12:57.180Z,17.30
2017-08-26T09:15:26.507Z,18.57
2017-08-26T09:17:55.793Z,18.17
2017-08-26T09:20:25.055Z,15.20
2017-08-26T09:22:54.313Z,18.73
2017-08-26T09:25:23.578Z,23.83
2017-08-26T09:27:52.866Z,17.07
2017-08-26T09:30:22.117Z,15.43
2017-08-26T09:32:52.151Z,16.33
2017-08-26T09:35:21.397Z,17.80
2017-08-26T09:37:50.698Z,18.83
2017-08-26T09:40:19.949Z,20.93
2017-08-26T09:42:49.197Z,17.03
2017-08-26T09:45:18.470Z,12.77
2017-08-26T09:47:47.736Z,17.10
2017-08-26T09:50:17.028Z,16.43
2017-08-26T09:52:46.431Z,14.20
2017-08-26T09:55:15.854Z,16.20
2017-08-26T09:57:45.107Z,10.40
2017-08-26T10:00:14.409Z,11.30
2017-08-26T10:02:43.712Z,15.33
2017-08-26T10:05:12.972Z,11.80
2017-08-26T10:07:42.245Z,15.90
2017-08-26T10:10:12.238Z,14.67
2017-08-26T10:12:41.553Z,10.47
2017-08-26T10:15:10.827Z,19.83
2017-08-26T10:17:40.081Z,13.50
2017-08-26T10:20:09.354Z,17.23
2017-08-26T10:22:38.614Z,11.43
2017-08-26T10:25:07.866Z,17.83
2017-08-26T10:27:37.133Z,12.47
2017-08-26T10:30:06.378Z,16.90
2017-08-26T10:32:35.644Z,13.53
2017-08-26T10:35:04.971Z,15.60
2017-08-26T10:37:34.181Z,11.50
2017-08-26T10:40:03.456Z,14.40
2017-08-26T10:42:32.789Z,12.83
2017-08-26T10:45:02.054Z,13.70
2017-08-26T10:47:31.344Z,10.03
2017-08-26T10:50:00.642Z,17.23
2017-08-26T10:52:29.973Z,13.20
2017-08-26T10:54:59.260Z,8.83
2017-08-26T10:57:28.536Z,15.63
2017-08-26T10:59:57.907Z,10.60
2017-08-26T11:02:27.186Z,11.73
2017-08-26T11:04:56.425Z,11.60
2017-08-26T11:07:27.953Z,11.00
2017-08-26T11:09:58.066Z,10.90
2017-08-26T11:12:27.313Z,12.80
2017-08-26T11:14:56.609Z,15.00
2017-08-26T11:17:26.064Z,27.53
2017-08-26T11:19:55.358Z,12.13
2017-08-26T11:22:24.641Z,14.67
2017-08-26T11:24:53.918Z,12.17
2017-08-26T11:27:23.182Z,13.43
2017-08-26T11:29:52.489Z,14.90
2017-08-26T11:32:21.862Z,14.40
2017-08-26T11:34:51.152Z,11.43
2017-08-26T11:37:20.450Z,11.70
2017-08-26T11:39:49.972Z,12.93
2017-08-26T11:42:19.464Z,13.80
2017-08-26T11:44:48.735Z,13.03
2017-08-26T11:47:18.074Z,24.13
2017-08-26T11:49:47.342Z,14.87
2017-08-26T11:52:16.625Z,14.27
2017-08-26T11:54:45.982Z,17.53
2017-08-26T11:57:16.003Z,14.40
2017-08-26T11:59:45.303Z,20.97
2017-08-26T12:02:14.577Z,19.43
2017-08-26T12:04:43.809Z,14.30
2017-08-26T12:07:13.119Z,10.77
2017-08-26T12:09:42.524Z,12.23
2017-08-26T12:12:11.754Z,12.37
2017-08-26T12:14:41.201Z,15.90
2017-08-26T12:17:10.506Z,15.30
2017-08-26T12:19:39.759Z,15.40
2017-08-26T12:22:09.129Z,31.57
2017-08-26T12:24:38.418Z,14.77
2017-08-26T12:27:07.898Z,15.27
2017-08-26T12:29:37.187Z,14.17
2017-08-26T12:32:06.445Z,12.77
2017-08-26T12:34:35.789Z,18.93
2017-08-26T12:37:05.119Z,12.40
2017-08-26T12:39:34.412Z,12.43
2017-08-26T12:42:03.766Z,13.20
2017-08-26T12:44:33.026Z,18.40
2017-08-26T12:47:02.294Z,31.23
2017-08-26T12:49:31.638Z,24.63
2017-08-26T12:52:00.930Z,13.80
2017-08-26T12:54:30.190Z,14.50
2017-08-26T12:56:59.471Z,13.57
2017-08-26T12:59:29.461Z,23.33
2017-08-26T13:01:59.502Z,23.20
2017-08-26T13:04:28.935Z,9.00
2017-08-26T13:06:58.205Z,9.00
2017-08-26T13:09:27.493Z,10.47
2017-08-26T13:11:56.809Z,12.07
2017-08-26T13:14:26.428Z,22.90
2017-08-26T13:16:55.695Z,11.73
2017-08-26T13:19:24.973Z,12.80
2017-08-26T13:21:54.354Z,10.50
2017-08-26T13:24:23.702Z,15.57
2017-08-26T13:26:52.960Z,12.20
2017-08-26T13:29:22.218Z,14.33
2017-08-26T13:31:52.273Z,9.60
2017-08-26T13:34:21.537Z,8.17
2017-08-26T13:36:50.890Z,12.30
2017-08-26T13:39:20.155Z,9.47
2017-08-26T13:41:49.546Z,9.23
2017-08-26T13:44:18.851Z,8.13
2017-08-26T13:46:48.081Z,9.63
2017-08-26T13:49:17.517Z,12.30
2017-08-26T13:51:46.874Z,11.20
2017-08-26T13:54:16.153Z,13.13
2017-08-26T13:56:45.411Z,21.87
2017-08-26T13:59:14.721Z,9.43
2017-08-26T14:01:43.994Z,15.50
2017-08-26T14:04:13.251Z,16.90
2017-08-26T14:06:42.546Z,14.27
2017-08-26T14:09:11.786Z,9.50
2017-08-26T14:11:41.051Z,7.23
2017-08-26T14:14:10.336Z,13.00
2017-08-26T14:16:39.786Z,8.57
2017-08-26T14:19:09.246Z,8.90
2017-08-26T14:21:38.620Z,7.87
2017-08-26T14:24:07.861Z,9.30
2017-08-26T14:26:37.136Z,11.10
2017-08-26T14:29:06.387Z,6.20
2017-08-26T14:31:35.642Z,6.53
2017-08-26T14:34:04.951Z,7.23
2017-08-26T14:36:34.202Z,10.50
2017-08-26T14:39:03.473Z,11.40
2017-08-26T14:41:32.829Z,16.13
2017-08-26T14:44:02.106Z,6.07
2017-08-26T14:46:31.373Z,12.40
2017-08-26T14:49:00.617Z,7.20
2017-08-26T14:51:29.953Z,7.83
2017-08-26T14:53:59.357Z,9.80
2017-08-26T14:56:28.631Z,10.37
2017-08-26T14:58:58.206Z,7.57
2017-08-26T15:01:27.459Z,9.93
2017-08-26T15:03:56.750Z,9.43
2017-08-26T15:06:25.991Z,11.23
2017-08-26T15:08:55.291Z,7.60
2017-08-26T15:11:24.529Z,16.30
2017-08-26T15:13:53.820Z,8.50
2017-08-26T15:16:23.043Z,15.30
2017-08-26T15:18:52.484Z,12.70
2017-08-26T15:21:21.808Z,5.90
2017-08-26T15:23:51.853Z,9.00
2017-08-26T15:26:21.291Z,7.20
2017-08-26T15:28:50.525Z,7.77
2017-08-26T15:31:19.790Z,11.63
2017-08-26T15:33:49.437Z,11.07
2017-08-26T15:36:18.760Z,14.77
2017-08-26T15:38:48.142Z,9.37
2017-08-26T15:41:17.534Z,13.00
2017-08-26T15:43:46.774Z,10.73
2017-08-26T15:46:16.017Z,9.80
2017-08-26T15:48:45.550Z,14.73
2017-08-26T15:51:14.797Z,8.93
2017-08-26T15:53:44.061Z,15.90
2017-08-26T15:56:13.455Z,9.20
2017-08-26T15:58:42.742Z,15.50
2017-08-26T16:01:12.004Z,8.80
2017-08-26T16:03:41.565Z,7.80
2017-08-26T16:06:10.829Z,8.30
2017-08-26T16:08:40.162Z,7.67
2017-08-26T16:11:09.410Z,12.20
2017-08-26T16:13:38.668Z,13.17
2017-08-26T16:16:07.909Z,19.57
2017-08-26T16:18:37.194Z,9.10
2017-08-26T16:21:07.213Z,12.33
2017-08-26T16:23:36.465Z,19.03
2017-08-26T16:26:05.714Z,22.13
2017-08-26T16:28:34.983Z,8.50
2017-08-26T16:31:04.225Z,14.70
2017-08-26T16:33:33.496Z,7.27
2017-08-26T16:36:02.894Z,18.93
2017-08-26T16:38:32.231Z,8.80
2017-08-26T16:41:01.528Z,15.47
2017-08-26T16:43:30.995Z,17.50
2017-08-26T16:46:00.254Z,13.63
2017-08-26T16:48:29.489Z,17.97
2017-08-26T16:50:58.924Z,18.70
2017-08-26T16:53:28.229Z,26.27
2017-08-26T16:55:58.238Z,12.73
2017-08-26T16:58:27.538Z,13.80
2017-08-26T17:00:56.748Z,14.80
2017-08-26T17:03:26.296Z,10.07
2017-08-26T17:05:55.559Z,19.57
2017-08-26T17:08:24.811Z,16.43
2017-08-26T17:10:54.183Z,17.07
2017-08-26T17:13:23.418Z,12.73
2017-08-26T17:15:52.798Z,18.23
2017-08-26T17:18:22.249Z,12.87
2017-08-26T17:20:51.521Z,13.47
2017-08-26T17:23:20.774Z,12.53
2017-08-26T17:25:50.019Z,13.13
2017-08-26T17:28:19.289Z,16.83
2017-08-26T17:30:48.668Z,20.03
2017-08-26T17:33:17.976Z,21.57
2017-08-26T17:35:47.225Z,19.07
2017-08-26T17:38:16.519Z,23.30
2017-08-26T17:40:45.762Z,14.40
2017-08-26T17:43:15.796Z,19.97
2017-08-26T17:45:45.043Z,12.50
2017-08-26T17:48:14.318Z,13.70
2017-08-26T17:50:43.778Z,17.70
2017-08-26T17:53:13.033Z,24.33
2017-08-26T17:55:42.315Z,33.63
2017-08-26T17:58:11.594Z,17.33
2017-08-26T18:00:40.875Z,14.23
2017-08-26T18:03:10.310Z,18.60
2017-08-26T18:05:40.990Z,32.13
2017-08-26T18:08:10.303Z,19.30
2017-08-26T18:10:39.549Z,23.63
2017-08-26T18:13:08.813Z,19.40
2017-08-26T18:15:38.077Z,18.00
2017-08-26T18:18:07.362Z,17.43
2017-08-26T18:20:36.629Z,21.23
2017-08-26T18:23:05.888Z,20.43
2017-08-26T18:25:35.150Z,17.50
2017-08-26T18:28:04.484Z,16.40
2017-08-26T18:30:33.784Z,34.27
2017-08-26T18:33:03.030Z,28.40
2017-08-26T18:35:32.371Z,27.20
2017-08-26T18:38:01.799Z,18.07
2017-08-26T18:40:31.142Z,25.50
2017-08-26T18:43:00.408Z,25.30
2017-08-26T18:45:29.663Z,24.30
2017-08-26T18:47:58.921Z,19.03
2017-08-26T18:50:28.188Z,28.40
2017-08-26T18:52:57.593Z,20.67
2017-08-26T18:55:26.869Z,21.50
2017-08-26T18:57:56.233Z,21.83
2017-08-26T19:00:25.586Z,20.57
2017-08-26T19:02:55.634Z,21.53
2017-08-26T19:05:24.918Z,16.57
2017-08-26T19:07:54.918Z,19.13
2017-08-26T19:10:24.193Z,21.90
2017-08-26T19:12:53.433Z,23.33
2017-08-26T19:15:22.785Z,18.23
2017-08-26T19:17:52.766Z,19.50
2017-08-26T19:20:22.053Z,21.97
2017-08-26T19:22:51.317Z,22.93
2017-08-26T19:25:20.558Z,19.03
2017-08-26T19:27:49.830Z,15.77
2017-08-26T19:30:19.093Z,23.90
2017-08-26T19:32:48.465Z,19.50
2017-08-26T19:35:17.964Z,18.87
2017-08-26T19:37:47.361Z,20.70
2017-08-26T19:40:17.413Z,19.17
2017-08-26T19:42:46.789Z,19.13
2017-08-26T19:45:16.061Z,20.10
2017-08-26T19:47:45.311Z,23.87
2017-08-26T19:50:14.586Z,19.00
2017-08-26T19:52:43.869Z,37.03
2017-08-26T19:55:13.123Z,25.53
2017-08-26T19:57:42.404Z,25.30
2017-08-26T20:00:12.439Z,32.53
2017-08-26T20:02:41.698Z,18.73
2017-08-26T20:05:11.036Z,19.27
2017-08-26T20:07:40.295Z,20.00
2017-08-26T20:10:09.558Z,20.87
2017-08-26T20:12:39.685Z,31.30
2017-08-26T20:15:08.971Z,22.57
2017-08-26T20:17:38.470Z,23.77
2017-08-26T20:20:07.759Z,25.00
2017-08-26T20:22:37.924Z,34.30
2017-08-26T20:25:07.192Z,26.03
2017-08-26T20:27:36.446Z,21.17
2017-08-26T20:30:06.203Z,21.00
2017-08-26T20:32:35.446Z,22.70
2017-08-26T20:35:04.722Z,24.07
2017-08-26T20:37:34.126Z,15.50
2017-08-26T20:40:03.496Z,24.00
2017-08-26T20:42:32.877Z,25.87
2017-08-26T20:45:02.209Z,26.43
2017-08-26T20:47:31.558Z,22.20
2017-08-26T20:50:00.766Z,24.00
2017-08-26T20:52:30.060Z,20.97
2017-08-26T20:54:59.374Z,25.90
2017-08-26T20:57:28.768Z,21.27
2017-08-26T20:59:58.257Z,26.33
2017-08-26T21:02:27.523Z,24.80
2017-08-26T21:04:57.242Z,30.13
2017-08-26T21:07:26.528Z,23.93
2017-08-26T21:09:55.854Z,28.13
2017-08-26T21:12:25.131Z,23.10
2017-08-26T21:14:54.376Z,21.23
2017-08-26T21:17:23.786Z,35.23
2017-08-26T21:19:53.145Z,25.60
2017-08-26T21:22:22.450Z,31.67
2017-08-26T21:24:51.861Z,23.03
2017-08-26T21:27:21.145Z,28.23
2017-08-26T21:29:50.603Z,23.63
2017-08-26T21:32:19.975Z,20.10
2017-08-26T21:34:49.461Z,26.80
2017-08-26T21:37:18.726Z,22.50
2017-08-26T21:39:47.987Z,23.27
2017-08-26T21:42:17.294Z,27.30
2017-08-26T21:44:46.552Z,24.40
2017-08-26T21:47:15.824Z,20.60
2017-08-26T21:49:45.080Z,24.00
2017-08-26T21:52:14.384Z,23.70
2017-08-26T21:54:43.677Z,33.10
2017-08-26T21:57:13.745Z,29.60
2017-08-26T21:59:43.006Z,25.53
2017-08-26T22:02:12.265Z,23.43
2017-08-26T22:04:41.687Z,23.07
2017-08-26T22:07:11.107Z,26.10
2017-08-26T22:09:40.695Z,42.93
2017-08-26T22:12:10.214Z,34.70
2017-08-26T22:14:39.501Z,34.03
2017-08-26T22:17:08.772Z,27.43
2017-08-26T22:19:38.028Z,36.47
2017-08-26T22:22:07.298Z,29.83
2017-08-26T22:24:36.577Z,37.50
2017-08-26T22:27:05.841Z,28.60
2017-08-26T22:29:35.152Z,38.63
2017-08-26T22:32:04.427Z,42.27
2017-08-26T22:34:33.700Z,36.13
2017-08-26T22:37:02.973Z,28.33
2017-08-26T22:39:32.260Z,34.03
2017-08-26T22:42:01.800Z,25.50
2017-08-26T22:44:31.151Z,27.97
2017-08-26T22:47:01.741Z,33.63
2017-08-26T22:49:31.179Z,25.17
2017-08-26T22:52:00.459Z,32.50
2017-08-26T22:54:29.766Z,37.30
2017-08-26T22:56:59.022Z,37.43
2017-08-26T22:59:28.283Z,32.73
2017-08-26T23:01:57.534Z,27.60
2017-08-26T23:04:26.813Z,33.20
2017-08-26T23:06:56.074Z,26.10
2017-08-26T23:09:25.388Z,32.23
2017-08-26T23:11:54.911Z,25.33
2017-08-26T23:14:24.295Z,35.23
2017-08-26T23:16:53.573Z,35.23
2017-08-26T23:19:23.009Z,42.40
2017-08-26T23:21:52.342Z,29.63
2017-08-26T23:24:23.468Z,30.07
2017-08-26T23:26:52.824Z,25.13
2017-08-26T23:29:22.113Z,36.37
2017-08-26T23:31:51.491Z,28.97
2017-08-26T23:34:20.976Z,32.23
2017-08-26T23:36:50.230Z,26.83
2017-08-26T23:39:19.537Z,26.17
2017-08-26T23:41:48.814Z,31.07
2017-08-26T23:44:18.087Z,34.47
2017-08-26T23:46:47.380Z,24.80
2017-08-26T23:49:16.621Z,24.97
2017-08-26T23:51:45.893Z,26.90
2017-08-26T23:54:15.160Z,32.43
2017-08-26T23:56:44.430Z,39.67
2017-08-26T23:59:13.717Z,29.73
