createdAt,value
2019-05-21T00:00:02.357Z,989.01
2019-05-21T00:01:03.423Z,989.03
2019-05-21T00:02:02.707Z,989.01
2019-05-21T00:03:02.913Z,989.03
2019-05-21T00:04:03.156Z,989.07
2019-05-21T00:05:03.923Z,989.02
2019-05-21T00:06:03.457Z,989.03
2019-05-21T00:07:03.653Z,988.98
2019-05-21T00:08:03.825Z,989.00
2019-05-21T00:09:04.032Z,988.94
2019-05-21T00:10:04.196Z,989.00
2019-05-21T00:11:05.365Z,988.96
2019-05-21T00:12:44.386Z,989.03
2019-05-21T00:13:04.614Z,988.97
2019-05-21T00:14:04.813Z,989.00
2019-05-21T00:15:05.944Z,989.01
2019-05-21T00:16:05.085Z,989.00
2019-05-21T00:17:05.242Z,988.96
2019-05-21T00:18:05.410Z,989.06
2019-05-21T00:19:05.597Z,989.02
2019-05-21T00:20:05.799Z,989.01
2019-05-21T00:21:05.974Z,988.96
2019-05-21T00:22:06.160Z,988.96
2019-05-21T00:23:06.297Z,988.95
2019-05-21T00:24:06.442Z,988.95
2019-05-21T00:25:06.635Z,988.90
2019-05-21T00:26:06.899Z,988.87
2019-05-21T00:27:06.941Z,988.81
2019-05-21T00:28:07.918Z,988.84
2019-05-21T00:29:07.311Z,988.78
2019-05-21T00:30:07.476Z,988.76
2019-05-21T00:31:07.942Z,988.80
2019-05-21T00:32:07.843Z,988.80
2019-05-21T00:33:08.016Z,988.73
2019-05-21T00:34:08.206Z,988.73
2019-05-21T00:35:08.358Z,988.81
2019-05-21T00:36:08.957Z,988.68
2019-05-21T00:37:08.775Z,988.74
2019-05-21T00:38:08.948Z,988.78
2019-05-21T00:39:09.433Z,988.72
2019-05-21T00:40:09.240Z,988.68
2019-05-21T00:41:09.422Z,988.69
2019-05-21T00:42:09.598Z,988.70
2019-05-21T00:43:09.777Z,988.70
2019-05-21T00:44:09.985Z,988.71
2019-05-21T00:45:10.161Z,988.66
2019-05-21T00:46:10.349Z,988.69
2019-05-21T00:47:10.553Z,988.66
2019-05-21T00:48:10.735Z,988.62
2019-05-21T00:49:10.907Z,988.62
2019-05-21T00:50:11.072Z,988.63
2019-05-21T00:51:11.230Z,988.63
2019-05-21T00:52:11.418Z,988.69
2019-05-21T00:53:11.574Z,988.69
2019-05-21T00:54:11.736Z,988.70
2019-05-21T00:55:11.881Z,988.68
2019-05-21T00:56:12.043Z,988.64
2019-05-21T00:57:12.265Z,988.66
2019-05-21T00:58:12.947Z,988.65
2019-05-21T00:59:13.432Z,988.67
2019-05-21T01:00:12.890Z,988.69
2019-05-21T01:01:13.089Z,988.67
2019-05-21T01:02:13.337Z,988.72
2019-05-21T01:03:14.428Z,988.75
2019-05-21T01:04:13.703Z,988.71
2019-05-21T01:05:13.887Z,988.71
2019-05-21T01:06:14.052Z,988.59
2019-05-21T01:07:14.254Z,988.69
2019-05-21T01:08:14.483Z,988.61
2019-05-21T01:09:14.667Z,988.63
2019-05-21T01:10:15.430Z,988.58
2019-05-21T01:11:15.940Z,988.54
2019-05-21T01:12:15.207Z,988.59
2019-05-21T01:13:15.363Z,988.52
2019-05-21T01:14:15.538Z,988.57
2019-05-21T01:15:16.720Z,988.54
2019-05-21T01:16:15.857Z,988.49
2019-05-21T01:17:16.965Z,988.53
2019-05-21T01:18:16.236Z,988.59
2019-05-21T01:19:16.467Z,988.56
2019-05-21T01:20:16.618Z,988.58
2019-05-21T01:21:17.778Z,988.67
2019-05-21T01:22:17.024Z,988.66
2019-05-21T01:23:17.207Z,988.63
2019-05-21T01:24:17.376Z,988.74
2019-05-21T01:25:17.519Z,988.72
2019-05-21T01:26:17.680Z,988.69
2019-05-21T01:27:17.830Z,988.67
2019-05-21T01:28:18.012Z,988.70
2019-05-21T01:29:18.440Z,988.64
2019-05-21T01:30:18.328Z,988.70
2019-05-21T01:31:18.493Z,988.69
2019-05-21T01:32:18.631Z,988.69
2019-05-21T01:33:20.438Z,988.69
2019-05-21T01:34:18.976Z,988.62
2019-05-21T01:35:20.135Z,988.67
2019-05-21T01:36:19.249Z,988.63
2019-05-21T01:37:19.403Z,988.62
2019-05-21T01:38:19.949Z,988.64
2019-05-21T01:39:19.726Z,988.74
2019-05-21T01:40:19.891Z,988.75
2019-05-21T01:41:20.090Z,988.63
2019-05-21T01:42:20.239Z,988.66
2019-05-21T01:43:20.405Z,988.68
2019-05-21T01:44:20.565Z,988.69
2019-05-21T01:45:21.445Z,988.69
2019-05-21T01:46:21.469Z,988.70
2019-05-21T01:47:21.098Z,988.72
2019-05-21T01:48:21.254Z,988.75
2019-05-21T01:49:21.424Z,988.84
2019-05-21T01:50:21.586Z,988.75
2019-05-21T01:51:21.764Z,988.78
2019-05-21T01:52:21.922Z,988.73
2019-05-21T01:53:22.140Z,988.84
2019-05-21T01:54:22.350Z,988.77
2019-05-21T01:55:22.508Z,988.78
2019-05-21T01:56:22.963Z,988.87
2019-05-21T01:57:22.843Z,988.91
2019-05-21T01:58:23.941Z,988.87
2019-05-21T01:59:23.933Z,988.92
2019-05-21T02:00:23.332Z,988.90
2019-05-21T02:01:23.946Z,989.00
2019-05-21T02:02:24.442Z,988.99
2019-05-21T02:03:24.442Z,988.95
2019-05-21T02:04:23.952Z,988.96
2019-05-21T02:05:33.098Z,988.90
2019-05-21T02:06:26.298Z,989.04
2019-05-21T02:07:24.520Z,988.95
2019-05-21T02:08:25.448Z,988.87
2019-05-21T02:09:24.818Z,988.87
2019-05-21T02:10:24.965Z,988.92
2019-05-21T02:11:25.154Z,988.95
2019-05-21T02:12:25.345Z,988.93
2019-05-21T02:13:25.519Z,988.98
2019-05-21T02:14:25.712Z,988.98
2019-05-21T02:15:26.446Z,988.96
2019-05-21T02:16:26.064Z,989.02
2019-05-21T02:17:26.249Z,989.02
2019-05-21T02:18:26.412Z,989.05
2019-05-21T02:19:26.581Z,989.11
2019-05-21T02:20:27.443Z,989.03
2019-05-21T02:21:26.964Z,989.07
2019-05-21T02:22:27.115Z,989.08
2019-05-21T02:23:27.257Z,988.99
2019-05-21T02:24:27.417Z,989.08
2019-05-21T02:25:27.575Z,989.13
2019-05-21T02:26:27.704Z,989.10
2019-05-21T02:27:27.876Z,989.12
2019-05-21T02:28:28.012Z,989.16
2019-05-21T02:29:29.156Z,989.20
2019-05-21T02:30:28.968Z,989.20
2019-05-21T02:31:28.603Z,989.21
2019-05-21T02:32:28.756Z,989.28
2019-05-21T02:33:28.987Z,989.21
2019-05-21T02:34:28.997Z,989.22
2019-05-21T02:35:29.145Z,989.29
2019-05-21T02:36:29.260Z,989.18
2019-05-21T02:37:29.433Z,989.18
2019-05-21T02:38:29.630Z,989.16
2019-05-21T02:39:29.779Z,989.20
2019-05-21T02:40:29.901Z,989.18
2019-05-21T02:41:30.953Z,989.22
2019-05-21T02:42:30.264Z,989.19
2019-05-21T02:43:30.415Z,989.21
2019-05-21T02:44:30.571Z,989.22
2019-05-21T02:45:30.732Z,989.22
2019-05-21T02:46:30.884Z,989.15
2019-05-21T02:47:31.071Z,989.13
2019-05-21T02:48:31.958Z,989.18
2019-05-21T02:49:31.455Z,989.11
2019-05-21T02:50:32.455Z,989.19
2019-05-21T02:51:31.859Z,989.17
2019-05-21T02:52:32.036Z,989.15
2019-05-21T02:53:34.591Z,989.24
2019-05-21T02:54:41.156Z,989.26
2019-05-21T02:55:34.657Z,989.29
2019-05-21T02:56:33.465Z,989.28
2019-05-21T02:57:33.078Z,989.30
2019-05-21T02:58:33.563Z,989.28
2019-05-21T02:59:33.442Z,989.32
2019-05-21T03:00:38.226Z,989.32
2019-05-21T03:01:34.832Z,989.33
2019-05-21T03:02:34.953Z,989.33
2019-05-21T03:03:35.203Z,989.32
2019-05-21T03:04:34.337Z,989.39
2019-05-21T03:05:34.552Z,989.31
2019-05-21T03:06:34.699Z,989.23
2019-05-21T03:07:34.867Z,989.29
2019-05-21T03:08:35.059Z,989.34
2019-05-21T03:09:35.948Z,989.24
2019-05-21T03:10:35.484Z,989.24
2019-05-21T03:11:35.627Z,989.29
2019-05-21T03:12:35.799Z,989.25
2019-05-21T03:13:35.944Z,989.30
2019-05-21T03:14:37.102Z,989.26
2019-05-21T03:15:36.950Z,989.31
2019-05-21T03:16:36.446Z,989.35
2019-05-21T03:17:36.673Z,989.31
2019-05-21T03:18:36.846Z,989.29
2019-05-21T03:19:37.045Z,989.29
2019-05-21T03:20:37.971Z,989.31
2019-05-21T03:21:37.966Z,989.28
2019-05-21T03:22:37.592Z,989.29
2019-05-21T03:23:37.783Z,989.31
2019-05-21T03:24:37.947Z,989.29
2019-05-21T03:25:38.110Z,989.32
2019-05-21T03:26:38.267Z,989.32
2019-05-21T03:27:38.423Z,989.34
2019-05-21T03:28:38.613Z,989.38
2019-05-21T03:29:39.456Z,989.40
2019-05-21T03:30:39.954Z,989.50
2019-05-21T03:31:39.096Z,989.51
2019-05-21T03:32:39.278Z,989.53
2019-05-21T03:33:39.642Z,989.56
2019-05-21T03:34:39.596Z,989.63
2019-05-21T03:35:39.791Z,989.61
2019-05-21T03:36:39.986Z,989.59
2019-05-21T03:37:40.174Z,989.62
2019-05-21T03:38:41.399Z,989.64
2019-05-21T03:39:40.535Z,989.80
2019-05-21T03:40:40.722Z,989.72
2019-05-21T03:41:40.876Z,989.76
2019-05-21T03:42:41.046Z,989.71
2019-05-21T03:43:41.982Z,989.67
2019-05-21T03:44:58.382Z,989.64
2019-05-21T03:45:42.645Z,989.74
2019-05-21T03:46:41.773Z,989.78
2019-05-21T03:47:42.468Z,989.76
2019-05-21T03:48:42.138Z,989.67
2019-05-21T03:49:42.318Z,989.74
2019-05-21T03:50:42.505Z,989.83
2019-05-21T03:51:42.686Z,989.82
2019-05-21T03:52:42.840Z,989.84
2019-05-21T03:53:44.053Z,989.77
2019-05-21T03:54:43.191Z,989.80
2019-05-21T03:55:44.362Z,989.77
2019-05-21T03:56:43.512Z,989.86
2019-05-21T03:57:43.706Z,989.83
2019-05-21T03:58:44.470Z,989.81
2019-05-21T03:59:44.161Z,989.82
2019-05-21T04:00:44.335Z,989.81
2019-05-21T04:01:44.513Z,989.83
2019-05-21T04:02:44.666Z,989.69
2019-05-21T04:03:44.806Z,989.70
2019-05-21T04:04:44.993Z,989.74
2019-05-21T04:05:45.134Z,989.76
2019-05-21T04:06:52.009Z,989.67
2019-05-21T04:07:47.542Z,989.77
2019-05-21T04:08:45.650Z,989.80
2019-05-21T04:09:45.835Z,989.75
2019-05-21T04:10:47.040Z,989.75
2019-05-21T04:11:46.190Z,989.69
2019-05-21T04:12:46.368Z,989.60
2019-05-21T04:13:47.464Z,989.71
2019-05-21T04:14:46.760Z,989.72
2019-05-21T04:15:47.928Z,989.74
2019-05-21T04:16:47.096Z,989.68
2019-05-21T04:17:47.281Z,989.70
2019-05-21T04:18:47.458Z,989.74
2019-05-21T04:19:47.668Z,989.69
2019-05-21T04:20:47.829Z,989.70
2019-05-21T04:21:47.974Z,989.68
2019-05-21T04:22:48.138Z,989.69
2019-05-21T04:23:48.297Z,989.76
2019-05-21T04:24:48.476Z,989.80
2019-05-21T04:25:48.661Z,989.86
2019-05-21T04:26:48.906Z,989.92
2019-05-21T04:27:49.064Z,989.90
2019-05-21T04:28:49.257Z,989.80
2019-05-21T04:29:49.442Z,989.73
2019-05-21T04:30:49.633Z,989.78
2019-05-21T04:31:49.805Z,989.75
2019-05-21T04:32:49.947Z,989.74
2019-05-21T04:33:51.135Z,989.69
2019-05-21T04:34:50.258Z,989.74
2019-05-21T04:35:51.420Z,989.69
2019-05-21T04:37:08.878Z,989.65
2019-05-21T04:37:51.821Z,989.67
2019-05-21T04:38:51.019Z,989.65
2019-05-21T04:39:51.188Z,989.68
2019-05-21T04:40:51.343Z,989.66
2019-05-21T04:41:51.511Z,989.71
2019-05-21T04:42:51.681Z,989.63
2019-05-21T04:43:51.973Z,989.67
2019-05-21T04:44:51.983Z,989.65
2019-05-21T04:45:52.183Z,989.59
2019-05-21T04:46:52.346Z,989.68
2019-05-21T04:47:53.492Z,989.71
2019-05-21T04:48:52.619Z,989.72
2019-05-21T04:49:52.764Z,989.77
2019-05-21T04:50:52.954Z,989.78
2019-05-21T04:51:53.119Z,989.81
2019-05-21T04:52:53.243Z,989.81
2019-05-21T04:53:53.499Z,989.86
2019-05-21T04:54:53.627Z,989.88
2019-05-21T04:55:53.805Z,989.83
2019-05-21T04:56:53.945Z,989.84
2019-05-21T04:57:54.088Z,989.85
2019-05-21T04:58:54.237Z,989.86
2019-05-21T04:59:54.973Z,989.80
2019-05-21T05:00:54.620Z,989.75
2019-05-21T05:01:54.733Z,989.78
2019-05-21T05:02:55.476Z,989.78
2019-05-21T05:03:55.083Z,989.75
2019-05-21T05:04:55.209Z,989.75
2019-05-21T05:05:55.489Z,989.78
2019-05-21T05:06:55.664Z,989.78
2019-05-21T05:07:55.825Z,989.81
2019-05-21T05:08:56.971Z,989.85
2019-05-21T05:09:56.241Z,990.03
2019-05-21T05:10:56.975Z,989.86
2019-05-21T05:11:56.640Z,989.87
2019-05-21T05:12:56.776Z,989.92
2019-05-21T05:13:57.474Z,989.95
2019-05-21T05:14:57.108Z,990.01
2019-05-21T05:15:58.248Z,989.96
2019-05-21T05:16:57.421Z,989.96
2019-05-21T05:17:57.568Z,989.94
2019-05-21T05:18:57.722Z,989.96
2019-05-21T05:19:57.874Z,989.94
2019-05-21T05:20:57.996Z,989.97
2019-05-21T05:21:58.167Z,990.03
2019-05-21T05:22:58.295Z,990.08
2019-05-21T05:23:58.482Z,990.20
2019-05-21T05:24:58.653Z,990.20
2019-05-21T05:25:58.810Z,990.19
2019-05-21T05:26:58.995Z,990.20
2019-05-21T05:27:59.165Z,990.20
2019-05-21T05:28:59.345Z,990.27
2019-05-21T05:29:59.522Z,990.30
2019-05-21T05:30:59.698Z,990.29
2019-05-21T05:31:59.863Z,990.31
2019-05-21T05:33:00.078Z,990.22
2019-05-21T05:34:00.205Z,990.23
2019-05-21T05:35:00.383Z,990.17
2019-05-21T05:36:00.503Z,990.24
2019-05-21T05:37:00.637Z,990.24
2019-05-21T05:38:00.785Z,990.15
2019-05-21T05:39:00.951Z,990.22
2019-05-21T05:40:01.064Z,990.29
2019-05-21T05:41:01.983Z,990.20
2019-05-21T05:42:01.353Z,990.20
2019-05-21T05:43:01.516Z,990.12
2019-05-21T05:44:01.658Z,990.16
2019-05-21T05:45:01.845Z,990.10
2019-05-21T05:46:02.028Z,990.10
2019-05-21T05:47:02.987Z,990.11
2019-05-21T05:48:02.491Z,990.09
2019-05-21T05:49:02.579Z,990.15
2019-05-21T05:50:03.482Z,990.14
2019-05-21T05:51:02.837Z,990.21
2019-05-21T05:52:03.984Z,990.09
2019-05-21T05:53:03.251Z,990.16
2019-05-21T05:54:07.404Z,990.16
2019-05-21T05:55:03.559Z,990.18
2019-05-21T05:56:04.519Z,990.15
2019-05-21T05:57:03.911Z,990.19
2019-05-21T05:58:04.107Z,990.13
2019-05-21T05:59:04.302Z,990.17
2019-05-21T06:00:04.509Z,990.17
2019-05-21T06:01:04.702Z,990.20
2019-05-21T06:02:04.916Z,990.21
2019-05-21T06:03:05.146Z,990.17
2019-05-21T06:04:05.415Z,990.15
2019-05-21T06:05:05.515Z,990.18
2019-05-21T06:06:05.707Z,990.22
2019-05-21T06:07:05.902Z,990.20
2019-05-21T06:08:06.118Z,990.25
2019-05-21T06:09:06.328Z,990.19
2019-05-21T06:10:06.574Z,990.19
2019-05-21T06:11:06.930Z,990.20
2019-05-21T06:12:06.933Z,990.23
2019-05-21T06:13:07.973Z,990.29
2019-05-21T06:14:07.249Z,990.35
2019-05-21T06:15:07.506Z,990.38
2019-05-21T06:16:07.557Z,990.41
2019-05-21T06:17:07.728Z,990.48
2019-05-21T06:18:07.883Z,990.48
2019-05-21T06:19:08.060Z,990.39
2019-05-21T06:20:08.275Z,990.42
2019-05-21T06:21:08.475Z,990.38
2019-05-21T06:22:08.656Z,990.35
2019-05-21T06:23:08.833Z,990.38
2019-05-21T06:24:08.996Z,990.46
2019-05-21T06:25:09.176Z,990.47
2019-05-21T06:26:09.362Z,990.54
2019-05-21T06:27:10.527Z,990.54
2019-05-21T06:28:10.487Z,990.57
2019-05-21T06:29:09.811Z,990.61
2019-05-21T06:30:10.033Z,990.70
2019-05-21T06:31:10.220Z,990.81
2019-05-21T06:32:10.386Z,990.78
2019-05-21T06:33:10.542Z,990.80
2019-05-21T06:34:10.695Z,990.83
2019-05-21T06:35:10.871Z,990.74
2019-05-21T06:36:11.041Z,990.80
2019-05-21T06:37:11.258Z,990.88
2019-05-21T06:38:17.736Z,990.81
2019-05-21T06:39:13.542Z,990.83
2019-05-21T06:40:11.670Z,990.80
2019-05-21T06:41:11.885Z,990.89
2019-05-21T06:42:12.070Z,990.89
2019-05-21T06:43:12.236Z,990.88
2019-05-21T06:44:12.475Z,990.96
2019-05-21T06:45:13.491Z,990.89
2019-05-21T06:46:12.755Z,990.89
2019-05-21T06:47:12.963Z,990.92
2019-05-21T06:48:13.139Z,990.91
2019-05-21T06:49:13.310Z,990.82
2019-05-21T06:50:13.500Z,990.86
2019-05-21T06:51:13.688Z,990.90
2019-05-21T06:52:13.872Z,990.84
2019-05-21T06:53:14.028Z,990.84
2019-05-21T06:54:14.212Z,990.81
2019-05-21T06:55:14.397Z,990.79
2019-05-21T06:56:14.575Z,990.79
2019-05-21T06:57:14.772Z,990.79
2019-05-21T06:58:14.957Z,990.82
2019-05-21T06:59:15.171Z,990.85
2019-05-21T07:00:16.032Z,990.91
2019-05-21T07:01:16.494Z,990.91
2019-05-21T07:02:15.801Z,990.95
2019-05-21T07:03:15.974Z,990.95
2019-05-21T07:04:16.144Z,990.95
2019-05-21T07:05:16.327Z,991.02
2019-05-21T07:06:16.514Z,991.04
2019-05-21T07:07:16.696Z,991.04
2019-05-21T07:08:32.060Z,991.07
2019-05-21T07:09:17.967Z,991.11
2019-05-21T07:10:17.218Z,991.10
2019-05-21T07:11:17.356Z,991.18
2019-05-21T07:12:17.525Z,991.14
2019-05-21T07:13:17.716Z,991.08
2019-05-21T07:14:17.902Z,991.06
2019-05-21T07:15:18.077Z,991.12
2019-05-21T07:16:18.225Z,991.15
2019-05-21T07:17:18.372Z,991.15
2019-05-21T07:18:18.555Z,991.12
2019-05-21T07:19:19.493Z,991.14
2019-05-21T07:20:18.864Z,991.12
2019-05-21T07:21:19.017Z,991.11
2019-05-21T07:22:19.176Z,991.02
2019-05-21T07:23:19.347Z,991.08
2019-05-21T07:24:19.523Z,991.15
2019-05-21T07:25:19.649Z,991.18
2019-05-21T07:26:20.577Z,991.08
2019-05-21T07:27:20.013Z,991.12
2019-05-21T07:28:20.234Z,991.11
2019-05-21T07:29:20.392Z,991.18
2019-05-21T07:30:21.498Z,991.24
2019-05-21T07:31:20.766Z,991.31
2019-05-21T07:32:20.925Z,991.19
2019-05-21T07:33:21.124Z,991.21
2019-05-21T07:34:21.336Z,991.24
2019-05-21T07:35:21.515Z,991.25
2019-05-21T07:36:21.679Z,991.27
2019-05-21T07:37:21.867Z,991.30
2019-05-21T07:38:22.060Z,991.30
2019-05-21T07:39:22.241Z,991.32
2019-05-21T07:40:22.449Z,991.37
2019-05-21T07:41:22.635Z,991.38
2019-05-21T07:42:22.808Z,991.39
2019-05-21T07:43:22.958Z,991.40
2019-05-21T07:44:23.145Z,991.36
2019-05-21T07:45:23.303Z,991.41
2019-05-21T07:46:23.998Z,991.44
2019-05-21T07:47:23.637Z,991.41
2019-05-21T07:48:24.506Z,991.46
2019-05-21T07:49:24.032Z,991.44
2019-05-21T07:50:24.191Z,991.48
2019-05-21T07:51:24.579Z,991.47
2019-05-21T07:52:24.488Z,991.46
2019-05-21T07:53:24.631Z,991.58
2019-05-21T07:54:27.909Z,991.57
2019-05-21T07:55:25.029Z,991.58
2019-05-21T07:56:25.192Z,991.57
2019-05-21T07:57:25.344Z,991.56
2019-05-21T07:58:25.524Z,991.66
2019-05-21T07:59:25.714Z,991.70
2019-05-21T08:00:25.883Z,991.74
2019-05-21T08:01:26.043Z,991.68
2019-05-21T08:02:27.016Z,991.64
2019-05-21T08:03:26.392Z,991.71
2019-05-21T08:04:27.008Z,991.78
2019-05-21T08:05:26.803Z,991.75
2019-05-21T08:06:26.971Z,991.70
2019-05-21T08:07:27.143Z,991.68
2019-05-21T08:08:27.349Z,991.70
2019-05-21T08:09:27.553Z,991.71
2019-05-21T08:10:27.767Z,991.75
2019-05-21T08:11:27.973Z,991.72
2019-05-21T08:12:38.893Z,991.75
2019-05-21T08:13:30.275Z,991.75
2019-05-21T08:14:28.393Z,991.75
2019-05-21T08:15:28.563Z,991.80
2019-05-21T08:16:28.758Z,991.74
2019-05-21T08:17:28.916Z,991.79
2019-05-21T08:18:29.099Z,991.79
2019-05-21T08:19:31.324Z,991.78
2019-05-21T08:20:30.454Z,991.74
2019-05-21T08:21:29.631Z,991.77
2019-05-21T08:22:29.881Z,991.71
2019-05-21T08:23:30.068Z,991.73
2019-05-21T08:24:30.224Z,991.75
2019-05-21T08:25:30.411Z,991.73
2019-05-21T08:26:30.620Z,991.75
2019-05-21T08:27:30.779Z,991.79
2019-05-21T08:28:30.975Z,991.85
2019-05-21T08:29:31.165Z,991.84
2019-05-21T08:30:31.355Z,991.85
2019-05-21T08:31:31.571Z,991.83
2019-05-21T08:32:31.735Z,991.80
2019-05-21T08:33:31.883Z,991.76
2019-05-21T08:34:32.027Z,991.81
2019-05-21T08:35:33.014Z,991.72
2019-05-21T08:36:32.431Z,991.74
2019-05-21T08:37:32.604Z,991.70
2019-05-21T08:38:32.774Z,991.69
2019-05-21T08:39:32.966Z,991.63
2019-05-21T08:40:33.171Z,991.72
2019-05-21T08:41:33.337Z,991.73
2019-05-21T08:42:33.516Z,991.80
2019-05-21T08:43:33.681Z,991.80
2019-05-21T08:44:33.842Z,991.87
2019-05-21T08:45:33.986Z,991.84
2019-05-21T08:46:34.143Z,991.90
2019-05-21T08:47:34.296Z,991.90
2019-05-21T08:48:34.431Z,991.95
2019-05-21T08:49:34.604Z,991.99
2019-05-21T08:50:34.759Z,992.01
2019-05-21T08:51:34.917Z,991.97
2019-05-21T08:52:35.114Z,992.02
2019-05-21T08:53:36.007Z,992.07
2019-05-21T08:54:36.409Z,992.05
2019-05-21T08:55:35.540Z,992.10
2019-05-21T08:56:35.709Z,992.08
2019-05-21T08:57:35.897Z,992.07
2019-05-21T08:58:36.044Z,992.02
2019-05-21T08:59:36.212Z,992.04
2019-05-21T09:00:36.424Z,992.12
2019-05-21T09:01:36.598Z,992.07
2019-05-21T09:02:36.809Z,992.09
2019-05-21T09:03:36.984Z,992.13
2019-05-21T09:04:46.374Z,992.08
2019-05-21T09:05:39.263Z,992.01
2019-05-21T09:06:37.375Z,992.02
2019-05-21T09:07:38.033Z,992.04
2019-05-21T09:08:37.684Z,992.05
2019-05-21T09:09:49.247Z,992.10
2019-05-21T09:10:39.991Z,992.08
2019-05-21T09:11:39.038Z,992.08
2019-05-21T09:12:39.012Z,992.09
2019-05-21T09:13:38.538Z,992.01
2019-05-21T09:14:38.723Z,992.05
2019-05-21T09:15:38.930Z,992.03
2019-05-21T09:16:39.125Z,992.07
2019-05-21T09:17:39.348Z,992.06
2019-05-21T09:18:40.521Z,992.05
2019-05-21T09:19:39.660Z,992.08
2019-05-21T09:20:39.869Z,992.07
2019-05-21T09:21:40.059Z,992.08
2019-05-21T09:22:40.211Z,992.03
2019-05-21T09:23:40.396Z,992.08
2019-05-21T09:24:40.595Z,992.02
2019-05-21T09:25:40.755Z,992.03
2019-05-21T09:26:40.951Z,991.96
2019-05-21T09:27:41.127Z,991.93
2019-05-21T09:28:41.296Z,991.97
2019-05-21T09:29:41.450Z,991.93
2019-05-21T09:30:41.634Z,991.94
2019-05-21T09:31:41.817Z,991.93
2019-05-21T09:32:42.023Z,991.90
2019-05-21T09:33:42.199Z,991.94
2019-05-21T09:34:48.549Z,991.99
2019-05-21T09:35:44.529Z,992.02
2019-05-21T09:36:43.518Z,992.08
2019-05-21T09:37:42.803Z,992.07
2019-05-21T09:38:42.986Z,992.13
2019-05-21T09:39:43.190Z,992.09
2019-05-21T09:40:43.382Z,992.13
2019-05-21T09:41:43.577Z,992.09
2019-05-21T09:42:45.452Z,992.07
2019-05-21T09:43:44.948Z,992.12
2019-05-21T09:44:44.113Z,992.18
2019-05-21T09:45:44.297Z,992.21
2019-05-21T09:46:45.038Z,992.27
2019-05-21T09:47:44.703Z,992.25
2019-05-21T09:48:44.877Z,992.28
2019-05-21T09:49:45.058Z,992.28
2019-05-21T09:50:45.260Z,992.29
2019-05-21T09:51:45.440Z,992.37
2019-05-21T09:52:45.645Z,992.35
2019-05-21T09:53:45.827Z,992.31
2019-05-21T09:54:45.991Z,992.33
2019-05-21T09:55:46.213Z,992.33
2019-05-21T09:56:46.388Z,992.33
2019-05-21T09:57:46.591Z,992.37
2019-05-21T09:58:47.525Z,992.37
2019-05-21T09:59:46.936Z,992.32
2019-05-21T10:00:47.138Z,992.35
2019-05-21T10:01:48.316Z,992.36
2019-05-21T10:02:48.430Z,992.39
2019-05-21T10:03:48.649Z,992.36
2019-05-21T10:04:47.893Z,992.37
2019-05-21T10:05:48.535Z,992.38
2019-05-21T10:06:48.194Z,992.43
2019-05-21T10:07:48.336Z,992.45
2019-05-21T10:08:49.019Z,992.44
2019-05-21T10:09:48.652Z,992.48
2019-05-21T10:10:48.799Z,992.47
2019-05-21T10:11:48.987Z,992.49
2019-05-21T10:12:49.139Z,992.49
2019-05-21T10:13:49.312Z,992.50
2019-05-21T10:14:50.018Z,992.55
2019-05-21T10:15:49.684Z,992.50
2019-05-21T10:16:49.875Z,992.53
2019-05-21T10:17:50.031Z,992.62
2019-05-21T10:18:50.200Z,992.59
2019-05-21T10:19:50.369Z,992.61
2019-05-21T10:20:50.519Z,992.62
2019-05-21T10:21:50.717Z,992.62
2019-05-21T10:22:50.927Z,992.60
2019-05-21T10:23:51.134Z,992.65
2019-05-21T10:24:51.246Z,992.68
2019-05-21T10:25:52.033Z,992.65
2019-05-21T10:26:51.550Z,992.68
2019-05-21T10:27:52.042Z,992.66
2019-05-21T10:28:51.971Z,992.67
2019-05-21T10:29:52.162Z,992.63
2019-05-21T10:30:52.365Z,992.64
2019-05-21T10:31:52.521Z,992.68
2019-05-21T10:32:52.723Z,992.68
2019-05-21T10:33:53.545Z,992.67
2019-05-21T10:34:53.069Z,992.69
2019-05-21T10:35:53.262Z,992.66
2019-05-21T10:36:53.428Z,992.71
2019-05-21T10:37:55.394Z,992.69
2019-05-21T10:38:54.890Z,992.79
2019-05-21T10:39:54.045Z,992.78
2019-05-21T10:40:54.241Z,992.86
2019-05-21T10:41:54.413Z,992.89
2019-05-21T10:42:54.647Z,992.86
2019-05-21T10:43:54.822Z,992.84
2019-05-21T10:44:55.005Z,992.83
2019-05-21T10:45:55.149Z,992.86
2019-05-21T10:46:55.306Z,992.92
2019-05-21T10:47:55.562Z,992.83
2019-05-21T10:48:55.717Z,992.98
2019-05-21T10:49:55.944Z,992.92
2019-05-21T10:50:56.111Z,992.98
2019-05-21T10:51:56.323Z,992.98
2019-05-21T10:52:56.545Z,992.94
2019-05-21T10:53:56.712Z,993.00
2019-05-21T10:54:56.889Z,992.91
2019-05-21T10:55:57.076Z,992.99
2019-05-21T10:56:58.266Z,992.94
2019-05-21T10:57:57.417Z,992.97
2019-05-21T10:58:57.581Z,992.91
2019-05-21T10:59:57.751Z,992.99
2019-05-21T11:00:57.912Z,992.92
2019-05-21T11:01:58.062Z,992.98
2019-05-21T11:02:58.247Z,992.99
2019-05-21T11:03:58.407Z,992.97
2019-05-21T11:04:58.595Z,992.97
2019-05-21T11:06:09.685Z,992.95
2019-05-21T11:07:00.985Z,992.88
2019-05-21T11:08:22.236Z,992.97
2019-05-21T11:09:01.460Z,992.97
2019-05-21T11:09:59.560Z,992.96
2019-05-21T11:11:00.535Z,993.00
2019-05-21T11:11:59.906Z,993.04
2019-05-21T11:13:00.070Z,993.06
2019-05-21T11:14:00.282Z,993.03
2019-05-21T11:15:01.045Z,993.09
2019-05-21T11:16:00.552Z,993.12
2019-05-21T11:17:01.544Z,993.06
2019-05-21T11:18:10.773Z,993.11
2019-05-21T11:19:03.134Z,993.08
2019-05-21T11:20:01.256Z,993.14
2019-05-21T11:21:02.047Z,993.10
2019-05-21T11:22:01.604Z,993.21
2019-05-21T11:23:01.777Z,993.21
2019-05-21T11:24:02.151Z,993.17
2019-05-21T11:25:02.174Z,993.24
2019-05-21T11:26:02.363Z,993.24
2019-05-21T11:27:04.732Z,993.27
2019-05-21T11:28:06.069Z,993.27
2019-05-21T11:29:03.809Z,993.26
2019-05-21T11:30:02.976Z,993.29
2019-05-21T11:31:03.160Z,993.22
2019-05-21T11:32:04.362Z,993.25
2019-05-21T11:33:03.555Z,993.35
2019-05-21T11:34:03.708Z,993.25
2019-05-21T11:35:03.884Z,993.34
2019-05-21T11:36:04.043Z,993.33
2019-05-21T11:37:04.258Z,993.36
2019-05-21T11:38:04.336Z,993.33
2019-05-21T11:39:04.512Z,993.40
2019-05-21T11:40:04.654Z,993.38
2019-05-21T11:41:04.850Z,993.38
2019-05-21T11:42:05.031Z,993.37
2019-05-21T11:43:05.212Z,993.35
2019-05-21T11:44:05.337Z,993.40
2019-05-21T11:45:05.549Z,993.39
2019-05-21T11:46:05.711Z,993.37
2019-05-21T11:47:05.853Z,993.38
2019-05-21T11:48:06.018Z,993.34
2019-05-21T11:49:06.193Z,993.41
2019-05-21T11:50:06.358Z,993.37
2019-05-21T11:51:06.555Z,993.43
2019-05-21T11:52:06.740Z,993.44
2019-05-21T11:53:06.920Z,993.43
2019-05-21T11:54:07.086Z,993.33
2019-05-21T11:55:07.220Z,993.31
2019-05-21T11:56:07.385Z,993.44
2019-05-21T11:57:07.547Z,993.41
2019-05-21T11:58:07.712Z,993.48
2019-05-21T11:59:07.852Z,993.54
2019-05-21T12:00:08.029Z,993.51
2019-05-21T12:01:08.198Z,993.51
2019-05-21T12:02:09.049Z,993.54
2019-05-21T12:03:08.603Z,993.54
2019-05-21T12:04:08.829Z,993.56
2019-05-21T12:05:08.984Z,993.54
2019-05-21T12:06:09.128Z,993.54
2019-05-21T12:07:09.278Z,993.59
2019-05-21T12:08:09.439Z,993.62
2019-05-21T12:09:09.632Z,993.62
2019-05-21T12:10:09.798Z,993.67
2019-05-21T12:11:09.971Z,993.70
2019-05-21T12:12:10.126Z,993.71
2019-05-21T12:13:10.278Z,993.74
2019-05-21T12:14:10.435Z,993.74
2019-05-21T12:15:10.619Z,993.76
2019-05-21T12:16:11.558Z,993.81
2019-05-21T12:17:10.976Z,993.77
2019-05-21T12:18:11.122Z,993.76
2019-05-21T12:19:11.253Z,993.75
2019-05-21T12:20:11.449Z,993.77
2019-05-21T12:21:11.607Z,993.86
2019-05-21T12:22:11.767Z,993.88
2019-05-21T12:23:11.930Z,993.82
2019-05-21T12:24:12.120Z,993.84
2019-05-21T12:25:12.570Z,993.83
2019-05-21T12:26:12.461Z,993.88
2019-05-21T12:27:12.644Z,993.97
2019-05-21T12:28:12.808Z,993.86
2019-05-21T12:29:12.959Z,993.89
2019-05-21T12:30:13.179Z,993.86