createdAt,value
2019-06-27T00:00:30.808Z,18.80
2019-06-27T00:03:00.508Z,18.30
2019-06-27T00:05:30.421Z,25.73
2019-06-27T00:08:00.144Z,17.67
2019-06-27T00:10:29.774Z,16.50
2019-06-27T00:12:59.297Z,18.03
2019-06-27T00:15:29.060Z,24.63
2019-06-27T00:17:58.723Z,16.30
2019-06-27T00:20:28.481Z,17.73
2019-06-27T00:22:58.182Z,24.83
2019-06-27T00:25:27.895Z,28.33
2019-06-27T00:27:57.480Z,29.57
2019-06-27T00:30:27.351Z,35.03
2019-06-27T00:32:56.903Z,18.30
2019-06-27T00:35:26.656Z,20.13
2019-06-27T00:37:56.450Z,24.53
2019-06-27T00:40:26.289Z,18.00
2019-06-27T00:42:56.132Z,14.60
2019-06-27T00:45:25.945Z,17.13
2019-06-27T00:47:55.725Z,29.67
2019-06-27T00:50:25.482Z,17.33
2019-06-27T00:52:55.141Z,20.70
2019-06-27T00:55:24.834Z,29.50
2019-06-27T00:57:54.481Z,16.70
2019-06-27T01:00:24.431Z,21.33
2019-06-27T01:02:54.057Z,19.80
2019-06-27T01:05:23.798Z,14.33
2019-06-27T01:07:53.472Z,17.80
2019-06-27T01:10:23.588Z,24.70
2019-06-27T01:12:53.381Z,14.87
2019-06-27T01:15:23.355Z,21.87
2019-06-27T01:17:53.026Z,18.13
2019-06-27T01:20:22.993Z,18.00
2019-06-27T01:22:52.746Z,19.30
2019-06-27T01:25:22.677Z,20.63
2019-06-27T01:27:52.520Z,21.50
2019-06-27T01:30:24.017Z,15.53
2019-06-27T01:32:53.592Z,28.73
2019-06-27T01:35:23.612Z,14.83
2019-06-27T01:37:53.144Z,18.33
2019-06-27T01:40:23.044Z,21.43
2019-06-27T01:42:52.844Z,16.27
2019-06-27T01:45:28.189Z,19.70
2019-06-27T01:47:57.912Z,22.30
2019-06-27T01:50:27.704Z,17.90
2019-06-27T01:52:57.330Z,16.07
2019-06-27T01:55:27.149Z,16.70
2019-06-27T01:57:56.955Z,24.57
2019-06-27T02:00:27.482Z,15.43
2019-06-27T02:02:57.425Z,30.73
2019-06-27T02:05:27.058Z,16.20
2019-06-27T02:07:56.804Z,17.50
2019-06-27T02:10:26.658Z,37.97
2019-06-27T02:12:56.450Z,15.13
2019-06-27T02:15:26.370Z,16.83
2019-06-27T02:17:56.245Z,29.97
2019-06-27T02:20:26.007Z,24.00
2019-06-27T02:22:55.741Z,24.30
2019-06-27T02:25:26.674Z,18.23
2019-06-27T02:28:03.764Z,17.83
2019-06-27T02:30:39.538Z,15.00
2019-06-27T02:33:09.917Z,22.93
2019-06-27T02:35:39.828Z,22.33
2019-06-27T02:38:12.422Z,19.73
2019-06-27T02:40:42.324Z,18.37
2019-06-27T02:43:11.885Z,22.53
2019-06-27T02:45:41.564Z,17.40
2019-06-27T02:48:11.423Z,20.30
2019-06-27T02:50:41.065Z,14.30
2019-06-27T02:53:10.781Z,13.90
2019-06-27T02:55:40.455Z,22.10
2019-06-27T02:58:29.111Z,20.00
2019-06-27T03:00:41.708Z,23.63
2019-06-27T03:03:11.621Z,16.23
2019-06-27T03:05:41.521Z,15.90
2019-06-27T03:08:12.392Z,24.00
2019-06-27T03:10:42.301Z,20.30
2019-06-27T03:13:12.129Z,26.03
2019-06-27T03:15:41.685Z,15.40
2019-06-27T03:18:11.353Z,23.90
2019-06-27T03:20:40.949Z,26.47
2019-06-27T03:23:10.803Z,23.90
2019-06-27T03:25:40.582Z,16.90
2019-06-27T03:28:11.143Z,18.43
2019-06-27T03:30:40.941Z,29.87
2019-06-27T03:33:10.541Z,23.63
2019-06-27T03:35:40.206Z,16.20
2019-06-27T03:38:11.303Z,21.40
2019-06-27T03:40:40.953Z,16.27
2019-06-27T03:43:10.838Z,28.53
2019-06-27T03:45:40.542Z,24.13
2019-06-27T03:48:10.068Z,25.97
2019-06-27T03:50:40.033Z,20.07
2019-06-27T03:53:09.692Z,15.17
2019-06-27T03:55:39.368Z,15.13
2019-06-27T03:58:10.155Z,18.80
2019-06-27T04:00:39.818Z,30.70
2019-06-27T04:03:09.618Z,21.13
2019-06-27T04:05:39.335Z,27.70
2019-06-27T04:08:10.426Z,19.20
2019-06-27T04:10:40.154Z,29.70
2019-06-27T04:13:09.839Z,16.93
2019-06-27T04:15:39.535Z,17.87
2019-06-27T04:18:09.371Z,26.83
2019-06-27T04:20:39.183Z,25.07
2019-06-27T04:23:09.052Z,30.93
2019-06-27T04:25:38.817Z,22.20
2019-06-27T04:28:08.597Z,26.40
2019-06-27T04:30:38.231Z,28.97
2019-06-27T04:33:07.920Z,28.33
2019-06-27T04:35:37.708Z,28.63
2019-06-27T04:38:07.467Z,20.53
2019-06-27T04:40:37.154Z,29.10
2019-06-27T04:43:07.008Z,21.20
2019-06-27T04:45:36.657Z,24.80
2019-06-27T04:48:06.406Z,14.33
2019-06-27T04:50:36.274Z,19.40
2019-06-27T04:53:05.990Z,29.13
2019-06-27T04:55:35.915Z,21.10
2019-06-27T04:58:05.478Z,27.73
2019-06-27T05:00:35.327Z,18.13
2019-06-27T05:03:04.995Z,15.33
2019-06-27T05:05:34.971Z,20.57
2019-06-27T05:08:04.837Z,13.77
2019-06-27T05:10:34.493Z,19.03
2019-06-27T05:13:04.533Z,16.40
2019-06-27T05:15:34.559Z,16.00
2019-06-27T05:18:04.176Z,14.50
2019-06-27T05:20:33.795Z,14.63
2019-06-27T05:23:03.607Z,12.10
2019-06-27T05:25:33.409Z,9.67
2019-06-27T05:28:03.148Z,9.10
2019-06-27T05:30:32.845Z,13.10
2019-06-27T05:33:02.561Z,11.97
2019-06-27T05:35:32.537Z,9.87
2019-06-27T05:38:02.478Z,15.10
2019-06-27T05:40:32.264Z,10.07
2019-06-27T05:43:02.052Z,16.67
2019-06-27T05:45:31.791Z,11.80
2019-06-27T05:48:01.602Z,14.23
2019-06-27T05:50:31.266Z,11.13
2019-06-27T05:53:00.951Z,17.33
2019-06-27T05:55:30.612Z,13.53
2019-06-27T05:58:00.309Z,18.03
2019-06-27T06:00:30.179Z,8.30
2019-06-27T06:02:59.972Z,18.37
2019-06-27T06:05:29.755Z,12.87
2019-06-27T06:07:59.650Z,19.13
2019-06-27T06:10:29.372Z,9.93
2019-06-27T06:12:59.301Z,12.50
2019-06-27T06:15:29.234Z,15.40
2019-06-27T06:17:58.960Z,16.77
2019-06-27T06:20:29.042Z,8.67
2019-06-27T06:22:58.752Z,10.30
2019-06-27T06:25:28.484Z,9.00
2019-06-27T06:27:58.798Z,17.10
2019-06-27T06:30:43.313Z,7.90
2019-06-27T06:33:00.477Z,13.83
2019-06-27T06:35:30.299Z,12.33
2019-06-27T06:38:00.200Z,7.50
2019-06-27T06:40:29.907Z,12.37
2019-06-27T06:43:00.721Z,9.30
2019-06-27T06:45:30.503Z,18.10
2019-06-27T06:48:00.137Z,12.30
2019-06-27T06:50:29.902Z,12.20
2019-06-27T06:52:59.596Z,7.90
2019-06-27T06:55:29.445Z,9.70
2019-06-27T06:57:59.381Z,11.60
2019-06-27T07:00:29.117Z,22.23
2019-06-27T07:02:58.706Z,11.57
2019-06-27T07:05:28.479Z,8.63
2019-06-27T07:07:58.315Z,12.63
2019-06-27T07:10:28.043Z,17.50
2019-06-27T07:12:57.991Z,10.87
2019-06-27T07:15:27.573Z,12.53
2019-06-27T07:17:57.349Z,9.60
2019-06-27T07:20:27.151Z,9.93
2019-06-27T07:22:57.016Z,9.87
2019-06-27T07:25:26.752Z,10.80
2019-06-27T07:27:56.407Z,12.43
2019-06-27T07:30:26.277Z,16.27
2019-06-27T07:32:55.965Z,10.83
2019-06-27T07:35:25.592Z,22.73
2019-06-27T07:37:55.419Z,11.83
2019-06-27T07:40:25.220Z,11.97
2019-06-27T07:42:54.818Z,12.63
2019-06-27T07:45:24.870Z,14.60
2019-06-27T07:47:54.569Z,20.00
2019-06-27T07:50:24.364Z,10.10
2019-06-27T07:52:54.158Z,11.60
2019-06-27T07:55:24.889Z,13.60
2019-06-27T07:57:54.684Z,12.50
2019-06-27T08:00:26.224Z,15.30
2019-06-27T08:02:56.009Z,8.90
2019-06-27T08:05:25.577Z,24.13
2019-06-27T08:07:55.264Z,11.27
2019-06-27T08:10:25.054Z,14.00
2019-06-27T08:12:54.677Z,17.70
2019-06-27T08:15:24.423Z,11.13
2019-06-27T08:17:54.040Z,11.17
2019-06-27T08:20:23.790Z,12.00
2019-06-27T08:22:53.364Z,14.33
2019-06-27T08:25:23.158Z,11.93
2019-06-27T08:27:52.917Z,8.40
2019-06-27T08:30:23.156Z,12.87
2019-06-27T08:32:53.460Z,14.00
2019-06-27T08:35:23.213Z,11.50
2019-06-27T08:37:52.868Z,10.00
2019-06-27T08:40:22.588Z,18.33
2019-06-27T08:42:52.640Z,10.83
2019-06-27T08:45:22.762Z,9.30
2019-06-27T08:47:52.386Z,8.80
2019-06-27T08:50:22.351Z,15.53
2019-06-27T08:52:51.974Z,10.30
2019-06-27T08:55:21.811Z,15.57
2019-06-27T08:57:51.474Z,10.57
2019-06-27T09:00:21.508Z,16.10
2019-06-27T09:02:51.223Z,27.37
2019-06-27T09:05:20.853Z,17.47
2019-06-27T09:07:50.660Z,6.93
2019-06-27T09:10:20.445Z,7.07
2019-06-27T09:12:50.038Z,11.40
2019-06-27T09:15:19.863Z,8.53
2019-06-27T09:17:49.506Z,11.43
2019-06-27T09:20:19.356Z,11.40
2019-06-27T09:22:48.995Z,14.50
2019-06-27T09:25:18.641Z,21.87
2019-06-27T09:27:48.254Z,10.77
2019-06-27T09:30:18.380Z,15.77
2019-06-27T09:32:48.114Z,11.37
2019-06-27T09:35:17.926Z,14.60
2019-06-27T09:37:47.873Z,15.47
2019-06-27T09:40:18.053Z,12.07
2019-06-27T09:42:47.834Z,18.67
2019-06-27T09:45:18.288Z,12.93
2019-06-27T09:47:48.039Z,18.63
2019-06-27T09:50:21.432Z,13.80
2019-06-27T09:52:49.441Z,11.77
2019-06-27T09:55:21.064Z,16.53
2019-06-27T09:57:50.897Z,8.30
2019-06-27T10:00:22.552Z,21.37
2019-06-27T10:02:52.911Z,20.27
2019-06-27T10:05:22.572Z,8.63
2019-06-27T10:07:52.403Z,9.20
2019-06-27T10:10:22.640Z,7.90
2019-06-27T10:12:54.565Z,19.70
2019-06-27T10:15:24.413Z,11.00
2019-06-27T10:17:55.013Z,9.10
2019-06-27T10:20:24.812Z,8.43
2019-06-27T10:22:54.672Z,11.23
2019-06-27T10:25:24.884Z,12.50
2019-06-27T10:27:54.988Z,6.13
2019-06-27T10:30:26.043Z,7.90
2019-06-27T10:32:59.693Z,10.03
2019-06-27T10:35:27.528Z,8.30
2019-06-27T10:37:57.249Z,8.50
2019-06-27T10:40:27.040Z,8.60
2019-06-27T10:42:56.770Z,13.63
2019-06-27T10:45:26.540Z,15.00
2019-06-27T10:47:56.462Z,18.67
2019-06-27T10:50:26.069Z,9.03
2019-06-27T10:52:55.752Z,18.40
2019-06-27T10:55:25.634Z,7.70
2019-06-27T10:57:55.414Z,7.60
2019-06-27T11:00:25.564Z,4.83
2019-06-27T11:02:55.322Z,5.40
2019-06-27T11:05:25.713Z,4.07
2019-06-27T11:07:55.499Z,9.70
2019-06-27T11:10:25.127Z,5.67
2019-06-27T11:12:54.847Z,5.20
2019-06-27T11:15:25.759Z,6.63
2019-06-27T11:17:55.682Z,5.77
2019-06-27T11:20:25.474Z,6.73
2019-06-27T11:22:55.169Z,9.03
2019-06-27T11:25:24.940Z,5.20
2019-06-27T11:27:54.901Z,11.47
2019-06-27T11:30:25.024Z,7.80
2019-06-27T11:32:54.682Z,3.50
2019-06-27T11:35:24.453Z,4.47
2019-06-27T11:37:54.327Z,4.60
2019-06-27T11:40:24.885Z,4.13
2019-06-27T11:42:54.917Z,4.90
2019-06-27T11:45:25.163Z,5.03
2019-06-27T11:47:54.853Z,4.40
2019-06-27T11:50:25.126Z,10.70
2019-06-27T11:52:54.978Z,5.87
2019-06-27T11:55:25.044Z,5.03
2019-06-27T11:57:56.712Z,10.13
2019-06-27T12:00:26.790Z,5.67
2019-06-27T12:02:57.000Z,9.83
2019-06-27T12:05:27.063Z,11.33
2019-06-27T12:07:56.642Z,7.80
2019-06-27T12:10:26.417Z,12.10
2019-06-27T12:12:56.153Z,12.80
2019-06-27T12:15:25.913Z,6.90
2019-06-27T12:17:55.666Z,5.17
2019-06-27T12:20:25.631Z,4.80
2019-06-27T12:22:56.867Z,4.80
2019-06-27T12:25:26.759Z,4.50
2019-06-27T12:27:56.606Z,8.37
2019-06-27T12:30:27.009Z,5.43
2019-06-27T12:32:57.146Z,4.53
2019-06-27T12:35:27.155Z,4.10
2019-06-27T12:37:56.854Z,5.17
2019-06-27T12:40:27.096Z,3.80
2019-06-27T12:42:57.105Z,4.33
2019-06-27T12:45:27.037Z,5.00
2019-06-27T12:47:56.810Z,5.10
2019-06-27T12:50:26.807Z,2.37
2019-06-27T12:52:56.737Z,2.20
2019-06-27T12:55:27.805Z,2.03
2019-06-27T12:57:57.622Z,2.23
2019-06-27T13:00:28.665Z,1.53
2019-06-27T13:02:59.102Z,6.33
2019-06-27T13:05:28.861Z,2.97
2019-06-27T13:07:58.777Z,3.17
2019-06-27T13:10:35.784Z,1.97
2019-06-27T13:13:06.408Z,4.63
2019-06-27T13:15:37.054Z,3.03
2019-06-27T13:18:06.975Z,7.00
2019-06-27T13:20:36.617Z,6.60
2019-06-27T13:23:06.478Z,1.77
2019-06-27T13:25:36.340Z,2.60
2019-06-27T13:28:06.032Z,4.10
2019-06-27T13:30:36.106Z,2.37
2019-06-27T13:33:06.192Z,3.93
2019-06-27T13:35:36.061Z,1.50
2019-06-27T13:38:05.766Z,1.70
2019-06-27T13:40:36.339Z,2.03
2019-06-27T13:43:06.056Z,1.70
2019-06-27T13:45:35.727Z,3.23
2019-06-27T13:48:07.309Z,3.70
2019-06-27T13:50:37.428Z,1.93
2019-06-27T13:53:07.428Z,2.17
2019-06-27T13:55:37.547Z,1.40
2019-06-27T13:58:07.254Z,2.60
2019-06-27T14:00:42.201Z,2.83
2019-06-27T14:03:12.162Z,2.77
2019-06-27T14:05:42.536Z,1.93
2019-06-27T14:08:12.641Z,1.90
2019-06-27T14:10:42.289Z,4.50
2019-06-27T14:13:11.971Z,1.33
2019-06-27T14:15:41.701Z,5.43
2019-06-27T14:18:11.329Z,1.60
2019-06-27T14:20:41.627Z,2.20
2019-06-27T14:23:11.366Z,1.10
2019-06-27T14:25:40.984Z,4.30
2019-06-27T14:28:11.954Z,1.13
2019-06-27T14:30:41.679Z,1.07
2019-06-27T14:33:11.627Z,1.30
2019-06-27T14:35:41.334Z,2.53
2019-06-27T14:38:11.016Z,0.80
2019-06-27T14:40:40.989Z,2.80
2019-06-27T14:43:10.713Z,0.87
2019-06-27T14:45:40.322Z,1.23
2019-06-27T14:48:10.497Z,2.50
2019-06-27T14:50:40.115Z,0.70
2019-06-27T14:53:09.918Z,2.60
2019-06-27T14:55:39.708Z,1.30
2019-06-27T14:58:09.420Z,0.83
2019-06-27T15:00:39.266Z,2.07
2019-06-27T15:03:09.197Z,5.53
2019-06-27T15:05:39.105Z,0.87
2019-06-27T15:08:08.782Z,1.20
2019-06-27T15:10:38.504Z,0.87
2019-06-27T15:13:08.099Z,1.30
2019-06-27T15:15:37.960Z,1.30
2019-06-27T15:18:07.547Z,1.00
2019-06-27T15:20:37.639Z,3.83
2019-06-27T15:23:07.295Z,2.83
2019-06-27T15:25:37.096Z,1.80
2019-06-27T15:28:06.662Z,5.70
2019-06-27T15:30:36.342Z,3.60
2019-06-27T15:33:06.164Z,1.00
2019-06-27T15:35:50.942Z,1.13
2019-06-27T15:38:07.383Z,0.90
2019-06-27T15:40:37.087Z,21.47
2019-06-27T15:43:06.801Z,2.30
2019-06-27T15:45:36.406Z,6.77
2019-06-27T15:48:06.213Z,1.47
2019-06-27T15:50:36.117Z,2.90
2019-06-27T15:53:05.775Z,1.77
2019-06-27T15:55:35.788Z,1.10
2019-06-27T15:58:05.504Z,2.30
2019-06-27T16:00:39.177Z,1.90
2019-06-27T16:03:06.791Z,0.77
2019-06-27T16:05:36.696Z,1.40
2019-06-27T16:08:06.405Z,18.43
2019-06-27T16:10:36.205Z,1.97
2019-06-27T16:13:05.960Z,1.10
2019-06-27T16:15:35.747Z,5.47
2019-06-27T16:18:05.712Z,1.33
2019-06-27T16:20:35.662Z,1.70
2019-06-27T16:23:05.538Z,2.93
2019-06-27T16:25:35.279Z,1.50
2019-06-27T16:28:04.980Z,2.03
2019-06-27T16:30:34.683Z,0.80
2019-06-27T16:33:04.283Z,7.83
2019-06-27T16:35:33.889Z,9.70
2019-06-27T16:38:03.534Z,2.23
2019-06-27T16:40:33.463Z,1.07
2019-06-27T16:43:03.141Z,4.43
2019-06-27T16:45:32.734Z,1.40
2019-06-27T16:48:02.615Z,3.37
2019-06-27T16:50:32.117Z,0.80
2019-06-27T16:53:01.763Z,1.10
2019-06-27T16:55:31.479Z,1.30
2019-06-27T16:58:01.272Z,0.90
2019-06-27T17:00:31.021Z,1.67
2019-06-27T17:03:00.732Z,0.90
2019-06-27T17:05:30.351Z,2.20
2019-06-27T17:07:59.946Z,1.73
2019-06-27T17:10:29.986Z,1.33
2019-06-27T17:12:59.598Z,0.90
2019-06-27T17:15:29.414Z,7.13
2019-06-27T17:17:59.221Z,1.80
2019-06-27T17:20:28.975Z,2.80
2019-06-27T17:22:58.622Z,1.30
2019-06-27T17:25:28.245Z,1.33
2019-06-27T17:27:57.925Z,1.40
2019-06-27T17:30:27.586Z,2.10
2019-06-27T17:32:57.281Z,9.97
2019-06-27T17:35:27.177Z,3.03
2019-06-27T17:37:56.764Z,1.40
2019-06-27T17:40:26.536Z,3.03
2019-06-27T17:42:56.304Z,3.13
2019-06-27T17:45:26.581Z,1.87
2019-06-27T17:47:56.684Z,2.57
2019-06-27T17:50:26.361Z,2.03
2019-06-27T17:52:56.024Z,4.63
2019-06-27T17:55:25.629Z,3.50
2019-06-27T17:57:55.407Z,2.10
2019-06-27T18:00:25.266Z,2.73
2019-06-27T18:02:55.485Z,1.60
2019-06-27T18:05:25.249Z,9.07
2019-06-27T18:07:55.000Z,1.80
2019-06-27T18:10:25.854Z,9.60
2019-06-27T18:12:55.626Z,1.50
2019-06-27T18:15:25.285Z,1.30
2019-06-27T18:17:55.006Z,3.57
2019-06-27T18:20:24.865Z,4.03
2019-06-27T18:22:54.653Z,2.20
2019-06-27T18:25:24.713Z,6.63
2019-06-27T18:27:54.470Z,2.50
2019-06-27T18:30:24.442Z,3.63
2019-06-27T18:32:54.226Z,4.67
2019-06-27T18:35:23.946Z,3.20
2019-06-27T18:37:54.275Z,2.43
2019-06-27T18:40:24.097Z,5.80
2019-06-27T18:42:53.751Z,1.70
2019-06-27T18:45:23.670Z,1.70
2019-06-27T18:47:53.271Z,2.30
2019-06-27T18:50:22.969Z,12.37
2019-06-27T18:52:52.678Z,19.83
2019-06-27T18:55:22.315Z,2.23
2019-06-27T18:57:52.021Z,6.97
2019-06-27T19:00:22.319Z,4.20
2019-06-27T19:02:51.961Z,2.63
2019-06-27T19:05:21.800Z,4.30
2019-06-27T19:07:51.524Z,1.57
2019-06-27T19:10:21.611Z,5.50
2019-06-27T19:12:51.815Z,1.90
2019-06-27T19:15:21.437Z,3.40
2019-06-27T19:17:51.023Z,6.20
2019-06-27T19:20:35.575Z,2.53
2019-06-27T19:23:23.017Z,2.20
2019-06-27T19:25:54.478Z,7.20
2019-06-27T19:28:24.124Z,7.90
2019-06-27T19:30:53.682Z,2.70
2019-06-27T19:33:23.332Z,4.83
2019-06-27T19:35:53.022Z,6.63
2019-06-27T19:38:22.697Z,3.70
2019-06-27T19:40:52.342Z,6.93
2019-06-27T19:43:27.685Z,2.80
2019-06-27T19:45:53.353Z,5.13
2019-06-27T19:48:23.063Z,4.47
2019-06-27T19:50:52.875Z,4.33
2019-06-27T19:53:22.491Z,6.50
2019-06-27T19:55:52.252Z,17.43
2019-06-27T19:58:21.852Z,6.23
2019-06-27T20:00:52.867Z,3.60
2019-06-27T20:03:23.609Z,2.50
2019-06-27T20:05:53.549Z,3.27
2019-06-27T20:08:23.115Z,5.10
2019-06-27T20:10:52.852Z,3.60
2019-06-27T20:13:22.812Z,3.83
2019-06-27T20:15:52.597Z,2.43
2019-06-27T20:18:22.531Z,6.43
2019-06-27T20:20:52.198Z,2.30
2019-06-27T20:23:22.068Z,3.37
2019-06-27T20:25:51.839Z,6.83
2019-06-27T20:28:21.807Z,6.27
2019-06-27T20:30:51.603Z,3.30
2019-06-27T20:33:21.395Z,4.07
2019-06-27T20:35:51.166Z,1.87
2019-06-27T20:38:33.826Z,1.63
2019-06-27T20:40:52.198Z,2.33
2019-06-27T20:43:21.774Z,4.93
2019-06-27T20:45:51.675Z,3.63
2019-06-27T20:48:21.555Z,7.77
2019-06-27T20:50:51.665Z,6.33
2019-06-27T20:53:21.340Z,8.83
2019-06-27T20:55:51.193Z,2.30
2019-06-27T20:58:21.370Z,2.80
2019-06-27T21:00:51.074Z,7.27
2019-06-27T21:03:20.634Z,3.03
2019-06-27T21:05:50.314Z,2.97
2019-06-27T21:08:20.017Z,2.40
2019-06-27T21:10:50.350Z,3.47
2019-06-27T21:13:20.253Z,1.73
2019-06-27T21:15:50.583Z,3.93
2019-06-27T21:18:20.663Z,4.90
2019-06-27T21:20:50.512Z,4.47
2019-06-27T21:23:20.141Z,1.63
2019-06-27T21:25:49.965Z,17.27
2019-06-27T21:28:19.756Z,1.90
2019-06-27T21:30:49.439Z,1.97
2019-06-27T21:33:19.101Z,1.93
2019-06-27T21:35:48.867Z,4.30
2019-06-27T21:38:18.538Z,4.50
2019-06-27T21:40:48.302Z,2.53
2019-06-27T21:43:17.896Z,4.87
2019-06-27T21:45:47.511Z,5.13
2019-06-27T21:48:17.057Z,2.47
2019-06-27T21:50:46.865Z,5.67
2019-06-27T21:53:16.389Z,4.67
2019-06-27T21:55:46.043Z,1.93
2019-06-27T21:58:15.730Z,7.30
2019-06-27T22:00:45.766Z,3.73
2019-06-27T22:03:15.720Z,6.90
2019-06-27T22:05:45.507Z,3.97
2019-06-27T22:08:15.165Z,1.97
2019-06-27T22:10:44.876Z,2.80
2019-06-27T22:13:14.750Z,6.73
2019-06-27T22:15:44.373Z,8.13
2019-06-27T22:18:14.156Z,2.17
2019-06-27T22:20:43.780Z,6.57
2019-06-27T22:23:13.379Z,4.20
2019-06-27T22:25:43.189Z,2.70
2019-06-27T22:28:12.890Z,2.17
2019-06-27T22:30:42.581Z,3.60
2019-06-27T22:33:12.417Z,8.23
2019-06-27T22:35:42.052Z,4.03
2019-06-27T22:38:29.353Z,4.57
2019-06-27T22:41:16.670Z,4.30
2019-06-27T22:44:04.244Z,2.20
2019-06-27T22:46:51.940Z,2.60
2019-06-27T22:49:21.137Z,4.47
2019-06-27T22:52:08.768Z,2.30
2019-06-27T22:54:40.542Z,3.43
2019-06-27T22:57:10.247Z,5.77
2019-06-27T22:59:40.105Z,2.70
2019-06-27T23:02:09.821Z,2.70
2019-06-27T23:04:39.617Z,16.80
2019-06-27T23:07:09.315Z,4.10
2019-06-27T23:09:38.994Z,5.03
2019-06-27T23:12:08.742Z,3.33
2019-06-27T23:14:38.409Z,6.10
2019-06-27T23:17:08.296Z,3.43
2019-06-27T23:19:37.983Z,5.97
2019-06-27T23:22:07.994Z,3.90
2019-06-27T23:24:37.569Z,2.27
2019-06-27T23:27:07.527Z,8.83
2019-06-27T23:29:37.266Z,2.87
2019-06-27T23:32:06.976Z,3.37
2019-06-27T23:34:37.045Z,3.93
2019-06-27T23:37:06.668Z,3.80
2019-06-27T23:39:36.288Z,3.23
2019-06-27T23:42:06.080Z,2.17
2019-06-27T23:44:35.674Z,4.97
2019-06-27T23:47:05.492Z,5.63
2019-06-27T23:49:35.220Z,3.13
2019-06-27T23:52:04.835Z,7.17
2019-06-27T23:54:34.653Z,4.53
2019-06-27T23:57:04.606Z,3.70
2019-06-27T23:59:34.343Z,7.17
