createdAt,value
2023-03-11T00:00:47.079Z,0.58
2023-03-11T00:03:14.921Z,0.48
2023-03-11T00:05:42.814Z,0.48
2023-03-11T00:08:14.144Z,0.54
2023-03-11T00:10:41.891Z,0.43
2023-03-11T00:13:28.863Z,0.51
2023-03-11T00:15:55.920Z,0.47
2023-03-11T00:18:23.693Z,0.46
2023-03-11T00:20:50.487Z,0.49
2023-03-11T00:23:17.523Z,0.47
2023-03-11T00:25:45.020Z,0.73
2023-03-11T00:28:12.321Z,0.64
2023-03-11T00:30:42.269Z,0.57
2023-03-11T00:33:09.079Z,0.52
2023-03-11T00:35:36.084Z,0.56
2023-03-11T00:38:07.430Z,0.54
2023-03-11T00:40:34.875Z,0.78
2023-03-11T00:43:01.611Z,0.84
2023-03-11T00:45:28.536Z,0.89
2023-03-11T00:47:55.410Z,1.06
2023-03-11T00:50:23.999Z,1.26
2023-03-11T00:52:50.797Z,1.23
2023-03-11T00:55:20.788Z,1.28
2023-03-11T00:57:54.648Z,1.35
2023-03-11T01:00:22.223Z,0.94
2023-03-11T01:02:49.330Z,1.02
2023-03-11T01:05:16.163Z,1.35
2023-03-11T01:07:43.290Z,1.27
2023-03-11T01:10:12.894Z,1.15
2023-03-11T01:12:42.837Z,1.12
2023-03-11T01:15:11.807Z,1.12
2023-03-11T01:17:38.570Z,0.96
2023-03-11T01:20:06.448Z,1.14
2023-03-11T01:22:33.202Z,1.07
2023-03-11T01:24:59.956Z,1.20
2023-03-11T01:27:27.386Z,1.26
2023-03-11T01:29:54.836Z,1.24
2023-03-11T01:32:22.324Z,1.05
2023-03-11T01:34:49.112Z,1.12
2023-03-11T01:37:16.268Z,1.45
2023-03-11T01:39:44.069Z,1.24
2023-03-11T01:42:11.102Z,1.24
2023-03-11T01:44:37.862Z,1.12
2023-03-11T01:47:13.476Z,1.20
2023-03-11T01:49:40.543Z,1.39
2023-03-11T01:52:07.684Z,1.09
2023-03-11T01:54:37.018Z,0.89
2023-03-11T01:57:08.063Z,0.77
2023-03-11T01:59:37.930Z,0.90
2023-03-11T02:03:01.921Z,0.86
2023-03-11T02:05:29.305Z,0.70
2023-03-11T02:07:56.083Z,0.95
2023-03-11T02:10:23.142Z,1.05
2023-03-11T02:12:52.833Z,1.13
2023-03-11T02:15:20.143Z,1.42
2023-03-11T02:17:46.885Z,1.35
2023-03-11T02:20:41.469Z,1.23
2023-03-11T02:23:08.188Z,1.24
2023-03-11T02:25:51.234Z,1.37
2023-03-11T02:28:18.137Z,1.21
2023-03-11T02:30:44.998Z,1.29
2023-03-11T02:33:12.077Z,1.39
2023-03-11T02:35:39.132Z,1.20
2023-03-11T02:38:08.858Z,1.10
2023-03-11T02:40:44.162Z,1.25
2023-03-11T02:43:13.716Z,1.17
2023-03-11T02:45:40.806Z,1.14
2023-03-11T02:48:09.092Z,1.16
2023-03-11T02:50:35.931Z,1.24
2023-03-11T02:53:03.144Z,1.11
2023-03-11T02:55:30.235Z,1.03
2023-03-11T02:57:57.260Z,0.98
2023-03-11T03:00:24.025Z,0.98
2023-03-11T03:02:53.736Z,1.11
2023-03-11T03:05:20.690Z,1.21
2023-03-11T03:07:48.038Z,1.28
2023-03-11T03:10:15.554Z,1.28
2023-03-11T03:12:42.659Z,1.43
2023-03-11T03:15:11.690Z,1.57
2023-03-11T03:17:38.550Z,1.69
2023-03-11T03:20:06.575Z,1.48
2023-03-11T03:22:34.366Z,1.59
2023-03-11T03:25:01.466Z,1.40
2023-03-11T03:27:28.302Z,1.44
2023-03-11T03:29:55.103Z,1.35
2023-03-11T03:32:22.306Z,1.19
2023-03-11T03:34:49.349Z,1.22
2023-03-11T03:37:16.141Z,1.42
2023-03-11T03:39:43.191Z,1.53
2023-03-11T03:42:10.241Z,1.46
2023-03-11T03:44:36.970Z,1.47
2023-03-11T03:47:03.942Z,1.36
2023-03-11T03:49:34.698Z,1.58
2023-03-11T03:52:01.738Z,1.60
2023-03-11T03:54:28.544Z,1.42
2023-03-11T03:56:57.955Z,1.46
2023-03-11T03:59:25.051Z,1.37
2023-03-11T04:01:51.949Z,1.28
2023-03-11T04:04:19.537Z,1.34
2023-03-11T04:06:49.032Z,1.27
2023-03-11T04:09:16.108Z,1.19
2023-03-11T04:11:42.840Z,1.20
2023-03-11T04:14:09.592Z,1.18
2023-03-11T04:16:36.387Z,1.36
2023-03-11T04:19:03.215Z,1.58
2023-03-11T04:21:30.485Z,1.56
2023-03-11T04:23:57.260Z,1.47
2023-03-11T04:26:24.782Z,1.21
2023-03-11T04:28:52.378Z,1.56
2023-03-11T04:31:19.544Z,1.57
2023-03-11T04:33:46.370Z,1.80
2023-03-11T04:36:13.501Z,1.87
2023-03-11T04:38:41.382Z,1.77
2023-03-11T04:41:08.597Z,1.84
2023-03-11T04:43:35.679Z,1.60
2023-03-11T04:46:05.339Z,1.80
2023-03-11T04:48:32.401Z,1.70
2023-03-11T04:50:59.122Z,1.50
2023-03-11T04:53:26.958Z,1.66
2023-03-11T04:55:54.276Z,1.49
2023-03-11T04:58:21.061Z,1.54
2023-03-11T05:00:48.194Z,1.56
2023-03-11T05:03:15.334Z,1.49
2023-03-11T05:05:44.953Z,1.75
2023-03-11T05:08:14.633Z,1.98
2023-03-11T05:10:41.749Z,2.19
2023-03-11T05:13:08.797Z,2.15
2023-03-11T05:15:36.764Z,2.42
2023-03-11T05:18:04.520Z,2.39
2023-03-11T05:20:32.223Z,2.47
2023-03-11T05:22:59.322Z,2.38
2023-03-11T05:25:26.449Z,2.58
2023-03-11T05:27:53.234Z,2.56
2023-03-11T05:30:20.363Z,2.48
2023-03-11T05:32:47.143Z,2.17
2023-03-11T05:35:14.276Z,2.60
2023-03-11T05:37:41.037Z,2.86
2023-03-11T05:40:09.876Z,2.60
2023-03-11T05:42:37.317Z,2.81
2023-03-11T05:45:04.226Z,3.16
2023-03-11T05:47:31.013Z,2.78
2023-03-11T05:49:58.191Z,2.34
2023-03-11T05:52:25.039Z,2.28
2023-03-11T05:54:52.245Z,2.42
2023-03-11T05:57:19.585Z,2.29
2023-03-11T05:59:49.362Z,2.22
2023-03-11T06:02:16.358Z,2.22
2023-03-11T06:04:43.646Z,2.10
2023-03-11T06:07:22.664Z,2.19
2023-03-11T06:09:55.203Z,2.06
2023-03-11T06:12:23.173Z,2.37
2023-03-11T06:14:50.370Z,2.46
2023-03-11T06:17:18.516Z,2.12
2023-03-11T06:19:46.622Z,1.96
2023-03-11T06:22:18.643Z,1.62
2023-03-11T06:24:48.256Z,1.71
2023-03-11T06:27:20.065Z,1.59
2023-03-11T06:29:51.555Z,1.61
2023-03-11T06:32:18.772Z,1.53
2023-03-11T06:34:50.988Z,1.73
2023-03-11T06:37:18.409Z,1.50
2023-03-11T06:39:45.300Z,1.43
2023-03-11T06:42:12.156Z,1.29
2023-03-11T06:44:40.062Z,1.24
2023-03-11T06:47:07.697Z,1.29
2023-03-11T06:49:34.815Z,1.37
2023-03-11T06:52:01.982Z,1.54
2023-03-11T06:54:34.604Z,2.01
2023-03-11T06:57:01.635Z,1.59
2023-03-11T06:59:29.568Z,1.61
2023-03-11T07:01:59.109Z,1.66
2023-03-11T07:04:27.032Z,1.46
2023-03-11T07:06:57.751Z,1.65
2023-03-11T07:09:24.914Z,2.26
2023-03-11T07:11:55.051Z,3.52
2023-03-11T07:14:22.163Z,5.90
2023-03-11T07:16:50.296Z,8.13
2023-03-11T07:19:17.666Z,8.70
2023-03-11T07:21:44.547Z,14.46
2023-03-11T07:24:19.142Z,11.88
2023-03-11T07:26:47.928Z,25.08
2023-03-11T07:29:15.203Z,20.65
2023-03-11T07:31:47.066Z,19.78
2023-03-11T07:34:15.335Z,11.43
2023-03-11T07:36:42.149Z,8.21
2023-03-11T07:39:10.579Z,5.04
2023-03-11T07:41:37.649Z,4.97
2023-03-11T07:44:09.845Z,5.04
2023-03-11T07:46:37.943Z,5.69
2023-03-11T07:49:05.632Z,6.24
2023-03-11T07:51:40.682Z,5.50
2023-03-11T07:54:09.619Z,5.50
2023-03-11T07:56:37.106Z,4.87
2023-03-11T07:59:04.816Z,4.50
2023-03-11T08:01:32.321Z,5.08
2023-03-11T08:03:59.771Z,4.24
2023-03-11T08:06:28.255Z,4.02
2023-03-11T08:08:54.952Z,3.64
2023-03-11T08:11:22.008Z,3.37
2023-03-11T08:13:48.772Z,2.76
2023-03-11T08:16:17.701Z,2.50
2023-03-11T08:18:47.047Z,2.51
2023-03-11T08:21:15.583Z,2.34
2023-03-11T08:23:45.437Z,1.99
2023-03-11T08:26:16.290Z,1.60
2023-03-11T08:28:43.047Z,1.44
2023-03-11T08:31:20.714Z,1.12
2023-03-11T08:33:49.119Z,1.17
2023-03-11T08:36:16.521Z,1.25
2023-03-11T08:38:43.280Z,1.21
2023-03-11T08:41:10.386Z,0.94
2023-03-11T08:43:38.097Z,0.83
2023-03-11T08:46:05.391Z,0.80
2023-03-11T08:48:32.383Z,1.32
2023-03-11T08:51:00.141Z,0.91
2023-03-11T08:53:28.010Z,2.26
2023-03-11T08:55:54.969Z,2.23
2023-03-11T08:58:21.696Z,0.65
2023-03-11T09:00:49.246Z,0.57
2023-03-11T09:03:16.391Z,0.58
2023-03-11T09:05:43.444Z,0.39
2023-03-11T09:08:13.108Z,0.40
2023-03-11T09:10:40.357Z,3.13
2023-03-11T09:13:07.091Z,0.54
2023-03-11T09:15:36.614Z,0.30
2023-03-11T09:18:03.491Z,0.39
2023-03-11T09:20:30.246Z,0.25
2023-03-11T09:22:57.608Z,0.26
2023-03-11T09:25:24.942Z,0.34
2023-03-11T09:27:53.111Z,0.36
2023-03-11T09:30:20.399Z,2.26
2023-03-11T09:32:48.480Z,2.33
2023-03-11T09:35:16.582Z,1.60
2023-03-11T09:37:43.523Z,1.39
2023-03-11T09:40:17.672Z,0.87
2023-03-11T09:43:12.569Z,0.77
2023-03-11T09:45:41.838Z,0.46
2023-03-11T09:48:32.660Z,0.66
2023-03-11T09:51:03.829Z,0.46
2023-03-11T09:53:39.839Z,0.53
2023-03-11T09:56:09.346Z,0.47
2023-03-11T09:58:52.992Z,0.58
2023-03-11T10:01:34.732Z,0.57
2023-03-11T10:04:35.173Z,0.55
2023-03-11T10:07:02.461Z,0.53
2023-03-11T10:09:47.175Z,0.52
2023-03-11T10:12:25.917Z,0.55
2023-03-11T10:15:19.910Z,0.38
2023-03-11T10:18:08.830Z,0.41
2023-03-11T10:21:26.310Z,0.47
2023-03-11T10:24:22.196Z,0.46
2023-03-11T10:27:09.630Z,0.42
2023-03-11T10:29:53.131Z,0.50
2023-03-11T10:32:44.222Z,0.39
2023-03-11T10:35:22.284Z,0.48
2023-03-11T10:37:54.809Z,0.50
2023-03-11T10:40:30.481Z,0.40
2023-03-11T10:43:02.057Z,0.51
2023-03-11T10:45:30.176Z,1.16
2023-03-11T10:47:57.320Z,0.64
2023-03-11T10:50:25.834Z,0.89
2023-03-11T10:53:09.936Z,2.07
2023-03-11T10:55:37.659Z,1.01
2023-03-11T10:58:32.423Z,0.79
2023-03-11T11:01:13.800Z,0.65
2023-03-11T11:03:45.537Z,3.96
2023-03-11T11:06:28.848Z,0.74
2023-03-11T11:09:11.597Z,0.58
2023-03-11T11:11:41.802Z,1.26
2023-03-11T11:14:09.373Z,0.63
2023-03-11T11:16:38.551Z,0.53
2023-03-11T11:19:12.793Z,0.50
2023-03-11T11:21:49.217Z,0.57
2023-03-11T11:24:24.568Z,0.55
2023-03-11T11:27:17.327Z,1.04
2023-03-11T11:29:48.185Z,1.21
2023-03-11T11:32:25.063Z,1.33
2023-03-11T11:35:00.138Z,1.47
2023-03-11T11:37:31.419Z,1.35
2023-03-11T11:40:17.850Z,1.42
2023-03-11T11:42:57.031Z,1.37
2023-03-11T11:45:35.631Z,1.31
2023-03-11T11:48:14.416Z,1.39
2023-03-11T11:50:46.283Z,1.50
2023-03-11T11:53:35.092Z,1.54
2023-03-11T11:56:01.974Z,1.55
2023-03-11T11:58:28.781Z,1.42
2023-03-11T12:01:05.669Z,1.44
2023-03-11T12:03:45.363Z,1.55
2023-03-11T12:06:29.582Z,1.40
2023-03-11T12:09:14.779Z,1.30
2023-03-11T12:11:52.320Z,1.42
2023-03-11T12:14:25.925Z,1.41
2023-03-11T12:16:55.905Z,1.78
2023-03-11T12:19:34.239Z,1.54
2023-03-11T12:22:22.110Z,1.67
2023-03-11T12:25:20.986Z,1.77
2023-03-11T12:28:26.524Z,2.89
2023-03-11T12:30:58.218Z,2.02
2023-03-11T12:33:37.905Z,2.36
2023-03-11T12:36:05.189Z,2.40
2023-03-11T12:38:34.290Z,2.49
2023-03-11T12:41:28.824Z,2.32
2023-03-11T12:44:00.043Z,2.36
2023-03-11T12:46:55.189Z,2.63
2023-03-11T12:49:33.203Z,2.50
2023-03-11T12:52:11.970Z,2.78
2023-03-11T12:54:49.266Z,3.03
2023-03-11T12:57:50.797Z,3.46
2023-03-11T13:00:45.082Z,3.94
2023-03-11T13:03:41.111Z,4.11
2023-03-11T13:06:33.747Z,4.47
2023-03-11T13:09:00.447Z,4.34
2023-03-11T13:11:32.978Z,4.67
2023-03-11T13:14:33.105Z,3.98
2023-03-11T13:17:27.926Z,3.56
2023-03-11T13:19:58.216Z,3.40
2023-03-11T13:22:53.968Z,5.16
2023-03-11T13:25:32.010Z,3.94
2023-03-11T13:28:45.699Z,3.67
2023-03-11T13:31:41.668Z,3.64
2023-03-11T13:34:19.130Z,3.54
2023-03-11T13:36:55.125Z,3.75
2023-03-11T13:39:53.214Z,3.49
2023-03-11T13:42:35.698Z,3.51
2023-03-11T13:45:03.150Z,3.43
2023-03-11T13:47:31.103Z,3.80
2023-03-11T13:50:23.102Z,3.86
2023-03-11T13:52:59.480Z,3.94
2023-03-11T13:55:36.613Z,3.50
2023-03-11T13:58:03.359Z,3.70
2023-03-11T14:00:30.572Z,3.62
2023-03-11T14:03:31.155Z,3.35
2023-03-11T14:06:05.369Z,3.17
2023-03-11T14:08:34.833Z,3.05
2023-03-11T14:11:07.992Z,3.51
2023-03-11T14:13:42.248Z,2.86
2023-03-11T14:16:20.363Z,2.55
2023-03-11T14:18:48.226Z,2.37
2023-03-11T14:21:16.521Z,2.44
2023-03-11T14:23:53.917Z,2.57
2023-03-11T14:26:28.890Z,2.64
2023-03-11T14:29:07.212Z,2.79
2023-03-11T14:31:35.907Z,2.99
2023-03-11T14:34:25.109Z,4.29
2023-03-11T14:36:53.249Z,10.59
2023-03-11T14:39:40.911Z,4.97
2023-03-11T14:42:17.020Z,3.98
2023-03-11T14:44:43.836Z,4.01
2023-03-11T14:47:12.560Z,3.79
2023-03-11T14:49:39.542Z,3.95
2023-03-11T14:52:10.977Z,4.14
2023-03-11T14:54:37.715Z,5.78
2023-03-11T14:57:14.570Z,6.45
2023-03-11T14:59:41.746Z,4.98
2023-03-11T15:02:45.712Z,7.83
2023-03-11T15:05:26.182Z,7.60
2023-03-11T15:07:58.222Z,5.63
2023-03-11T15:10:25.355Z,7.21
2023-03-11T15:12:52.101Z,5.99
2023-03-11T15:15:27.149Z,8.65
2023-03-11T15:17:57.146Z,12.35
2023-03-11T15:20:35.386Z,8.13
2023-03-11T15:23:07.279Z,18.96
2023-03-11T15:25:40.979Z,59.34
2023-03-11T15:28:30.073Z,106.82
2023-03-11T15:31:36.241Z,117.15
2023-03-11T15:34:27.792Z,45.65
2023-03-11T15:37:03.730Z,49.56
2023-03-11T15:39:33.136Z,30.41
2023-03-11T15:42:08.477Z,9.05
2023-03-11T15:45:00.546Z,11.94
2023-03-11T15:47:28.564Z,13.81
2023-03-11T15:49:56.933Z,7.34
2023-03-11T15:52:24.099Z,8.15
2023-03-11T15:54:56.068Z,10.23
2023-03-11T15:57:30.298Z,14.07
2023-03-11T15:59:58.217Z,8.90
2023-03-11T16:02:29.812Z,6.23
2023-03-11T16:04:56.960Z,5.32
2023-03-11T16:07:38.122Z,10.71
2023-03-11T16:10:09.851Z,8.03
2023-03-11T16:12:36.562Z,8.32
2023-03-11T16:15:04.093Z,14.36
2023-03-11T16:17:46.776Z,26.77
2023-03-11T16:20:19.251Z,10.38
2023-03-11T16:22:46.153Z,19.96
2023-03-11T16:25:20.840Z,8.55
2023-03-11T16:27:48.768Z,10.58
2023-03-11T16:30:16.920Z,8.09
2023-03-11T16:32:43.699Z,8.39
2023-03-11T16:35:13.308Z,22.12
2023-03-11T16:37:41.116Z,8.44
2023-03-11T16:40:13.370Z,8.73
2023-03-11T16:42:40.570Z,8.76
2023-03-11T16:45:09.425Z,11.74
2023-03-11T16:47:39.522Z,22.16
2023-03-11T16:50:06.745Z,13.99
2023-03-11T16:52:35.798Z,10.42
2023-03-11T16:55:08.398Z,8.55
2023-03-11T16:57:35.757Z,10.93
2023-03-11T17:00:08.447Z,8.44
2023-03-11T17:02:35.789Z,6.99
2023-03-11T17:05:05.508Z,6.60
2023-03-11T17:07:32.754Z,6.67
2023-03-11T17:09:59.822Z,7.50
2023-03-11T17:12:29.479Z,8.76
2023-03-11T17:14:59.139Z,9.73
2023-03-11T17:17:26.302Z,8.69
2023-03-11T17:19:53.447Z,13.21
2023-03-11T17:22:21.374Z,15.45
2023-03-11T17:24:48.449Z,14.30
2023-03-11T17:27:15.180Z,11.04
2023-03-11T17:29:43.087Z,10.05
2023-03-11T17:32:10.311Z,10.26
2023-03-11T17:34:37.226Z,10.98
2023-03-11T17:37:04.733Z,10.69
2023-03-11T17:39:31.982Z,11.54
2023-03-11T17:41:59.166Z,12.98
2023-03-11T17:44:25.976Z,13.55
2023-03-11T17:46:54.794Z,12.43
2023-03-11T17:49:24.559Z,11.82
2023-03-11T17:51:52.785Z,13.15
2023-03-11T17:54:19.579Z,17.06
2023-03-11T17:56:47.519Z,14.33
2023-03-11T17:59:16.037Z,14.09
2023-03-11T18:01:44.347Z,13.87
2023-03-11T18:04:11.639Z,27.81
2023-03-11T18:06:38.882Z,36.64
2023-03-11T18:09:06.007Z,18.68
2023-03-11T18:11:33.314Z,16.11
2023-03-11T18:14:00.020Z,17.35
2023-03-11T18:16:27.728Z,21.41
2023-03-11T18:18:55.885Z,18.10
2023-03-11T18:21:28.596Z,19.54
2023-03-11T18:23:58.839Z,18.72
2023-03-11T18:26:26.905Z,18.52
2023-03-11T18:29:13.499Z,21.26
2023-03-11T18:31:50.673Z,22.22
2023-03-11T18:34:17.907Z,18.69
2023-03-11T18:36:47.366Z,19.72
2023-03-11T18:39:16.894Z,19.92
2023-03-11T18:41:43.954Z,18.66
2023-03-11T18:44:12.127Z,19.28
2023-03-11T18:46:42.319Z,19.76
2023-03-11T18:49:11.607Z,21.29
2023-03-11T18:51:38.298Z,23.82
2023-03-11T18:54:05.558Z,28.01
2023-03-11T18:56:33.068Z,28.88
2023-03-11T18:58:59.918Z,30.61
2023-03-11T19:01:34.298Z,31.29
2023-03-11T19:04:02.762Z,37.69
2023-03-11T19:06:29.469Z,31.58
2023-03-11T19:08:56.767Z,27.69
2023-03-11T19:11:23.839Z,26.67
2023-03-11T19:13:51.064Z,23.94
2023-03-11T19:16:21.119Z,20.82
2023-03-11T19:18:47.948Z,26.80
2023-03-11T19:21:15.297Z,23.59
2023-03-11T19:23:42.075Z,22.89
2023-03-11T19:26:08.839Z,22.73
2023-03-11T19:28:36.795Z,22.28
2023-03-11T19:31:04.069Z,24.22
2023-03-11T19:33:32.097Z,24.13
2023-03-11T19:36:00.765Z,25.77
2023-03-11T19:38:27.610Z,27.55
2023-03-11T19:41:15.166Z,28.90
2023-03-11T19:43:42.400Z,38.03
2023-03-11T19:46:11.248Z,36.04
2023-03-11T19:48:38.259Z,33.75
2023-03-11T19:51:05.502Z,32.16
2023-03-11T19:53:32.361Z,31.25
2023-03-11T19:56:00.034Z,42.50
2023-03-11T19:58:30.135Z,50.03
2023-03-11T20:00:58.917Z,36.81
2023-03-11T20:03:25.916Z,30.58
2023-03-11T20:05:55.857Z,29.77
2023-03-11T20:08:22.821Z,29.57
2023-03-11T20:10:50.942Z,28.97
2023-03-11T20:13:18.638Z,28.31
2023-03-11T20:15:45.417Z,29.03
2023-03-11T20:18:13.380Z,29.10
2023-03-11T20:20:40.316Z,31.46
2023-03-11T20:23:07.579Z,30.76
2023-03-11T20:25:34.557Z,30.04
2023-03-11T20:28:02.768Z,33.72
2023-03-11T20:30:30.089Z,30.90
2023-03-11T20:32:56.910Z,28.98
2023-03-11T20:35:26.734Z,29.40
2023-03-11T20:37:56.350Z,27.14
2023-03-11T20:40:23.312Z,25.92
2023-03-11T20:42:51.464Z,24.32
2023-03-11T20:45:19.365Z,23.60
2023-03-11T20:47:49.447Z,25.23
2023-03-11T20:50:16.919Z,23.32
2023-03-11T20:52:43.619Z,21.68
2023-03-11T20:55:13.461Z,25.83
2023-03-11T20:57:40.683Z,27.82
2023-03-11T21:00:09.537Z,29.18
2023-03-11T21:02:36.509Z,30.95
2023-03-11T21:05:04.907Z,31.57
2023-03-11T21:07:31.733Z,32.52
2023-03-11T21:09:58.461Z,32.86
2023-03-11T21:12:25.659Z,31.60
2023-03-11T21:14:55.284Z,30.35
2023-03-11T21:17:22.847Z,31.47
2023-03-11T21:19:50.058Z,29.56
2023-03-11T21:22:19.908Z,30.18
2023-03-11T21:24:51.390Z,30.42
2023-03-11T21:27:18.671Z,30.03
2023-03-11T21:29:46.904Z,31.52
2023-03-11T21:32:14.326Z,31.37
2023-03-11T21:34:41.789Z,29.39
2023-03-11T21:37:23.098Z,27.39
2023-03-11T21:39:51.990Z,25.19
2023-03-11T21:42:18.912Z,24.59
2023-03-11T21:44:45.991Z,23.13
2023-03-11T21:47:15.660Z,21.53
2023-03-11T21:49:44.309Z,21.86
2023-03-11T21:52:12.465Z,20.14
2023-03-11T21:54:39.782Z,19.27
2023-03-11T21:57:06.858Z,18.95
2023-03-11T21:59:34.223Z,19.28
2023-03-11T22:02:02.109Z,20.86
2023-03-11T22:04:30.735Z,23.04
2023-03-11T22:06:57.709Z,26.81
2023-03-11T22:09:24.488Z,28.43
2023-03-11T22:11:51.616Z,28.85
2023-03-11T22:14:19.459Z,26.62
2023-03-11T22:16:47.808Z,25.27
2023-03-11T22:19:14.670Z,20.85
2023-03-11T22:21:44.469Z,17.17
2023-03-11T22:24:14.118Z,15.26
2023-03-11T22:26:41.855Z,14.09
2023-03-11T22:29:09.520Z,13.14
2023-03-11T22:31:36.313Z,14.46
2023-03-11T22:34:03.494Z,14.80
2023-03-11T22:36:35.485Z,15.49
2023-03-11T22:39:02.209Z,16.34
2023-03-11T22:41:28.922Z,15.18
2023-03-11T22:43:55.939Z,14.32
2023-03-11T22:46:26.727Z,14.56
2023-03-11T22:48:59.626Z,14.83
2023-03-11T22:51:29.312Z,15.35
2023-03-11T22:53:56.474Z,15.35
2023-03-11T22:56:23.187Z,16.36
2023-03-11T22:58:50.976Z,17.76
2023-03-11T23:01:17.825Z,19.15
2023-03-11T23:03:44.789Z,17.93
2023-03-11T23:06:14.750Z,16.42
2023-03-11T23:08:56.596Z,16.89
2023-03-11T23:11:23.718Z,15.28
2023-03-11T23:13:50.955Z,15.29
2023-03-11T23:16:20.297Z,14.84
2023-03-11T23:18:50.252Z,15.44
2023-03-11T23:21:21.629Z,14.25
2023-03-11T23:23:49.550Z,14.85
2023-03-11T23:26:16.313Z,14.00
2023-03-11T23:28:44.402Z,14.85
2023-03-11T23:31:12.629Z,15.39
2023-03-11T23:33:42.144Z,15.05
2023-03-11T23:36:10.844Z,13.67
2023-03-11T23:38:40.627Z,13.61
2023-03-11T23:41:08.554Z,13.33
2023-03-11T23:43:38.208Z,13.55
2023-03-11T23:46:05.304Z,13.94
2023-03-11T23:48:33.577Z,13.54
2023-03-11T23:51:01.937Z,12.86
2023-03-11T23:53:28.808Z,13.10
2023-03-11T23:55:55.937Z,12.83
2023-03-11T23:58:22.875Z,13.18
