createdAt,value
2022-10-12T00:02:04.167Z,97.62
2022-10-12T00:04:32.283Z,97.47
2022-10-12T00:06:59.237Z,97.25
2022-10-12T00:09:31.434Z,96.56
2022-10-12T00:11:59.532Z,96.09
2022-10-12T00:14:27.486Z,95.50
2022-10-12T00:16:55.482Z,95.11
2022-10-12T00:19:25.438Z,95.86
2022-10-12T00:21:52.442Z,96.08
2022-10-12T00:24:20.438Z,95.84
2022-10-12T00:26:50.676Z,95.78
2022-10-12T00:29:19.164Z,96.24
2022-10-12T00:31:46.165Z,97.31
2022-10-12T00:34:15.594Z,98.81
2022-10-12T00:36:42.677Z,99.26
2022-10-12T00:39:11.258Z,99.10
2022-10-12T00:41:44.286Z,99.39
2022-10-12T00:44:38.061Z,99.48
2022-10-12T00:47:16.438Z,98.86
2022-10-12T00:49:51.625Z,99.00
2022-10-12T00:52:24.013Z,99.89
2022-10-12T00:54:53.963Z,100.00
2022-10-12T00:57:22.873Z,100.00
2022-10-12T01:00:06.949Z,100.00
2022-10-12T01:02:38.547Z,100.00
2022-10-12T01:05:09.207Z,100.00
2022-10-12T01:07:36.639Z,100.00
2022-10-12T01:10:04.361Z,100.00
2022-10-12T01:12:38.903Z,100.00
2022-10-12T01:15:07.833Z,100.00
2022-10-12T01:18:32.117Z,100.00
2022-10-12T01:21:10.223Z,100.00
2022-10-12T01:24:18.895Z,100.00
2022-10-12T01:27:03.582Z,100.00
2022-10-12T01:30:09.154Z,100.00
2022-10-12T01:32:53.005Z,100.00
2022-10-12T01:35:21.793Z,100.00
2022-10-12T01:37:51.799Z,100.00
2022-10-12T01:40:33.922Z,100.00
2022-10-12T01:43:02.739Z,100.00
2022-10-12T01:45:30.727Z,100.00
2022-10-12T01:48:00.057Z,100.00
2022-10-12T01:50:40.121Z,100.00
2022-10-12T01:53:28.153Z,100.00
2022-10-12T01:56:03.182Z,100.00
2022-10-12T01:58:57.662Z,100.00
2022-10-12T02:01:45.115Z,100.00
2022-10-12T02:04:39.903Z,100.00
2022-10-12T02:07:42.997Z,100.00
2022-10-12T02:10:23.778Z,100.00
2022-10-12T02:12:57.703Z,100.00
2022-10-12T02:15:27.697Z,100.00
2022-10-12T02:17:58.757Z,100.00
2022-10-12T02:20:28.126Z,100.00
2022-10-12T02:22:56.119Z,100.00
2022-10-12T02:25:28.668Z,100.00
2022-10-12T02:28:27.983Z,100.00
2022-10-12T02:31:16.124Z,100.00
2022-10-12T02:33:57.090Z,100.00
2022-10-12T02:36:33.613Z,100.00
2022-10-12T02:39:07.863Z,100.00
2022-10-12T02:41:41.319Z,100.00
2022-10-12T02:44:11.016Z,100.00
2022-10-12T02:46:40.507Z,100.00
2022-10-12T02:49:12.039Z,100.00
2022-10-12T02:51:40.837Z,100.00
2022-10-12T02:54:08.881Z,100.00
2022-10-12T02:56:47.317Z,100.00
2022-10-12T02:59:16.086Z,100.00
2022-10-12T03:01:43.470Z,100.00
2022-10-12T03:04:13.748Z,99.66
2022-10-12T03:06:42.667Z,100.00
2022-10-12T03:09:15.898Z,100.00
2022-10-12T03:11:44.924Z,100.00
2022-10-12T03:14:19.695Z,100.00
2022-10-12T03:16:46.907Z,100.00
2022-10-12T03:19:14.438Z,100.00
2022-10-12T03:21:41.902Z,100.00
2022-10-12T03:24:10.054Z,100.00
2022-10-12T03:26:38.044Z,100.00
2022-10-12T03:29:05.601Z,100.00
2022-10-12T03:31:34.553Z,100.00
2022-10-12T03:34:01.645Z,100.00
2022-10-12T03:36:28.769Z,100.00
2022-10-12T03:38:55.877Z,100.00
2022-10-12T03:41:22.966Z,100.00
2022-10-12T03:43:49.933Z,100.00
2022-10-12T03:46:17.003Z,100.00
2022-10-12T03:48:44.017Z,100.00
2022-10-12T03:51:12.118Z,100.00
2022-10-12T03:53:45.492Z,100.00
2022-10-12T03:56:13.036Z,100.00
2022-10-12T03:58:40.022Z,100.00
2022-10-12T04:01:07.077Z,100.00
2022-10-12T04:03:34.063Z,100.00
2022-10-12T04:06:01.067Z,100.00
2022-10-12T04:08:28.743Z,100.00
2022-10-12T04:10:55.738Z,100.00
2022-10-12T04:13:23.214Z,100.00
2022-10-12T04:15:50.203Z,100.00
2022-10-12T04:18:18.327Z,100.00
2022-10-12T04:20:48.603Z,100.00
2022-10-12T04:23:16.588Z,100.00
2022-10-12T04:25:43.756Z,100.00
2022-10-12T04:28:10.832Z,100.00
2022-10-12T04:30:37.994Z,100.00
2022-10-12T04:33:05.707Z,100.00
2022-10-12T04:35:32.871Z,100.00
2022-10-12T04:37:59.989Z,100.00
2022-10-12T04:40:26.973Z,100.00
2022-10-12T04:42:53.977Z,100.00
2022-10-12T04:45:21.030Z,100.00
2022-10-12T04:47:49.428Z,100.00
2022-10-12T04:50:16.443Z,100.00
2022-10-12T04:52:43.502Z,100.00
2022-10-12T04:55:10.557Z,100.00
2022-10-12T04:57:37.757Z,100.00
2022-10-12T05:00:06.026Z,100.00
2022-10-12T05:02:33.012Z,100.00
2022-10-12T05:05:02.204Z,100.00
2022-10-12T05:07:29.217Z,100.00
2022-10-12T05:09:56.204Z,100.00
2022-10-12T05:12:23.228Z,100.00
2022-10-12T05:14:50.174Z,100.00
2022-10-12T05:17:18.169Z,100.00
2022-10-12T05:19:45.218Z,100.00
2022-10-12T05:22:12.249Z,100.00
2022-10-12T05:24:40.219Z,100.00
2022-10-12T05:27:08.233Z,100.00
2022-10-12T05:29:36.219Z,100.00
2022-10-12T05:32:05.355Z,100.00
2022-10-12T05:34:33.786Z,100.00
2022-10-12T05:37:00.741Z,100.00
2022-10-12T05:39:28.049Z,100.00
2022-10-12T05:41:56.075Z,100.00
2022-10-12T05:44:23.237Z,100.00
2022-10-12T05:46:50.224Z,100.00
2022-10-12T05:49:18.261Z,100.00
2022-10-12T05:51:45.197Z,100.00
2022-10-12T05:54:12.390Z,100.00
2022-10-12T05:56:39.457Z,100.00
2022-10-12T05:59:06.503Z,100.00
2022-10-12T06:01:33.524Z,100.00
2022-10-12T06:04:00.617Z,100.00
2022-10-12T06:06:27.604Z,100.00
2022-10-12T06:08:54.537Z,100.00
2022-10-12T06:11:21.803Z,100.00
2022-10-12T06:13:48.799Z,100.00
2022-10-12T06:16:15.826Z,100.00
2022-10-12T06:18:42.737Z,100.00
2022-10-12T06:21:31.961Z,100.00
2022-10-12T06:23:56.747Z,100.00
2022-10-12T06:26:25.066Z,100.00
2022-10-12T06:28:52.161Z,100.00
2022-10-12T06:31:19.197Z,100.00
2022-10-12T06:33:46.099Z,100.00
2022-10-12T06:36:13.089Z,100.00
2022-10-12T06:38:41.027Z,100.00
2022-10-12T06:41:08.123Z,100.00
2022-10-12T06:43:35.213Z,100.00
2022-10-12T06:46:03.355Z,100.00
2022-10-12T06:48:30.562Z,100.00
2022-10-12T06:50:57.544Z,100.00
2022-10-12T06:53:25.858Z,100.00
2022-10-12T06:55:52.827Z,100.00
2022-10-12T06:58:19.846Z,100.00
2022-10-12T07:00:46.866Z,100.00
2022-10-12T07:03:14.585Z,100.00
2022-10-12T07:05:41.607Z,100.00
2022-10-12T07:08:08.676Z,100.00
2022-10-12T07:10:35.704Z,100.00
2022-10-12T07:13:02.682Z,100.00
2022-10-12T07:15:29.610Z,100.00
2022-10-12T07:17:56.618Z,100.00
2022-10-12T07:20:23.653Z,100.00
2022-10-12T07:22:50.734Z,100.00
2022-10-12T07:25:17.787Z,100.00
2022-10-12T07:30:36.073Z,100.00
2022-10-12T07:33:03.145Z,100.00
2022-10-12T07:35:30.148Z,100.00
2022-10-12T07:37:57.069Z,100.00
2022-10-12T07:40:26.577Z,100.00
2022-10-12T07:43:14.723Z,100.00
2022-10-12T07:45:41.515Z,100.00
2022-10-12T07:48:08.502Z,100.00
2022-10-12T07:50:35.535Z,100.00
2022-10-12T07:53:03.516Z,100.00
2022-10-12T07:55:32.287Z,100.00
2022-10-12T07:58:00.301Z,99.87
2022-10-12T08:00:28.926Z,99.56
2022-10-12T08:02:56.112Z,99.16
2022-10-12T08:05:23.590Z,97.71
2022-10-12T08:07:52.093Z,96.24
2022-10-12T08:10:20.302Z,94.69
2022-10-12T08:12:51.874Z,94.22
2022-10-12T08:15:19.413Z,93.50
2022-10-12T08:17:47.542Z,92.42
2022-10-12T08:23:00.069Z,91.16
2022-10-12T08:25:27.297Z,90.94
2022-10-12T08:27:55.597Z,89.07
2022-10-12T08:30:27.081Z,88.16
2022-10-12T08:32:54.253Z,88.54
2022-10-12T08:35:21.362Z,86.62
2022-10-12T08:37:48.394Z,85.47
2022-10-12T08:40:27.067Z,84.88
2022-10-12T08:42:59.597Z,82.89
2022-10-12T08:45:51.565Z,80.90
2022-10-12T08:48:24.539Z,80.11
2022-10-12T08:50:59.245Z,78.89
2022-10-12T08:53:44.505Z,73.76
2022-10-12T08:56:15.883Z,71.12
2022-10-12T08:58:44.317Z,68.26
2022-10-12T09:01:37.512Z,59.83
2022-10-12T09:04:16.628Z,55.20
2022-10-12T09:06:47.893Z,52.03
2022-10-12T09:09:23.970Z,50.54
2022-10-12T09:11:58.757Z,48.79
2022-10-12T09:14:30.963Z,47.72
2022-10-12T09:17:00.636Z,45.76
2022-10-12T09:20:02.578Z,42.44
2022-10-12T09:22:30.699Z,41.98
2022-10-12T09:24:59.592Z,43.09
2022-10-12T09:27:31.244Z,42.05
2022-10-12T09:30:04.646Z,39.98
2022-10-12T09:32:36.665Z,39.60
2022-10-12T09:35:04.672Z,38.92
2022-10-12T09:37:33.539Z,37.73
2022-10-12T09:40:01.604Z,36.67
2022-10-12T09:42:28.570Z,36.94
2022-10-12T09:45:18.909Z,35.83
2022-10-12T09:48:12.659Z,35.83
2022-10-12T09:50:52.337Z,35.10
2022-10-12T09:53:28.167Z,36.82
2022-10-12T09:56:02.958Z,36.89
2022-10-12T09:58:30.772Z,39.33
2022-10-12T10:01:19.590Z,39.99
2022-10-12T10:03:48.753Z,38.09
2022-10-12T10:06:24.955Z,38.00
2022-10-12T10:08:53.756Z,37.66
2022-10-12T10:11:28.305Z,37.63
2022-10-12T10:13:55.842Z,39.63
2022-10-12T10:16:26.285Z,39.60
2022-10-12T10:18:58.879Z,36.98
2022-10-12T10:21:36.526Z,36.28
2022-10-12T10:24:19.512Z,38.94
2022-10-12T10:26:58.460Z,37.36
2022-10-12T10:29:33.078Z,34.96
2022-10-12T10:32:30.198Z,36.91
2022-10-12T10:35:12.239Z,35.28
2022-10-12T10:37:49.713Z,33.42
2022-10-12T10:40:31.102Z,33.62
2022-10-12T10:43:18.937Z,33.99
2022-10-12T10:45:52.986Z,33.81
2022-10-12T10:48:28.225Z,32.40
2022-10-12T10:51:01.515Z,31.83
2022-10-12T10:53:33.554Z,33.61
2022-10-12T10:56:09.373Z,35.36
2022-10-12T10:58:38.368Z,36.36
2022-10-12T11:01:31.791Z,35.95
2022-10-12T11:04:11.750Z,35.91
2022-10-12T11:06:47.185Z,35.14
2022-10-12T11:09:20.789Z,35.08
2022-10-12T11:12:02.834Z,36.34
2022-10-12T11:14:37.437Z,37.03
2022-10-12T11:17:13.106Z,35.08
2022-10-12T11:20:02.218Z,33.54
2022-10-12T11:22:32.646Z,34.42
2022-10-12T11:25:06.740Z,36.46
2022-10-12T11:27:41.955Z,37.41
2022-10-12T11:30:21.257Z,37.65
2022-10-12T11:33:08.934Z,37.72
2022-10-12T11:35:44.518Z,38.11
2022-10-12T11:38:40.603Z,36.98
2022-10-12T11:44:31.804Z,33.81
2022-10-12T11:47:06.683Z,33.78
2022-10-12T11:49:52.076Z,35.89
2022-10-12T11:52:23.837Z,35.54
2022-10-12T11:55:01.205Z,35.76
2022-10-12T11:57:34.268Z,33.73
2022-10-12T12:00:29.917Z,34.40
2022-10-12T12:03:17.791Z,33.76
2022-10-12T12:05:46.897Z,32.40
2022-10-12T12:08:43.805Z,32.55
2022-10-12T12:11:25.605Z,34.30
2022-10-12T12:14:21.185Z,32.57
2022-10-12T12:16:49.976Z,32.64
2022-10-12T12:19:43.546Z,32.66
2022-10-12T12:22:50.564Z,33.24
2022-10-12T12:25:30.740Z,34.50
2022-10-12T12:28:05.776Z,34.65
2022-10-12T12:30:40.886Z,34.00
2022-10-12T12:33:26.882Z,33.22
2022-10-12T12:36:06.720Z,33.01
2022-10-12T12:38:35.214Z,33.76
2022-10-12T12:41:22.345Z,36.01
2022-10-12T12:43:56.409Z,37.22
2022-10-12T12:46:26.303Z,38.84
2022-10-12T12:48:53.248Z,38.99
2022-10-12T12:51:32.957Z,37.95
2022-10-12T12:54:06.187Z,37.57
2022-10-12T12:56:47.472Z,39.08
2022-10-12T12:59:20.457Z,36.57
2022-10-12T13:02:24.783Z,34.98
2022-10-12T13:05:44.148Z,33.93
2022-10-12T13:08:23.276Z,32.67
2022-10-12T13:11:06.164Z,31.02
2022-10-12T13:13:50.427Z,30.88
2022-10-12T13:19:26.807Z,33.37
2022-10-12T13:21:57.194Z,33.95
2022-10-12T13:24:30.133Z,33.64
2022-10-12T13:27:16.644Z,32.44
2022-10-12T13:30:09.143Z,31.64
2022-10-12T13:32:44.870Z,30.76
2022-10-12T13:35:31.762Z,29.71
2022-10-12T13:38:03.251Z,29.18
2022-10-12T13:40:33.744Z,29.77
2022-10-12T13:43:28.068Z,29.03
2022-10-12T13:45:55.101Z,29.34
2022-10-12T13:48:46.314Z,29.45
2022-10-12T13:51:25.010Z,28.66
2022-10-12T13:53:52.142Z,29.93
2022-10-12T13:56:23.291Z,29.73
2022-10-12T13:58:58.996Z,29.27
2022-10-12T14:01:26.634Z,29.67
2022-10-12T14:04:04.704Z,28.74
2022-10-12T14:06:38.629Z,29.56
2022-10-12T14:09:15.397Z,29.24
2022-10-12T14:11:43.591Z,28.94
2022-10-12T14:14:31.557Z,29.43
2022-10-12T14:16:58.597Z,29.45
2022-10-12T14:19:53.513Z,30.03
2022-10-12T14:22:25.517Z,29.73
2022-10-12T14:25:11.287Z,29.76
2022-10-12T14:27:40.479Z,29.89
2022-10-12T14:30:21.387Z,29.43
2022-10-12T14:32:50.063Z,29.37
2022-10-12T14:35:22.178Z,29.71
2022-10-12T14:37:52.065Z,29.95
2022-10-12T14:40:35.020Z,29.76
2022-10-12T14:43:05.488Z,29.61
2022-10-12T14:45:33.178Z,29.67
2022-10-12T14:48:01.843Z,29.72
2022-10-12T14:50:31.809Z,29.58
2022-10-12T14:53:07.918Z,29.76
2022-10-12T14:55:35.431Z,30.85
2022-10-12T14:58:03.967Z,30.89
2022-10-12T15:00:33.521Z,31.14
2022-10-12T15:03:01.634Z,30.75
2022-10-12T15:05:32.079Z,31.33
2022-10-12T15:08:07.672Z,30.66
2022-10-12T15:10:36.252Z,31.14
2022-10-12T15:13:04.470Z,31.39
2022-10-12T15:15:45.189Z,32.16
2022-10-12T15:18:12.320Z,32.48
2022-10-12T15:20:39.901Z,32.98
2022-10-12T15:23:07.119Z,33.01
2022-10-12T15:25:37.395Z,33.68
2022-10-12T15:28:04.610Z,34.20
2022-10-12T15:30:33.306Z,34.22
2022-10-12T15:33:03.234Z,35.38
2022-10-12T15:35:34.180Z,36.13
2022-10-12T15:38:01.651Z,37.35
2022-10-12T15:40:30.954Z,38.76
2022-10-12T15:42:58.525Z,39.85
2022-10-12T15:45:33.531Z,41.00
2022-10-12T15:48:00.930Z,42.49
2022-10-12T15:50:34.613Z,44.10
2022-10-12T15:53:01.747Z,46.39
2022-10-12T15:55:30.105Z,50.61
2022-10-12T15:57:57.577Z,51.86
2022-10-12T16:00:27.593Z,52.53
2022-10-12T16:02:56.442Z,54.34
2022-10-12T16:05:26.802Z,55.74
2022-10-12T16:07:54.879Z,57.07
2022-10-12T16:10:24.767Z,58.50
2022-10-12T16:12:53.903Z,59.89
2022-10-12T16:15:22.356Z,62.05
2022-10-12T16:17:50.388Z,63.86
2022-10-12T16:20:18.018Z,64.84
2022-10-12T16:22:45.583Z,65.65
2022-10-12T16:25:14.637Z,66.70
2022-10-12T16:27:43.597Z,67.63
2022-10-12T16:30:11.784Z,67.65
2022-10-12T16:32:39.882Z,68.19
2022-10-12T16:35:07.664Z,68.68
2022-10-12T16:37:35.258Z,70.38
2022-10-12T16:40:04.282Z,71.48
2022-10-12T16:42:32.582Z,71.23
2022-10-12T16:45:00.809Z,70.92
2022-10-12T16:47:27.971Z,70.95
2022-10-12T16:49:56.283Z,70.61
2022-10-12T16:52:24.921Z,71.64
2022-10-12T16:54:53.191Z,71.78
2022-10-12T16:57:20.994Z,71.83
2022-10-12T16:59:50.569Z,72.81
2022-10-12T17:02:19.905Z,73.71
2022-10-12T17:04:48.368Z,74.42
2022-10-12T17:07:15.590Z,74.98
2022-10-12T17:09:42.643Z,74.91
2022-10-12T17:12:09.745Z,75.17
2022-10-12T17:14:36.847Z,74.91
2022-10-12T17:17:04.496Z,75.44
2022-10-12T17:19:34.326Z,75.57
2022-10-12T17:22:04.923Z,75.84
2022-10-12T17:24:34.769Z,76.85
2022-10-12T17:27:11.450Z,77.08
2022-10-12T17:29:41.561Z,77.37
2022-10-12T17:32:10.843Z,77.73
2022-10-12T17:34:41.143Z,78.61
2022-10-12T17:37:11.783Z,77.04
2022-10-12T17:39:43.063Z,77.32
2022-10-12T17:42:10.998Z,78.20
2022-10-12T17:44:38.715Z,79.44
2022-10-12T17:47:06.178Z,80.62
2022-10-12T17:49:33.264Z,81.77
2022-10-12T17:52:02.260Z,82.00
2022-10-12T17:54:29.620Z,82.80
2022-10-12T17:56:57.786Z,83.25
2022-10-12T17:59:25.708Z,82.83
2022-10-12T18:01:53.438Z,83.15
2022-10-12T18:04:21.540Z,84.28
2022-10-12T18:06:49.258Z,85.08
2022-10-12T18:09:17.624Z,86.33
2022-10-12T18:11:44.858Z,87.43
2022-10-12T18:14:13.558Z,87.39
2022-10-12T18:16:42.246Z,88.00
2022-10-12T18:19:12.018Z,87.16
2022-10-12T18:21:39.825Z,86.30
2022-10-12T18:24:16.774Z,86.56
2022-10-12T18:26:47.903Z,86.70
2022-10-12T18:29:15.596Z,86.68
2022-10-12T18:31:42.737Z,86.19
2022-10-12T18:34:09.867Z,86.46
2022-10-12T18:36:37.374Z,85.19
2022-10-12T18:39:05.332Z,84.20
2022-10-12T18:41:32.802Z,83.74
2022-10-12T18:44:02.892Z,83.96
2022-10-12T18:46:34.257Z,83.00
2022-10-12T18:49:05.410Z,82.95
2022-10-12T18:51:38.695Z,82.75
2022-10-12T18:54:07.297Z,82.90
2022-10-12T18:56:37.357Z,82.62
2022-10-12T18:59:05.761Z,82.40
2022-10-12T19:01:34.378Z,82.30
2022-10-12T19:04:02.533Z,82.59
2022-10-12T19:06:40.360Z,84.09
2022-10-12T19:09:07.710Z,84.23
2022-10-12T19:11:35.090Z,84.73
2022-10-12T19:14:05.052Z,85.72
2022-10-12T19:16:33.888Z,86.34
2022-10-12T19:19:04.705Z,86.94
2022-10-12T19:21:32.307Z,87.63
2022-10-12T19:24:02.926Z,87.42
2022-10-12T19:26:32.749Z,88.14
2022-10-12T19:29:00.858Z,88.67
2022-10-12T19:31:31.255Z,88.35
2022-10-12T19:34:01.082Z,88.84
2022-10-12T19:36:30.085Z,88.61
2022-10-12T19:39:04.045Z,88.01
2022-10-12T19:41:32.076Z,88.05
2022-10-12T19:44:02.990Z,88.80
2022-10-12T19:46:30.234Z,88.91
2022-10-12T19:48:59.535Z,88.41
2022-10-12T19:51:28.885Z,87.83
2022-10-12T19:53:58.308Z,87.17
2022-10-12T19:56:26.859Z,87.45
2022-10-12T19:58:57.365Z,86.73
2022-10-12T20:01:27.622Z,85.91
2022-10-12T20:03:55.584Z,85.55
2022-10-12T20:06:27.346Z,86.08
2022-10-12T20:08:56.942Z,86.64
2022-10-12T20:11:25.178Z,86.65
2022-10-12T20:13:53.126Z,86.40
2022-10-12T20:16:22.496Z,87.58
2022-10-12T20:18:51.324Z,88.04
2022-10-12T20:21:22.021Z,89.47
2022-10-12T20:23:50.201Z,90.32
2022-10-12T20:26:20.818Z,90.28
2022-10-12T20:28:48.523Z,91.60
2022-10-12T20:31:15.540Z,91.64
2022-10-12T20:33:42.517Z,91.33
2022-10-12T20:36:22.754Z,91.23
2022-10-12T20:38:51.370Z,90.88
2022-10-12T20:41:18.941Z,90.38
2022-10-12T20:43:45.870Z,90.34
2022-10-12T20:46:15.982Z,89.66
2022-10-12T20:48:44.676Z,88.71
2022-10-12T20:51:45.171Z,87.96
2022-10-12T20:54:16.195Z,88.17
2022-10-12T20:56:43.642Z,87.94
2022-10-12T20:59:16.514Z,88.08
2022-10-12T21:01:43.499Z,88.29
2022-10-12T21:04:10.695Z,88.44
2022-10-12T21:06:38.556Z,88.51
2022-10-12T21:09:06.717Z,90.25
2022-10-12T21:11:34.753Z,92.43
2022-10-12T21:14:02.752Z,93.52
2022-10-12T21:16:29.997Z,94.13
2022-10-12T21:18:58.089Z,94.42
2022-10-12T21:21:25.543Z,94.92
2022-10-12T21:23:58.527Z,95.77
2022-10-12T21:26:27.801Z,95.46
2022-10-12T21:28:55.080Z,95.48
2022-10-12T21:31:23.087Z,95.54
2022-10-12T21:33:50.508Z,96.36
2022-10-12T21:36:24.565Z,97.41
2022-10-12T21:38:51.674Z,97.85
2022-10-12T21:41:24.457Z,97.25
2022-10-12T21:43:55.071Z,96.07
2022-10-12T21:46:29.015Z,94.51
2022-10-12T21:48:56.996Z,93.63
2022-10-12T21:51:25.417Z,92.84
2022-10-12T21:53:54.453Z,91.78
2022-10-12T21:56:28.063Z,91.41
2022-10-12T21:58:59.456Z,91.04
2022-10-12T22:01:30.388Z,90.67
2022-10-12T22:04:02.067Z,91.17
2022-10-12T22:06:30.459Z,92.70
2022-10-12T22:08:59.892Z,93.76
2022-10-12T22:11:28.831Z,94.28
2022-10-12T22:14:08.636Z,94.97
2022-10-12T22:16:37.082Z,95.39
2022-10-12T22:19:14.715Z,95.77
2022-10-12T22:21:42.115Z,96.02
2022-10-12T22:24:09.312Z,96.92
2022-10-12T22:26:36.777Z,97.71
2022-10-12T22:29:07.702Z,97.81
2022-10-12T22:31:35.516Z,97.12
2022-10-12T22:34:02.735Z,96.87
2022-10-12T22:36:29.765Z,96.28
2022-10-12T22:38:56.702Z,95.24
2022-10-12T22:41:23.957Z,94.53
2022-10-12T22:43:54.183Z,94.18
2022-10-12T22:46:25.840Z,94.13
2022-10-12T22:48:54.110Z,93.31
2022-10-12T22:51:31.585Z,92.31
2022-10-12T22:53:58.937Z,91.91
2022-10-12T22:56:27.746Z,92.65
2022-10-12T22:58:58.139Z,93.78
2022-10-12T23:01:26.873Z,94.03
2022-10-12T23:03:54.923Z,93.58
2022-10-12T23:06:24.892Z,92.78
2022-10-12T23:08:52.481Z,92.63
2022-10-12T23:11:22.387Z,92.59
2022-10-12T23:13:49.819Z,92.69
2022-10-12T23:16:28.599Z,94.07
2022-10-12T23:18:59.651Z,95.98
2022-10-12T23:21:28.446Z,96.71
2022-10-12T23:23:55.465Z,97.70
2022-10-12T23:26:24.927Z,97.26
2022-10-12T23:28:53.262Z,97.11
2022-10-12T23:31:25.607Z,96.91
2022-10-12T23:34:02.919Z,97.23
2022-10-12T23:36:30.982Z,96.82
2022-10-12T23:39:01.764Z,96.55
2022-10-12T23:41:29.788Z,96.82
2022-10-12T23:43:56.848Z,97.00
2022-10-12T23:46:24.865Z,97.24
2022-10-12T23:48:51.941Z,98.02
2022-10-12T23:51:18.924Z,98.37
2022-10-12T23:53:46.905Z,98.23
2022-10-12T23:56:14.942Z,97.75
2022-10-12T23:58:42.034Z,97.71
