createdAt,value
2019-04-16T00:02:29.751Z,99.90
2019-04-16T00:05:42.768Z,99.90
2019-04-16T00:08:39.487Z,99.90
2019-04-16T00:11:41.031Z,99.90
2019-04-16T00:14:32.465Z,99.90
2019-04-16T00:17:20.121Z,99.90
2019-04-16T00:20:08.195Z,99.90
2019-04-16T00:23:03.688Z,99.90
2019-04-16T00:25:55.499Z,99.90
2019-04-16T00:28:44.051Z,99.90
2019-04-16T00:31:34.375Z,99.90
2019-04-16T00:34:21.708Z,99.90
2019-04-16T00:37:10.283Z,99.90
2019-04-16T00:39:58.617Z,99.90
2019-04-16T00:42:47.081Z,99.90
2019-04-16T00:45:35.361Z,99.90
2019-04-16T00:48:23.151Z,99.90
2019-04-16T00:51:11.067Z,99.90
2019-04-16T00:53:58.936Z,99.90
2019-04-16T00:56:47.560Z,99.90
2019-04-16T00:59:35.663Z,99.90
2019-04-16T01:02:23.550Z,99.90
2019-04-16T01:05:11.578Z,99.90
2019-04-16T01:08:01.852Z,99.90
2019-04-16T01:10:53.807Z,99.90
2019-04-16T01:13:41.713Z,99.90
2019-04-16T01:16:30.263Z,99.90
2019-04-16T01:19:19.094Z,99.90
2019-04-16T01:22:07.332Z,99.90
2019-04-16T01:24:57.152Z,99.90
2019-04-16T01:27:49.717Z,99.90
2019-04-16T01:30:53.128Z,99.90
2019-04-16T01:33:59.938Z,99.90
2019-04-16T01:37:02.682Z,99.90
2019-04-16T01:39:54.050Z,99.90
2019-04-16T01:42:43.631Z,99.90
2019-04-16T01:45:31.726Z,99.90
2019-04-16T01:48:19.406Z,99.90
2019-04-16T01:51:07.480Z,99.90
2019-04-16T01:53:55.704Z,99.90
2019-04-16T01:56:44.133Z,99.90
2019-04-16T01:59:35.612Z,99.90
2019-04-16T02:02:21.913Z,99.90
2019-04-16T02:05:09.727Z,99.90
2019-04-16T02:07:59.248Z,99.90
2019-04-16T02:10:47.600Z,99.90
2019-04-16T02:13:38.388Z,99.90
2019-04-16T02:16:26.868Z,99.90
2019-04-16T02:19:15.291Z,99.90
2019-04-16T02:22:05.852Z,99.90
2019-04-16T02:24:53.733Z,99.90
2019-04-16T02:27:41.967Z,99.90
2019-04-16T02:30:37.573Z,99.90
2019-04-16T02:33:21.441Z,99.90
2019-04-16T02:36:09.337Z,99.90
2019-04-16T02:38:57.356Z,99.90
2019-04-16T02:41:45.447Z,99.90
2019-04-16T02:44:36.391Z,99.90
2019-04-16T02:47:24.340Z,99.90
2019-04-16T02:50:18.134Z,99.90
2019-04-16T02:53:28.346Z,99.90
2019-04-16T02:56:35.398Z,99.90
2019-04-16T02:59:27.427Z,99.90
2019-04-16T03:02:33.023Z,99.90
2019-04-16T03:05:38.691Z,99.90
2019-04-16T03:08:28.991Z,99.90
2019-04-16T03:11:19.029Z,99.90
2019-04-16T03:14:06.864Z,99.90
2019-04-16T03:17:12.665Z,99.90
2019-04-16T03:20:02.344Z,99.90
2019-04-16T03:22:50.614Z,99.90
2019-04-16T03:25:41.410Z,99.90
2019-04-16T03:28:28.775Z,99.90
2019-04-16T03:31:22.347Z,99.90
2019-04-16T03:34:06.541Z,99.90
2019-04-16T03:36:54.503Z,99.90
2019-04-16T03:40:15.129Z,99.90
2019-04-16T03:42:50.928Z,99.90
2019-04-16T03:45:40.406Z,99.90
2019-04-16T03:48:31.710Z,99.90
2019-04-16T03:51:23.282Z,99.90
2019-04-16T03:54:11.316Z,99.90
2019-04-16T03:57:01.854Z,99.90
2019-04-16T03:59:48.455Z,99.90
2019-04-16T04:02:36.722Z,99.90
2019-04-16T04:05:24.414Z,99.90
2019-04-16T04:08:16.335Z,99.90
2019-04-16T04:11:02.244Z,99.90
2019-04-16T04:13:50.965Z,99.90
2019-04-16T04:16:39.312Z,99.90
2019-04-16T04:19:27.427Z,99.90
2019-04-16T04:22:15.473Z,99.90
2019-04-16T04:25:06.686Z,99.90
2019-04-16T04:27:55.276Z,99.90
2019-04-16T04:30:48.781Z,99.90
2019-04-16T04:33:42.674Z,99.90
2019-04-16T04:36:31.981Z,99.90
2019-04-16T04:39:21.137Z,99.90
2019-04-16T04:42:09.006Z,99.90
2019-04-16T04:44:56.882Z,99.90
2019-04-16T04:47:44.943Z,99.90
2019-04-16T04:50:36.100Z,99.90
2019-04-16T04:53:24.421Z,99.90
2019-04-16T04:56:12.394Z,99.90
2019-04-16T04:59:02.455Z,99.90
2019-04-16T05:01:53.283Z,99.90
2019-04-16T05:04:55.145Z,99.90
2019-04-16T05:07:42.964Z,99.90
2019-04-16T05:10:31.214Z,99.90
2019-04-16T05:13:23.920Z,99.90
2019-04-16T05:16:09.823Z,99.90
2019-04-16T05:18:57.934Z,99.90
2019-04-16T05:21:49.680Z,99.90
2019-04-16T05:24:38.487Z,99.90
2019-04-16T05:27:29.197Z,99.90
2019-04-16T05:30:20.341Z,99.90
2019-04-16T05:33:06.249Z,99.90
2019-04-16T05:35:54.554Z,99.90
2019-04-16T05:38:42.854Z,99.90
2019-04-16T05:41:30.581Z,99.90
2019-04-16T05:44:18.558Z,99.90
2019-04-16T05:47:09.138Z,99.90
2019-04-16T05:49:57.940Z,99.90
2019-04-16T05:52:47.009Z,99.90
2019-04-16T05:56:02.667Z,99.90
2019-04-16T05:58:50.341Z,99.90
2019-04-16T06:01:57.520Z,99.90
2019-04-16T06:04:45.587Z,99.90
2019-04-16T06:07:37.763Z,99.90
2019-04-16T06:10:23.232Z,99.90
2019-04-16T06:13:29.299Z,99.90
2019-04-16T06:16:33.196Z,99.90
2019-04-16T06:19:58.824Z,99.90
2019-04-16T06:23:08.951Z,99.90
2019-04-16T06:26:11.464Z,99.90
2019-04-16T06:29:29.431Z,99.90
2019-04-16T06:32:39.736Z,99.90
2019-04-16T06:35:50.340Z,99.90
2019-04-16T06:39:06.492Z,99.90
2019-04-16T06:42:15.434Z,99.90
2019-04-16T06:45:11.148Z,99.90
2019-04-16T06:48:14.554Z,99.90
2019-04-16T06:51:25.155Z,99.90
2019-04-16T06:54:32.810Z,99.90
2019-04-16T06:57:51.102Z,99.90
2019-04-16T07:01:07.298Z,99.90
2019-04-16T07:04:20.221Z,99.90
2019-04-16T07:07:39.735Z,99.50
2019-04-16T07:10:22.610Z,99.50
2019-04-16T07:13:12.003Z,99.20
2019-04-16T07:16:00.139Z,98.90
2019-04-16T07:18:48.364Z,98.50
2019-04-16T07:21:39.117Z,98.30
2019-04-16T07:24:30.835Z,98.20
2019-04-16T07:27:20.888Z,97.90
2019-04-16T07:30:26.301Z,97.30
2019-04-16T07:33:30.203Z,96.40
2019-04-16T07:36:37.235Z,96.10
2019-04-16T07:39:56.308Z,95.60
2019-04-16T07:42:57.971Z,95.20
2019-04-16T07:45:50.796Z,94.70
2019-04-16T07:49:16.057Z,94.40
2019-04-16T07:52:23.051Z,92.90
2019-04-16T07:55:28.661Z,92.20
2019-04-16T07:58:16.585Z,91.60
2019-04-16T08:01:04.594Z,90.90
2019-04-16T08:03:52.887Z,90.80
2019-04-16T08:06:46.299Z,90.30
2019-04-16T08:09:33.739Z,91.30
2019-04-16T08:12:30.153Z,89.70
2019-04-16T08:15:15.091Z,85.70
2019-04-16T08:18:01.667Z,81.80
2019-04-16T08:21:00.309Z,83.40
2019-04-16T08:23:42.657Z,82.30
2019-04-16T08:26:30.482Z,82.30
2019-04-16T08:29:20.808Z,80.20
2019-04-16T08:32:08.656Z,80.10
2019-04-16T08:34:57.085Z,79.60
2019-04-16T08:37:49.042Z,81.60
2019-04-16T08:40:35.467Z,77.50
2019-04-16T08:43:23.323Z,76.50
2019-04-16T08:46:11.999Z,77.30
2019-04-16T08:48:59.949Z,71.40
2019-04-16T08:51:48.333Z,69.30
2019-04-16T08:54:36.587Z,67.80
2019-04-16T08:57:24.453Z,69.50
2019-04-16T09:00:15.335Z,69.70
2019-04-16T09:03:03.643Z,69.50
2019-04-16T09:05:51.975Z,65.90
2019-04-16T09:09:18.312Z,68.00
2019-04-16T09:12:08.875Z,67.00
2019-04-16T09:14:56.229Z,68.30
2019-04-16T09:17:47.209Z,65.90
2019-04-16T09:20:38.530Z,63.10
2019-04-16T09:23:27.074Z,66.30
2019-04-16T09:26:28.485Z,63.20
2019-04-16T09:29:34.725Z,60.80
2019-04-16T09:32:33.185Z,61.00
2019-04-16T09:35:27.649Z,62.50
2019-04-16T09:38:25.616Z,59.30
2019-04-16T09:41:32.198Z,58.90
2019-04-16T09:44:20.392Z,58.50
2019-04-16T09:47:08.532Z,54.80
2019-04-16T09:49:56.882Z,53.10
2019-04-16T09:52:47.554Z,53.00
2019-04-16T09:55:36.509Z,56.50
2019-04-16T09:58:25.385Z,56.00
2019-04-16T10:01:13.495Z,52.70
2019-04-16T10:04:01.617Z,54.90
2019-04-16T10:06:49.403Z,56.40
2019-04-16T10:09:37.708Z,53.90
2019-04-16T10:12:25.940Z,53.30
2019-04-16T10:15:15.647Z,51.30
2019-04-16T10:18:04.085Z,51.10
2019-04-16T10:20:52.402Z,51.00
2019-04-16T10:23:46.372Z,50.40
2019-04-16T10:26:34.664Z,51.30
2019-04-16T10:29:22.985Z,52.40
2019-04-16T10:32:11.183Z,52.90
2019-04-16T10:34:58.948Z,52.70
2019-04-16T10:37:47.450Z,54.60
2019-04-16T10:40:41.031Z,52.10
2019-04-16T10:43:46.649Z,49.40
2019-04-16T10:47:12.592Z,50.10
2019-04-16T10:50:26.155Z,49.20
2019-04-16T10:53:45.206Z,50.90
2019-04-16T10:56:35.507Z,49.40
2019-04-16T10:59:41.886Z,48.60
2019-04-16T11:02:35.698Z,48.90
2019-04-16T11:05:32.449Z,48.90
2019-04-16T11:08:20.343Z,49.10
2019-04-16T11:11:08.424Z,50.30
2019-04-16T11:14:00.181Z,50.70
2019-04-16T11:16:48.520Z,49.30
2019-04-16T11:19:38.794Z,49.10
2019-04-16T11:22:26.692Z,48.20
2019-04-16T11:25:14.564Z,51.30
2019-04-16T11:28:02.532Z,51.30
2019-04-16T11:30:54.913Z,50.00
2019-04-16T11:33:42.811Z,48.60
2019-04-16T11:36:31.779Z,49.10
2019-04-16T11:39:22.780Z,48.30
2019-04-16T11:42:10.980Z,47.50
2019-04-16T11:44:59.029Z,48.20
2019-04-16T11:47:48.278Z,47.30
2019-04-16T11:50:36.669Z,47.10
2019-04-16T11:53:24.538Z,47.00
2019-04-16T11:56:12.858Z,49.40
2019-04-16T11:59:00.872Z,45.80
2019-04-16T12:02:23.109Z,46.60
2019-04-16T12:05:18.375Z,46.20
2019-04-16T12:08:17.634Z,45.30
2019-04-16T12:11:24.754Z,45.80
2019-04-16T12:14:43.811Z,47.50
2019-04-16T12:17:41.431Z,47.50
2019-04-16T12:20:52.307Z,45.10
2019-04-16T12:23:53.618Z,45.60
2019-04-16T12:27:09.904Z,47.00
2019-04-16T12:30:34.812Z,45.70
2019-04-16T12:33:34.012Z,46.90
2019-04-16T12:36:53.118Z,45.20
2019-04-16T12:39:59.941Z,43.40
2019-04-16T12:43:00.024Z,44.80
2019-04-16T12:46:08.024Z,47.60
2019-04-16T12:49:28.888Z,47.20
2019-04-16T12:52:34.876Z,47.10
2019-04-16T12:55:35.433Z,44.90
2019-04-16T12:58:50.669Z,45.10
2019-04-16T13:01:48.046Z,45.20
2019-04-16T13:05:07.211Z,45.30
2019-04-16T13:08:13.970Z,46.20
2019-04-16T13:11:32.025Z,46.10
2019-04-16T13:14:41.178Z,47.10
2019-04-16T13:18:03.778Z,47.30
2019-04-16T13:21:14.854Z,47.30
2019-04-16T13:24:21.815Z,47.00
2019-04-16T13:27:18.344Z,47.20
2019-04-16T13:30:08.244Z,47.40
2019-04-16T13:32:57.256Z,47.30
2019-04-16T13:35:46.687Z,48.60
2019-04-16T13:38:37.583Z,47.80
2019-04-16T13:41:27.799Z,49.10
2019-04-16T13:44:17.371Z,49.40
2019-04-16T13:47:05.635Z,50.90
2019-04-16T13:50:18.631Z,50.50
2019-04-16T13:53:29.749Z,47.30
2019-04-16T13:56:30.998Z,47.70
2019-04-16T13:59:53.268Z,48.10
2019-04-16T14:02:56.069Z,47.40
2019-04-16T14:05:45.432Z,48.30
2019-04-16T14:08:35.853Z,48.20
2019-04-16T14:11:24.249Z,48.80
2019-04-16T14:14:17.155Z,49.50
2019-04-16T14:17:09.063Z,49.50
2019-04-16T14:19:54.960Z,49.90
2019-04-16T14:22:43.429Z,49.30
2019-04-16T14:25:34.529Z,48.90
2019-04-16T14:28:22.667Z,48.30
2019-04-16T14:31:16.377Z,50.30
2019-04-16T14:34:11.314Z,50.30
2019-04-16T14:36:59.241Z,48.80
2019-04-16T14:39:52.614Z,48.70
2019-04-16T14:42:43.270Z,49.70
2019-04-16T14:45:53.611Z,48.70
2019-04-16T14:48:24.341Z,50.20
2019-04-16T14:51:12.494Z,48.80
2019-04-16T14:54:29.290Z,48.30
2019-04-16T14:57:20.033Z,48.90
2019-04-16T15:00:28.773Z,48.30
2019-04-16T15:03:43.388Z,47.50
2019-04-16T15:06:45.759Z,45.10
2019-04-16T15:09:41.191Z,45.70
2019-04-16T15:12:47.957Z,45.90
2019-04-16T15:15:39.158Z,45.20
2019-04-16T15:18:49.418Z,45.10
2019-04-16T15:21:55.030Z,45.40
2019-04-16T15:24:47.105Z,46.90
2019-04-16T15:27:57.350Z,45.90
2019-04-16T15:30:51.901Z,45.50
2019-04-16T15:33:58.726Z,46.30
2019-04-16T15:37:04.930Z,47.50
2019-04-16T15:39:59.289Z,48.70
2019-04-16T15:43:02.531Z,49.50
2019-04-16T15:46:25.516Z,48.60
2019-04-16T15:49:05.887Z,48.30
2019-04-16T15:52:09.942Z,49.90
2019-04-16T15:55:00.448Z,48.90
2019-04-16T15:57:59.226Z,49.60
2019-04-16T16:01:11.533Z,49.10
2019-04-16T16:04:18.093Z,49.90
2019-04-16T16:07:09.282Z,49.90
2019-04-16T16:10:16.535Z,48.70
2019-04-16T16:13:04.351Z,46.90
2019-04-16T16:15:52.244Z,47.70
2019-04-16T16:18:40.115Z,47.50
2019-04-16T16:21:27.621Z,47.90
2019-04-16T16:24:15.482Z,47.70
2019-04-16T16:27:03.344Z,49.10
2019-04-16T16:29:51.571Z,49.40
2019-04-16T16:32:41.566Z,49.90
2019-04-16T16:35:34.827Z,50.60
2019-04-16T16:38:21.795Z,51.10
2019-04-16T16:41:10.140Z,50.80
2019-04-16T16:43:58.060Z,50.70
2019-04-16T16:47:14.841Z,50.50
2019-04-16T16:50:03.453Z,49.30
2019-04-16T16:52:59.741Z,50.80
2019-04-16T16:55:50.281Z,51.50
2019-04-16T16:58:45.576Z,52.30
2019-04-16T17:01:54.435Z,52.30
2019-04-16T17:04:44.634Z,52.20
2019-04-16T17:07:32.406Z,52.80
2019-04-16T17:10:20.168Z,53.50
2019-04-16T17:13:07.828Z,54.00
2019-04-16T17:15:55.752Z,54.10
2019-04-16T17:18:45.489Z,54.50
2019-04-16T17:21:32.905Z,54.40
2019-04-16T17:24:20.986Z,55.30
2019-04-16T17:27:09.059Z,55.80
2019-04-16T17:29:56.783Z,56.60
2019-04-16T17:32:45.583Z,57.00
2019-04-16T17:35:33.772Z,57.50
2019-04-16T17:38:22.115Z,58.00
2019-04-16T17:41:15.968Z,58.70
2019-04-16T17:44:19.823Z,58.90
2019-04-16T17:47:31.502Z,59.50
2019-04-16T17:50:23.763Z,59.90
2019-04-16T17:53:25.420Z,60.10
2019-04-16T17:56:31.485Z,61.90
2019-04-16T17:59:30.250Z,61.00
2019-04-16T18:02:47.796Z,61.60
2019-04-16T18:05:57.755Z,62.50
2019-04-16T18:08:58.718Z,63.10
2019-04-16T18:12:04.658Z,63.80
2019-04-16T18:15:09.521Z,64.70
2019-04-16T18:18:07.236Z,65.40
2019-04-16T18:21:17.204Z,66.50
2019-04-16T18:24:16.330Z,67.60
2019-04-16T18:27:13.459Z,68.50
2019-04-16T18:30:38.753Z,69.70
2019-04-16T18:33:36.400Z,70.70
2019-04-16T18:36:37.162Z,74.30
2019-04-16T18:39:37.424Z,74.90
2019-04-16T18:42:43.383Z,78.50
2019-04-16T18:45:51.905Z,79.40
2019-04-16T18:48:44.642Z,80.20
2019-04-16T18:51:33.018Z,80.60
2019-04-16T18:54:19.724Z,81.00
2019-04-16T18:57:07.816Z,82.50
2019-04-16T18:59:55.666Z,83.40
2019-04-16T19:02:43.893Z,84.60
2019-04-16T19:05:32.233Z,85.70
2019-04-16T19:08:20.114Z,86.60
2019-04-16T19:11:08.140Z,88.70
2019-04-16T19:13:56.461Z,89.20
2019-04-16T19:16:44.509Z,89.40
2019-04-16T19:19:32.647Z,89.50
2019-04-16T19:22:20.867Z,89.80
2019-04-16T19:25:09.495Z,90.80
2019-04-16T19:27:57.604Z,91.40
2019-04-16T19:30:45.613Z,91.70
2019-04-16T19:33:38.013Z,93.00
2019-04-16T19:36:27.215Z,93.50
2019-04-16T19:39:15.102Z,93.10
2019-04-16T19:42:02.153Z,92.70
2019-04-16T19:44:50.117Z,92.30
2019-04-16T19:47:38.441Z,92.90
2019-04-16T19:50:35.395Z,92.60
2019-04-16T19:53:16.864Z,92.50
2019-04-16T19:56:05.828Z,92.50
2019-04-16T19:58:53.759Z,92.70
2019-04-16T20:01:41.781Z,93.10
2019-04-16T20:04:29.988Z,93.10
2019-04-16T20:07:18.282Z,93.50
2019-04-16T20:10:07.422Z,93.40
2019-04-16T20:12:57.435Z,93.30
2019-04-16T20:15:44.782Z,93.10
2019-04-16T20:18:33.777Z,92.70
2019-04-16T20:21:21.723Z,92.60
2019-04-16T20:24:09.515Z,92.40
2019-04-16T20:26:57.256Z,92.70
2019-04-16T20:29:45.554Z,92.80
2019-04-16T20:32:34.995Z,92.90
2019-04-16T20:35:23.401Z,93.00
2019-04-16T20:38:12.013Z,93.20
2019-04-16T20:41:03.229Z,93.20
2019-04-16T20:43:51.307Z,93.30
2019-04-16T20:46:43.294Z,93.40
2019-04-16T20:49:33.588Z,93.30
2019-04-16T20:52:22.695Z,93.50
2019-04-16T20:55:15.720Z,93.70
2019-04-16T20:58:01.054Z,93.20
2019-04-16T21:00:51.576Z,93.40
2019-04-16T21:03:39.657Z,94.10
2019-04-16T21:06:31.231Z,95.10
2019-04-16T21:09:19.556Z,94.90
2019-04-16T21:12:13.087Z,94.80
2019-04-16T21:15:01.335Z,94.90
2019-04-16T21:17:52.694Z,94.80
2019-04-16T21:20:41.112Z,95.00
2019-04-16T21:23:35.640Z,95.00
2019-04-16T21:26:24.407Z,95.20
2019-04-16T21:29:21.570Z,95.10
2019-04-16T21:32:16.663Z,95.30
2019-04-16T21:35:07.894Z,95.30
2019-04-16T21:38:12.688Z,95.10
2019-04-16T21:41:02.147Z,95.50
2019-04-16T21:43:49.969Z,95.40
2019-04-16T21:46:38.229Z,95.60
2019-04-16T21:49:37.679Z,95.60
2019-04-16T21:52:15.611Z,95.80
2019-04-16T21:55:05.076Z,95.90
2019-04-16T21:57:56.397Z,96.00
2019-04-16T22:01:15.885Z,96.10
2019-04-16T22:04:13.520Z,96.00
2019-04-16T22:07:00.477Z,96.20
2019-04-16T22:09:48.284Z,96.40
2019-04-16T22:12:36.245Z,96.60
2019-04-16T22:15:25.351Z,96.50
2019-04-16T22:18:14.590Z,96.40
2019-04-16T22:21:03.122Z,96.50
2019-04-16T22:23:52.015Z,96.70
2019-04-16T22:26:40.760Z,96.50
2019-04-16T22:29:31.320Z,96.70
2019-04-16T22:32:19.762Z,96.70
2019-04-16T22:35:08.961Z,97.10
2019-04-16T22:38:00.093Z,97.40
2019-04-16T22:41:16.059Z,97.50
2019-04-16T22:44:41.357Z,97.30
2019-04-16T22:47:30.205Z,97.40
2019-04-16T22:50:18.106Z,97.70
2019-04-16T22:53:06.159Z,98.00
2019-04-16T22:55:59.157Z,97.90
2019-04-16T22:58:47.780Z,97.90
2019-04-16T23:01:36.614Z,98.10
2019-04-16T23:04:25.979Z,98.00
2019-04-16T23:07:14.184Z,97.90
2019-04-16T23:10:02.119Z,97.60
2019-04-16T23:12:51.832Z,98.30
2019-04-16T23:15:40.390Z,98.30
2019-04-16T23:18:28.178Z,98.40
2019-04-16T23:21:17.636Z,98.50
2019-04-16T23:24:05.597Z,98.40
2019-04-16T23:26:53.539Z,98.50
2019-04-16T23:29:47.280Z,98.60
2019-04-16T23:32:31.856Z,98.80
2019-04-16T23:35:19.540Z,98.80
2019-04-16T23:38:07.045Z,98.80
2019-04-16T23:40:55.345Z,98.90
2019-04-16T23:43:59.270Z,98.80
2019-04-16T23:47:12.011Z,98.90
2019-04-16T23:50:27.714Z,98.90
2019-04-16T23:53:27.092Z,98.90
2019-04-16T23:56:34.460Z,98.60
2019-04-16T23:59:46.442Z,98.80
