createdAt,value
2022-10-22T00:01:00.242Z,45.03
2022-10-22T00:03:26.691Z,45.03
2022-10-22T00:05:53.031Z,43.08
2022-10-22T00:08:19.618Z,43.92
2022-10-22T00:10:46.048Z,45.97
2022-10-22T00:13:13.303Z,44.83
2022-10-22T00:15:39.720Z,44.97
2022-10-22T00:18:06.239Z,44.13
2022-10-22T00:20:32.588Z,44.63
2022-10-22T00:22:59.326Z,46.40
2022-10-22T00:25:25.788Z,43.90
2022-10-22T00:27:52.430Z,44.53
2022-10-22T00:30:19.006Z,42.88
2022-10-22T00:32:45.605Z,43.20
2022-10-22T00:35:11.973Z,43.28
2022-10-22T00:37:38.404Z,43.58
2022-10-22T00:40:05.955Z,43.17
2022-10-22T00:42:32.365Z,41.92
2022-10-22T00:45:08.348Z,43.03
2022-10-22T00:47:58.327Z,45.90
2022-10-22T00:50:31.700Z,44.03
2022-10-22T00:52:58.949Z,43.92
2022-10-22T00:55:27.028Z,43.15
2022-10-22T00:57:55.634Z,43.55
2022-10-22T01:00:22.409Z,43.40
2022-10-22T01:02:50.701Z,43.63
2022-10-22T01:05:18.136Z,44.72
2022-10-22T01:07:51.404Z,43.20
2022-10-22T01:10:44.275Z,42.70
2022-10-22T01:13:23.254Z,43.42
2022-10-22T01:16:11.070Z,43.00
2022-10-22T01:18:59.020Z,43.40
2022-10-22T01:21:36.734Z,43.95
2022-10-22T01:24:25.882Z,42.53
2022-10-22T01:27:12.492Z,44.50
2022-10-22T01:29:52.679Z,44.85
2022-10-22T01:34:53.946Z,45.08
2022-10-22T01:37:23.632Z,44.80
2022-10-22T01:39:51.728Z,45.70
2022-10-22T01:42:18.111Z,46.95
2022-10-22T01:44:44.600Z,45.53
2022-10-22T01:47:22.077Z,46.53
2022-10-22T01:50:10.474Z,46.45
2022-10-22T01:53:15.229Z,45.30
2022-10-22T01:55:55.352Z,48.53
2022-10-22T01:58:36.700Z,46.83
2022-10-22T02:01:12.804Z,47.75
2022-10-22T02:03:48.108Z,46.88
2022-10-22T02:06:19.270Z,47.28
2022-10-22T02:08:48.545Z,45.53
2022-10-22T02:11:15.845Z,43.67
2022-10-22T02:13:53.262Z,45.28
2022-10-22T02:16:28.355Z,46.45
2022-10-22T02:18:58.674Z,47.17
2022-10-22T02:21:26.464Z,49.40
2022-10-22T02:23:52.979Z,48.00
2022-10-22T02:26:32.060Z,47.15
2022-10-22T02:29:00.924Z,47.30
2022-10-22T02:31:34.127Z,47.33
2022-10-22T02:34:08.051Z,47.00
2022-10-22T02:36:35.575Z,47.30
2022-10-22T02:39:02.925Z,47.47
2022-10-22T02:41:29.799Z,44.35
2022-10-22T02:43:56.325Z,45.72
2022-10-22T02:46:24.327Z,43.90
2022-10-22T02:48:50.696Z,42.88
2022-10-22T02:51:17.082Z,41.38
2022-10-22T02:53:43.416Z,43.97
2022-10-22T02:56:09.954Z,44.70
2022-10-22T02:58:36.328Z,44.00
2022-10-22T03:01:02.790Z,46.28
2022-10-22T03:03:29.220Z,47.13
2022-10-22T03:05:55.610Z,45.67
2022-10-22T03:08:21.956Z,47.30
2022-10-22T03:10:48.312Z,48.83
2022-10-22T03:13:14.702Z,49.63
2022-10-22T03:15:41.140Z,48.13
2022-10-22T03:18:07.716Z,49.25
2022-10-22T03:20:34.143Z,44.92
2022-10-22T03:23:02.126Z,47.15
2022-10-22T03:25:31.014Z,49.88
2022-10-22T03:28:05.241Z,51.33
2022-10-22T03:30:32.275Z,52.20
2022-10-22T03:32:58.821Z,53.72
2022-10-22T03:35:25.461Z,54.53
2022-10-22T03:37:52.110Z,56.47
2022-10-22T03:40:19.085Z,55.03
2022-10-22T03:42:45.501Z,57.53
2022-10-22T03:45:12.117Z,58.20
2022-10-22T03:47:38.918Z,57.28
2022-10-22T03:50:08.787Z,57.80
2022-10-22T03:52:37.985Z,57.72
2022-10-22T03:55:05.371Z,58.25
2022-10-22T03:57:31.852Z,59.22
2022-10-22T03:59:58.270Z,61.75
2022-10-22T04:02:24.681Z,62.67
2022-10-22T04:04:51.082Z,59.53
2022-10-22T04:07:17.578Z,59.20
2022-10-22T04:09:43.942Z,60.65
2022-10-22T04:12:10.375Z,62.35
2022-10-22T04:14:36.802Z,60.92
2022-10-22T04:17:03.330Z,61.92
2022-10-22T04:19:29.714Z,63.05
2022-10-22T04:21:58.867Z,65.88
2022-10-22T04:24:26.028Z,63.47
2022-10-22T04:26:55.919Z,62.88
2022-10-22T04:29:26.004Z,63.05
2022-10-22T04:31:55.230Z,64.85
2022-10-22T04:34:21.877Z,64.05
2022-10-22T04:36:48.267Z,63.15
2022-10-22T04:39:15.138Z,64.05
2022-10-22T04:41:41.554Z,61.08
2022-10-22T04:44:11.119Z,63.78
2022-10-22T04:46:42.462Z,59.60
2022-10-22T04:49:09.181Z,56.72
2022-10-22T04:51:35.626Z,61.85
2022-10-22T04:54:02.549Z,61.70
2022-10-22T04:56:30.919Z,66.22
2022-10-22T04:58:59.815Z,64.93
2022-10-22T05:01:31.947Z,64.95
2022-10-22T05:04:00.469Z,60.30
2022-10-22T05:06:28.793Z,60.78
2022-10-22T05:08:57.829Z,63.00
2022-10-22T05:11:30.106Z,61.30
2022-10-22T05:13:58.119Z,63.72
2022-10-22T05:16:25.685Z,60.17
2022-10-22T05:18:52.213Z,59.45
2022-10-22T05:21:20.235Z,60.17
2022-10-22T05:23:48.865Z,59.45
2022-10-22T05:26:19.070Z,60.03
2022-10-22T05:31:13.888Z,55.25
2022-10-22T05:33:41.270Z,57.55
2022-10-22T05:36:10.922Z,60.38
2022-10-22T05:38:37.609Z,61.30
2022-10-22T05:41:09.973Z,58.25
2022-10-22T05:43:37.767Z,58.13
2022-10-22T05:46:09.000Z,56.92
2022-10-22T05:48:36.188Z,58.30
2022-10-22T05:51:05.466Z,55.00
2022-10-22T05:53:36.297Z,59.10
2022-10-22T05:56:04.567Z,58.65
2022-10-22T05:58:31.747Z,58.22
2022-10-22T06:01:17.563Z,58.42
2022-10-22T06:03:44.520Z,55.92
2022-10-22T06:06:24.410Z,60.95
2022-10-22T06:08:52.875Z,56.40
2022-10-22T06:11:21.954Z,58.63
2022-10-22T06:13:49.651Z,59.85
2022-10-22T06:16:16.435Z,58.10
2022-10-22T06:18:42.883Z,59.33
2022-10-22T06:21:15.115Z,57.00
2022-10-22T06:23:43.686Z,59.83
2022-10-22T06:26:11.039Z,57.95
2022-10-22T06:28:40.379Z,59.22
2022-10-22T06:31:06.900Z,56.23
2022-10-22T06:33:34.371Z,56.35
2022-10-22T06:36:11.429Z,58.60
2022-10-22T06:38:38.282Z,57.42
2022-10-22T06:41:12.433Z,55.85
2022-10-22T06:43:39.477Z,56.50
2022-10-22T06:46:09.623Z,57.25
2022-10-22T06:48:37.912Z,57.13
2022-10-22T06:51:07.349Z,56.63
2022-10-22T06:53:34.149Z,59.33
2022-10-22T06:56:06.389Z,57.97
2022-10-22T06:58:32.782Z,62.75
2022-10-22T07:01:11.174Z,59.20
2022-10-22T07:03:39.413Z,55.80
2022-10-22T07:06:08.834Z,56.00
2022-10-22T07:08:36.079Z,54.42
2022-10-22T07:11:11.589Z,55.97
2022-10-22T07:13:38.605Z,52.17
2022-10-22T07:16:06.370Z,55.28
2022-10-22T07:18:33.350Z,53.25
2022-10-22T07:21:00.105Z,52.63
2022-10-22T07:23:27.302Z,53.33
2022-10-22T07:25:53.794Z,53.80
2022-10-22T07:28:20.401Z,53.45
2022-10-22T07:30:47.590Z,53.13
2022-10-22T07:33:14.789Z,52.90
2022-10-22T07:35:41.790Z,52.85
2022-10-22T07:38:09.323Z,54.70
2022-10-22T07:40:36.283Z,54.03
2022-10-22T07:43:03.343Z,50.30
2022-10-22T07:45:29.974Z,54.65
2022-10-22T07:47:56.714Z,52.40
2022-10-22T07:50:23.196Z,53.22
2022-10-22T07:52:49.699Z,52.55
2022-10-22T07:55:16.207Z,52.38
2022-10-22T07:57:42.819Z,53.03
2022-10-22T08:00:10.026Z,52.97
2022-10-22T08:02:36.448Z,50.00
2022-10-22T08:05:02.877Z,48.88
2022-10-22T08:07:29.531Z,52.95
2022-10-22T08:09:56.082Z,49.42
2022-10-22T08:12:22.535Z,50.00
2022-10-22T08:14:49.272Z,51.05
2022-10-22T08:17:16.083Z,48.83
2022-10-22T08:19:42.461Z,48.78
2022-10-22T08:22:09.035Z,47.70
2022-10-22T08:24:35.556Z,49.45
2022-10-22T08:27:01.918Z,46.42
2022-10-22T08:29:28.476Z,45.65
2022-10-22T08:31:57.930Z,44.42
2022-10-22T08:34:24.497Z,44.20
2022-10-22T08:36:50.919Z,43.95
2022-10-22T08:39:17.368Z,42.65
2022-10-22T08:42:04.131Z,42.08
2022-10-22T08:45:14.977Z,37.90
2022-10-22T08:47:53.155Z,34.70
2022-10-22T08:50:26.930Z,31.90
2022-10-22T08:53:00.148Z,30.77
2022-10-22T08:55:26.634Z,29.50
2022-10-22T08:58:20.263Z,26.75
2022-10-22T09:00:51.482Z,26.13
2022-10-22T09:03:27.965Z,25.52
2022-10-22T09:06:08.479Z,24.02
2022-10-22T09:08:36.227Z,22.05
2022-10-22T09:11:13.971Z,21.77
2022-10-22T09:13:42.480Z,21.15
2022-10-22T09:16:18.109Z,20.65
2022-10-22T09:18:44.399Z,19.85
2022-10-22T09:21:34.418Z,18.52
2022-10-22T09:24:04.635Z,17.65
2022-10-22T09:26:36.729Z,17.45
2022-10-22T09:29:04.381Z,17.02
2022-10-22T09:31:32.997Z,15.90
2022-10-22T09:34:05.870Z,15.68
2022-10-22T09:36:32.479Z,15.82
2022-10-22T09:38:59.448Z,15.63
2022-10-22T09:41:32.203Z,15.07
2022-10-22T09:43:59.393Z,14.90
2022-10-22T09:46:29.784Z,14.57
2022-10-22T09:49:10.486Z,14.95
2022-10-22T09:51:56.914Z,14.38
2022-10-22T09:54:26.261Z,13.77
2022-10-22T09:57:05.489Z,13.35
2022-10-22T09:59:37.219Z,13.38
2022-10-22T10:02:26.614Z,13.77
2022-10-22T10:05:03.541Z,13.13
2022-10-22T10:07:35.222Z,12.80
2022-10-22T10:10:02.190Z,13.02
2022-10-22T10:12:48.632Z,12.50
2022-10-22T10:15:49.616Z,12.57
2022-10-22T10:18:32.871Z,12.18
2022-10-22T10:23:52.932Z,11.63
2022-10-22T10:26:47.611Z,12.10
2022-10-22T10:29:19.748Z,11.73
2022-10-22T10:32:13.445Z,10.80
2022-10-22T10:34:46.582Z,11.52
2022-10-22T10:37:24.923Z,11.52
2022-10-22T10:40:03.228Z,11.18
2022-10-22T10:42:57.302Z,11.30
2022-10-22T10:45:37.764Z,10.82
2022-10-22T10:48:28.838Z,10.52
2022-10-22T10:51:35.686Z,10.27
2022-10-22T10:54:35.340Z,10.00
2022-10-22T10:57:09.661Z,9.82
2022-10-22T11:00:13.964Z,10.18
2022-10-22T11:05:33.349Z,10.75
2022-10-22T11:08:04.514Z,9.93
2022-10-22T11:11:08.821Z,9.40
2022-10-22T11:13:48.369Z,10.15
2022-10-22T11:16:23.894Z,9.70
2022-10-22T11:19:50.263Z,10.60
2022-10-22T11:22:44.462Z,10.38
2022-10-22T11:25:29.133Z,10.18
2022-10-22T11:28:11.122Z,10.10
2022-10-22T11:30:40.856Z,10.85
2022-10-22T11:33:12.945Z,10.48
2022-10-22T11:35:42.618Z,10.10
2022-10-22T11:38:14.337Z,10.75
2022-10-22T11:41:02.358Z,11.30
2022-10-22T11:43:32.545Z,10.75
2022-10-22T11:46:15.869Z,11.13
2022-10-22T11:48:42.618Z,11.30
2022-10-22T11:51:34.239Z,11.02
2022-10-22T11:54:03.601Z,10.73
2022-10-22T11:56:38.573Z,10.80
2022-10-22T11:59:28.590Z,9.93
2022-10-22T12:04:23.548Z,9.77
2022-10-22T12:07:03.276Z,9.95
2022-10-22T12:09:32.857Z,9.57
2022-10-22T12:12:15.384Z,10.05
2022-10-22T12:14:57.307Z,9.80
2022-10-22T12:17:25.598Z,9.35
2022-10-22T12:20:02.765Z,9.43
2022-10-22T12:22:32.499Z,10.30
2022-10-22T12:25:06.039Z,9.88
2022-10-22T12:27:40.823Z,10.63
2022-10-22T12:30:24.589Z,9.90
2022-10-22T12:33:00.529Z,10.00
2022-10-22T12:35:29.672Z,10.27
2022-10-22T12:38:00.338Z,10.75
2022-10-22T12:40:28.248Z,10.50
2022-10-22T12:43:14.280Z,10.80
2022-10-22T12:45:43.473Z,10.48
2022-10-22T12:48:19.762Z,10.47
2022-10-22T12:50:51.110Z,10.60
2022-10-22T12:53:23.003Z,10.45
2022-10-22T12:55:51.852Z,10.45
2022-10-22T12:58:21.342Z,10.27
2022-10-22T13:00:48.474Z,10.30
2022-10-22T13:03:30.280Z,10.60
2022-10-22T13:05:56.848Z,10.18
2022-10-22T13:08:28.295Z,10.30
2022-10-22T13:10:55.920Z,10.18
2022-10-22T13:13:40.811Z,9.77
2022-10-22T13:16:24.700Z,10.00
2022-10-22T13:18:52.613Z,10.38
2022-10-22T13:21:33.549Z,9.93
2022-10-22T13:24:02.647Z,10.30
2022-10-22T13:26:34.788Z,10.70
2022-10-22T13:29:02.982Z,9.90
2022-10-22T13:31:33.566Z,10.13
2022-10-22T13:34:09.803Z,10.10
2022-10-22T13:36:38.526Z,10.27
2022-10-22T13:39:07.917Z,9.98
2022-10-22T13:44:06.397Z,9.50
2022-10-22T13:46:32.897Z,10.30
2022-10-22T13:49:00.321Z,9.52
2022-10-22T13:51:34.974Z,9.77
2022-10-22T13:54:03.407Z,10.02
2022-10-22T13:56:30.061Z,11.05
2022-10-22T13:58:56.475Z,10.18
2022-10-22T14:01:25.836Z,10.38
2022-10-22T14:03:54.997Z,9.77
2022-10-22T14:06:22.559Z,10.20
2022-10-22T14:08:55.055Z,9.88
2022-10-22T14:11:21.605Z,9.80
2022-10-22T14:13:47.970Z,9.85
2022-10-22T14:16:20.397Z,9.07
2022-10-22T14:18:48.434Z,9.68
2022-10-22T14:21:16.918Z,10.30
2022-10-22T14:23:46.357Z,9.43
2022-10-22T14:26:23.037Z,10.50
2022-10-22T14:29:08.717Z,9.85
2022-10-22T14:31:38.038Z,10.73
2022-10-22T14:34:04.463Z,9.27
2022-10-22T14:36:31.008Z,10.05
2022-10-22T14:38:57.411Z,9.93
2022-10-22T14:41:28.247Z,10.48
2022-10-22T14:43:59.486Z,10.15
2022-10-22T14:46:25.846Z,10.25
2022-10-22T14:48:52.238Z,10.18
2022-10-22T14:51:20.887Z,10.48
2022-10-22T14:53:47.814Z,10.30
2022-10-22T14:56:17.350Z,10.20
2022-10-22T14:58:43.781Z,10.05
2022-10-22T15:01:10.609Z,10.32
2022-10-22T15:03:37.536Z,10.43
2022-10-22T15:06:05.263Z,10.48
2022-10-22T15:08:31.984Z,10.70
2022-10-22T15:11:06.516Z,9.90
2022-10-22T15:13:33.614Z,10.05
2022-10-22T15:16:00.154Z,11.73
2022-10-22T15:18:27.517Z,11.68
2022-10-22T15:21:02.234Z,11.35
2022-10-22T15:23:29.154Z,9.70
2022-10-22T15:25:56.453Z,9.55
2022-10-22T15:28:24.661Z,9.73
2022-10-22T15:30:58.829Z,10.30
2022-10-22T15:33:26.583Z,9.85
2022-10-22T15:35:53.072Z,11.43
2022-10-22T15:38:20.104Z,9.95
2022-10-22T15:40:46.676Z,10.48
2022-10-22T15:43:13.177Z,10.25
2022-10-22T15:45:39.630Z,10.70
2022-10-22T15:48:06.586Z,9.98
2022-10-22T15:50:37.761Z,10.65
2022-10-22T15:53:04.377Z,10.63
2022-10-22T15:55:31.655Z,10.77
2022-10-22T15:58:00.589Z,10.85
2022-10-22T16:00:29.983Z,10.07
2022-10-22T16:02:56.378Z,11.30
2022-10-22T16:05:22.797Z,10.98
2022-10-22T16:07:49.779Z,10.30
2022-10-22T16:10:16.175Z,11.23
2022-10-22T16:12:43.406Z,11.27
2022-10-22T16:15:10.737Z,10.70
2022-10-22T16:17:37.204Z,10.63
2022-10-22T16:20:03.933Z,11.50
2022-10-22T16:22:30.460Z,11.98
2022-10-22T16:24:56.823Z,11.10
2022-10-22T16:27:23.259Z,11.63
2022-10-22T16:29:49.684Z,11.40
2022-10-22T16:32:17.826Z,10.82
2022-10-22T16:34:44.246Z,10.50
2022-10-22T16:37:10.914Z,11.05
2022-10-22T16:39:37.942Z,11.80
2022-10-22T16:42:05.271Z,11.93
2022-10-22T16:44:33.935Z,11.10
2022-10-22T16:47:00.991Z,11.27
2022-10-22T16:49:27.387Z,10.60
2022-10-22T16:51:53.906Z,11.20
2022-10-22T16:54:21.716Z,11.05
2022-10-22T16:56:48.082Z,11.65
2022-10-22T16:59:14.678Z,12.00
2022-10-22T17:01:41.614Z,12.50
2022-10-22T17:04:08.892Z,14.90
2022-10-22T17:06:35.540Z,26.52
2022-10-22T17:09:02.864Z,20.05
2022-10-22T17:11:36.281Z,22.98
2022-10-22T17:14:04.619Z,22.90
2022-10-22T17:16:42.327Z,22.95
2022-10-22T17:19:19.209Z,22.83
2022-10-22T17:21:45.752Z,27.05
2022-10-22T17:24:17.215Z,23.38
2022-10-22T17:26:47.237Z,23.55
2022-10-22T17:29:24.711Z,22.25
2022-10-22T17:31:52.557Z,23.15
2022-10-22T17:34:18.951Z,22.77
2022-10-22T17:36:45.373Z,21.80
2022-10-22T17:39:16.439Z,22.30
2022-10-22T17:41:42.820Z,22.20
2022-10-22T17:44:12.152Z,22.58
2022-10-22T17:46:39.194Z,22.53
2022-10-22T17:49:13.254Z,22.70
2022-10-22T17:51:40.619Z,23.00
2022-10-22T17:54:09.813Z,22.58
2022-10-22T17:56:37.636Z,31.83
2022-10-22T17:59:04.412Z,23.95
2022-10-22T18:01:34.048Z,23.70
2022-10-22T18:04:06.823Z,23.08
2022-10-22T18:06:33.886Z,24.13
2022-10-22T18:09:03.982Z,23.75
2022-10-22T18:11:32.429Z,24.05
2022-10-22T18:13:59.132Z,24.98
2022-10-22T18:16:26.523Z,23.75
2022-10-22T18:18:54.964Z,24.20
2022-10-22T18:21:24.106Z,24.35
2022-10-22T18:23:50.516Z,25.42
2022-10-22T18:26:19.326Z,25.15
2022-10-22T18:28:50.714Z,23.52
2022-10-22T18:31:23.322Z,24.67
2022-10-22T18:33:50.280Z,25.13
2022-10-22T18:36:19.708Z,27.40
2022-10-22T18:38:54.449Z,28.57
2022-10-22T18:41:21.106Z,29.30
2022-10-22T18:43:55.779Z,28.05
2022-10-22T18:46:23.866Z,27.80
2022-10-22T18:48:52.847Z,29.00
2022-10-22T18:51:19.831Z,28.85
2022-10-22T18:53:59.207Z,30.40
2022-10-22T18:56:38.156Z,32.47
2022-10-22T18:59:04.505Z,30.83
2022-10-22T19:01:31.011Z,32.05
2022-10-22T19:03:57.617Z,32.70
2022-10-22T19:06:36.753Z,30.30
2022-10-22T19:09:04.485Z,30.93
2022-10-22T19:11:31.655Z,28.35
2022-10-22T19:13:58.360Z,30.58
2022-10-22T19:16:24.731Z,28.02
2022-10-22T19:18:52.106Z,27.88
2022-10-22T19:21:18.672Z,27.58
2022-10-22T19:26:18.748Z,26.88
2022-10-22T19:28:45.341Z,27.60
2022-10-22T19:31:20.774Z,26.42
2022-10-22T19:33:47.884Z,27.63
2022-10-22T19:36:16.969Z,27.30
2022-10-22T19:38:45.436Z,25.80
2022-10-22T19:41:14.648Z,26.92
2022-10-22T19:43:42.715Z,27.02
2022-10-22T19:46:09.983Z,26.88
2022-10-22T19:48:37.405Z,26.17
2022-10-22T19:51:08.411Z,25.90
2022-10-22T19:53:36.616Z,28.67
2022-10-22T19:56:05.764Z,29.35
2022-10-22T19:58:32.191Z,26.00
2022-10-22T20:01:07.305Z,27.92
2022-10-22T20:03:36.171Z,27.75
2022-10-22T20:06:05.837Z,29.52
2022-10-22T20:08:35.751Z,28.33
2022-10-22T20:11:02.696Z,28.73
2022-10-22T20:13:29.277Z,29.02
2022-10-22T20:15:59.046Z,30.23
2022-10-22T20:18:28.637Z,31.88
2022-10-22T20:20:55.055Z,31.55
2022-10-22T20:23:21.544Z,28.42
2022-10-22T20:25:48.163Z,29.48
2022-10-22T20:28:15.316Z,27.15
2022-10-22T20:30:45.516Z,28.08
2022-10-22T20:35:39.156Z,27.17
2022-10-22T20:38:07.531Z,27.92
2022-10-22T20:40:34.083Z,27.35
2022-10-22T20:43:01.615Z,28.23
2022-10-22T20:45:28.085Z,28.02
2022-10-22T20:48:01.922Z,27.25
2022-10-22T20:50:31.291Z,27.83
2022-10-22T20:52:57.918Z,28.67
2022-10-22T20:55:24.604Z,28.52
2022-10-22T20:57:51.028Z,28.55
2022-10-22T21:00:17.553Z,28.60
2022-10-22T21:02:44.175Z,29.42
2022-10-22T21:05:10.715Z,28.65
2022-10-22T21:07:37.107Z,29.30
2022-10-22T21:10:04.381Z,30.40
2022-10-22T21:12:30.730Z,30.58
2022-10-22T21:14:57.144Z,31.50
2022-10-22T21:17:23.478Z,32.22
2022-10-22T21:19:49.846Z,32.60
2022-10-22T21:22:16.301Z,31.40
2022-10-22T21:24:42.653Z,31.27
2022-10-22T21:27:09.076Z,30.75
2022-10-22T21:29:35.618Z,32.58
2022-10-22T21:32:02.060Z,31.08
2022-10-22T21:34:28.505Z,33.35
2022-10-22T21:36:55.085Z,34.58
2022-10-22T21:39:21.577Z,32.28
2022-10-22T21:41:47.975Z,33.78
2022-10-22T21:44:14.359Z,33.85
2022-10-22T21:46:40.935Z,34.70
2022-10-22T21:49:07.321Z,34.70
2022-10-22T21:51:35.795Z,36.05
2022-10-22T21:54:02.225Z,34.20
2022-10-22T21:56:32.736Z,36.58
2022-10-22T21:59:00.081Z,35.78
2022-10-22T22:01:26.827Z,37.38
2022-10-22T22:03:53.429Z,38.25
2022-10-22T22:06:22.822Z,37.50
2022-10-22T22:08:52.025Z,38.43
2022-10-22T22:11:24.580Z,38.00
2022-10-22T22:13:52.417Z,37.40
2022-10-22T22:16:28.665Z,39.40
2022-10-22T22:18:57.734Z,39.45
2022-10-22T22:21:24.738Z,39.30
2022-10-22T22:23:51.253Z,39.80
2022-10-22T22:26:25.404Z,41.30
2022-10-22T22:28:55.750Z,40.00
2022-10-22T22:31:25.928Z,41.40
2022-10-22T22:33:58.286Z,39.72
2022-10-22T22:36:24.724Z,42.03
2022-10-22T22:38:55.160Z,42.92
2022-10-22T22:41:21.947Z,43.25
2022-10-22T22:43:48.366Z,45.63
2022-10-22T22:46:14.826Z,43.17
2022-10-22T22:48:41.221Z,43.92
2022-10-22T22:51:07.879Z,45.22
2022-10-22T22:53:35.060Z,44.88
2022-10-22T22:56:06.887Z,43.78
2022-10-22T22:58:33.808Z,44.88
2022-10-22T23:01:24.836Z,44.70
2022-10-22T23:03:58.310Z,44.28
2022-10-22T23:06:26.630Z,45.67
2022-10-22T23:08:54.169Z,47.80
2022-10-22T23:11:21.836Z,45.80
2022-10-22T23:13:55.772Z,46.20
2022-10-22T23:16:24.798Z,47.38
2022-10-22T23:18:53.789Z,45.92
2022-10-22T23:21:24.224Z,47.55
2022-10-22T23:23:54.575Z,48.20
2022-10-22T23:26:23.590Z,46.97
2022-10-22T23:28:50.593Z,47.60
2022-10-22T23:31:19.999Z,48.40
2022-10-22T23:33:46.680Z,49.73
2022-10-22T23:36:14.099Z,48.05
2022-10-22T23:38:41.332Z,48.97
2022-10-22T23:41:08.358Z,51.85
2022-10-22T23:43:36.192Z,49.97
2022-10-22T23:46:06.695Z,54.35
2022-10-22T23:48:33.636Z,50.97
2022-10-22T23:51:05.460Z,51.25
2022-10-22T23:53:31.853Z,49.10
2022-10-22T23:55:58.528Z,50.75
2022-10-22T23:58:24.889Z,51.08
