createdAt,value
2023-03-30T00:00:57.168Z,73.49
2023-03-30T00:03:26.850Z,73.22
2023-03-30T00:05:58.157Z,72.71
2023-03-30T00:08:29.084Z,73.23
2023-03-30T00:11:01.181Z,73.61
2023-03-30T00:13:29.346Z,75.02
2023-03-30T00:15:56.492Z,75.19
2023-03-30T00:18:23.499Z,75.33
2023-03-30T00:20:51.911Z,74.76
2023-03-30T00:23:19.747Z,74.53
2023-03-30T00:25:46.552Z,74.91
2023-03-30T00:28:13.570Z,75.36
2023-03-30T00:30:41.488Z,74.86
2023-03-30T00:33:08.532Z,74.96
2023-03-30T00:35:36.744Z,74.11
2023-03-30T00:38:05.384Z,73.53
2023-03-30T00:40:33.944Z,73.04
2023-03-30T00:43:02.218Z,72.48
2023-03-30T00:45:33.815Z,72.39
2023-03-30T00:48:12.145Z,72.79
2023-03-30T00:50:46.524Z,73.36
2023-03-30T00:53:20.904Z,73.70
2023-03-30T00:55:49.980Z,74.06
2023-03-30T00:58:19.001Z,73.99
2023-03-30T01:00:48.655Z,74.22
2023-03-30T01:03:22.328Z,73.89
2023-03-30T01:05:51.032Z,74.37
2023-03-30T01:08:19.686Z,75.37
2023-03-30T01:10:46.991Z,75.05
2023-03-30T01:13:14.735Z,75.38
2023-03-30T01:16:01.080Z,75.35
2023-03-30T01:18:44.320Z,75.34
2023-03-30T01:21:11.126Z,79.24
2023-03-30T01:24:03.553Z,79.15
2023-03-30T01:26:45.858Z,79.86
2023-03-30T01:29:47.872Z,81.06
2023-03-30T01:32:45.697Z,80.41
2023-03-30T01:36:03.000Z,79.52
2023-03-30T01:38:51.754Z,79.33
2023-03-30T01:41:29.459Z,79.75
2023-03-30T01:44:21.315Z,79.77
2023-03-30T01:46:56.377Z,79.79
2023-03-30T01:49:40.219Z,80.29
2023-03-30T01:52:07.043Z,80.22
2023-03-30T01:55:09.778Z,80.28
2023-03-30T01:57:45.785Z,80.68
2023-03-30T02:00:17.377Z,81.62
2023-03-30T02:02:54.022Z,83.02
2023-03-30T02:05:23.125Z,84.20
2023-03-30T02:07:54.792Z,83.19
2023-03-30T02:10:26.945Z,83.41
2023-03-30T02:12:58.254Z,84.08
2023-03-30T02:15:29.779Z,83.47
2023-03-30T02:17:56.609Z,84.03
2023-03-30T02:20:23.460Z,84.51
2023-03-30T02:22:50.536Z,84.58
2023-03-30T02:25:18.804Z,85.08
2023-03-30T02:27:46.181Z,85.38
2023-03-30T02:30:15.123Z,84.71
2023-03-30T02:32:46.148Z,84.89
2023-03-30T02:35:21.807Z,87.19
2023-03-30T02:38:01.076Z,88.61
2023-03-30T02:40:30.826Z,87.40
2023-03-30T02:43:04.722Z,86.23
2023-03-30T02:45:44.821Z,86.29
2023-03-30T02:48:18.040Z,87.50
2023-03-30T02:50:58.385Z,88.87
2023-03-30T02:54:21.222Z,88.64
2023-03-30T02:57:16.878Z,88.36
2023-03-30T03:00:29.565Z,88.37
2023-03-30T03:03:04.375Z,88.26
2023-03-30T03:05:32.174Z,87.81
2023-03-30T03:08:13.315Z,88.06
2023-03-30T03:10:40.119Z,87.90
2023-03-30T03:13:09.611Z,87.37
2023-03-30T03:15:44.219Z,87.56
2023-03-30T03:18:12.654Z,87.78
2023-03-30T03:20:40.425Z,87.48
2023-03-30T03:23:07.330Z,87.36
2023-03-30T03:25:49.128Z,88.24
2023-03-30T03:28:18.559Z,87.90
2023-03-30T03:30:51.949Z,87.94
2023-03-30T03:33:22.209Z,88.04
2023-03-30T03:36:07.410Z,87.62
2023-03-30T03:38:37.099Z,89.17
2023-03-30T03:41:04.567Z,88.90
2023-03-30T03:43:32.224Z,88.28
2023-03-30T03:45:59.344Z,87.86
2023-03-30T03:48:26.336Z,88.31
2023-03-30T03:50:56.125Z,88.77
2023-03-30T03:53:25.446Z,89.05
2023-03-30T03:55:55.209Z,88.48
2023-03-30T03:58:23.244Z,88.53
2023-03-30T04:00:50.984Z,88.49
2023-03-30T04:03:17.954Z,89.09
2023-03-30T04:05:44.834Z,89.39
2023-03-30T04:08:11.824Z,89.60
2023-03-30T04:10:41.079Z,89.30
2023-03-30T04:13:47.734Z,89.77
2023-03-30T04:16:52.866Z,92.20
2023-03-30T04:19:41.629Z,92.51
2023-03-30T04:22:19.247Z,90.61
2023-03-30T04:25:22.464Z,90.97
2023-03-30T04:28:11.176Z,91.70
2023-03-30T04:30:50.408Z,91.84
2023-03-30T04:33:56.034Z,92.64
2023-03-30T04:36:42.808Z,94.18
2023-03-30T04:39:22.113Z,93.46
2023-03-30T04:42:15.207Z,93.29
2023-03-30T04:44:58.105Z,92.63
2023-03-30T04:47:45.654Z,91.92
2023-03-30T04:50:32.476Z,91.63
2023-03-30T04:53:18.753Z,91.39
2023-03-30T04:56:06.150Z,91.31
2023-03-30T04:59:08.717Z,91.03
2023-03-30T05:01:55.807Z,90.40
2023-03-30T05:04:41.964Z,89.71
2023-03-30T05:07:23.181Z,89.92
2023-03-30T05:10:10.459Z,89.48
2023-03-30T05:12:43.152Z,88.48
2023-03-30T05:15:20.062Z,88.39
2023-03-30T05:18:12.342Z,87.76
2023-03-30T05:20:49.467Z,87.26
2023-03-30T05:23:53.813Z,86.33
2023-03-30T05:26:46.962Z,85.53
2023-03-30T05:29:26.051Z,85.57
2023-03-30T05:32:02.027Z,84.21
2023-03-30T05:34:44.986Z,82.49
2023-03-30T05:37:25.526Z,80.24
2023-03-30T05:40:09.028Z,80.54
2023-03-30T05:42:44.572Z,79.51
2023-03-30T05:45:31.538Z,76.45
2023-03-30T05:48:24.538Z,75.95
2023-03-30T05:51:07.876Z,73.85
2023-03-30T05:53:48.509Z,71.71
2023-03-30T05:56:36.446Z,69.90
2023-03-30T05:59:21.923Z,71.07
2023-03-30T06:02:01.836Z,69.69
2023-03-30T06:04:29.076Z,68.77
2023-03-30T06:06:56.118Z,67.40
2023-03-30T06:09:24.955Z,66.65
2023-03-30T06:11:52.214Z,66.61
2023-03-30T06:14:22.619Z,65.12
2023-03-30T06:17:11.693Z,64.69
2023-03-30T06:19:39.199Z,63.02
2023-03-30T06:22:06.382Z,60.74
2023-03-30T06:24:45.568Z,60.60
2023-03-30T06:27:13.146Z,60.76
2023-03-30T06:29:41.479Z,59.49
2023-03-30T06:32:08.668Z,58.14
2023-03-30T06:34:58.035Z,58.15
2023-03-30T06:37:25.314Z,57.24
2023-03-30T06:39:53.117Z,56.89
2023-03-30T06:42:20.353Z,56.07
2023-03-30T06:45:06.491Z,55.01
2023-03-30T06:47:33.450Z,53.87
2023-03-30T06:50:00.331Z,53.78
2023-03-30T06:52:43.916Z,53.59
2023-03-30T06:55:11.112Z,53.22
2023-03-30T06:57:38.141Z,53.05
2023-03-30T07:00:14.581Z,53.08
2023-03-30T07:02:54.465Z,53.11
2023-03-30T07:05:31.695Z,52.74
2023-03-30T07:08:25.291Z,52.25
2023-03-30T07:10:53.749Z,52.23
2023-03-30T07:13:22.002Z,51.44
2023-03-30T07:15:49.136Z,50.18
2023-03-30T07:18:16.090Z,49.96
2023-03-30T07:20:44.858Z,49.52
2023-03-30T07:23:17.138Z,49.15
2023-03-30T07:25:45.826Z,49.40
2023-03-30T07:28:17.609Z,48.79
2023-03-30T07:30:45.207Z,48.16
2023-03-30T07:33:14.299Z,47.86
2023-03-30T07:35:46.429Z,47.89
2023-03-30T07:38:15.859Z,47.76
2023-03-30T07:40:46.532Z,47.13
2023-03-30T07:43:14.173Z,45.39
2023-03-30T07:45:41.490Z,45.19
2023-03-30T07:48:09.719Z,45.21
2023-03-30T07:50:36.547Z,44.72
2023-03-30T07:53:03.627Z,43.94
2023-03-30T07:55:30.539Z,42.22
2023-03-30T07:58:13.677Z,42.42
2023-03-30T08:00:40.512Z,42.09
2023-03-30T08:03:26.189Z,42.26
2023-03-30T08:05:55.586Z,41.54
2023-03-30T08:08:23.607Z,40.22
2023-03-30T08:10:50.514Z,39.61
2023-03-30T08:13:19.258Z,39.27
2023-03-30T08:15:50.253Z,38.16
2023-03-30T08:18:17.198Z,37.40
2023-03-30T08:20:44.018Z,37.15
2023-03-30T08:23:11.548Z,37.04
2023-03-30T08:25:38.384Z,36.95
2023-03-30T08:28:05.593Z,35.20
2023-03-30T08:30:32.940Z,34.76
2023-03-30T08:33:00.768Z,33.25
2023-03-30T08:35:27.724Z,34.02
2023-03-30T08:37:55.340Z,33.53
2023-03-30T08:40:22.962Z,33.24
2023-03-30T08:43:08.232Z,32.99
2023-03-30T08:45:41.093Z,33.86
2023-03-30T08:48:21.827Z,33.36
2023-03-30T08:51:00.650Z,33.16
2023-03-30T08:53:29.381Z,33.49
2023-03-30T08:56:20.323Z,32.31
2023-03-30T08:58:55.442Z,31.96
2023-03-30T09:01:22.430Z,31.28
2023-03-30T09:03:59.312Z,30.05
2023-03-30T09:06:53.262Z,30.12
2023-03-30T09:09:27.222Z,30.18
2023-03-30T09:11:58.092Z,30.18
2023-03-30T09:14:34.770Z,30.20
2023-03-30T09:17:12.573Z,30.71
2023-03-30T09:20:23.963Z,29.18
2023-03-30T09:22:53.376Z,29.85
2023-03-30T09:25:31.961Z,28.77
2023-03-30T09:27:58.713Z,28.54
2023-03-30T09:30:48.141Z,28.68
2023-03-30T09:33:31.581Z,29.35
2023-03-30T09:36:35.708Z,28.12
2023-03-30T09:39:22.300Z,28.33
2023-03-30T09:42:12.802Z,27.13
2023-03-30T09:44:56.614Z,26.88
2023-03-30T09:47:26.807Z,26.10
2023-03-30T09:49:58.516Z,25.86
2023-03-30T09:52:31.751Z,26.84
2023-03-30T09:55:16.158Z,26.35
2023-03-30T09:57:43.061Z,25.02
2023-03-30T10:00:27.045Z,25.89
2023-03-30T10:03:06.041Z,25.94
2023-03-30T10:05:38.284Z,26.50
2023-03-30T10:08:22.932Z,26.63
2023-03-30T10:10:57.109Z,24.41
2023-03-30T10:13:32.797Z,24.05
2023-03-30T10:16:21.254Z,24.62
2023-03-30T10:18:58.700Z,24.11
2023-03-30T10:21:30.354Z,24.42
2023-03-30T10:24:07.670Z,22.82
2023-03-30T10:26:37.442Z,23.60
2023-03-30T10:29:11.195Z,24.77
2023-03-30T10:31:42.332Z,24.24
2023-03-30T10:34:22.973Z,23.35
2023-03-30T10:36:54.857Z,23.17
2023-03-30T10:39:31.871Z,23.21
2023-03-30T10:42:05.124Z,22.99
2023-03-30T10:44:41.018Z,22.78
2023-03-30T10:47:29.610Z,22.36
2023-03-30T10:50:43.550Z,23.08
2023-03-30T10:53:16.133Z,22.53
2023-03-30T10:55:53.202Z,22.82
2023-03-30T10:58:22.641Z,22.19
2023-03-30T11:00:54.409Z,21.71
2023-03-30T11:03:28.768Z,21.59
2023-03-30T11:06:08.670Z,20.01
2023-03-30T11:08:41.093Z,20.70
2023-03-30T11:11:16.507Z,21.80
2023-03-30T11:13:54.829Z,21.31
2023-03-30T11:16:31.216Z,20.76
2023-03-30T11:19:17.769Z,20.57
2023-03-30T11:22:11.886Z,20.27
2023-03-30T11:24:41.208Z,20.28
2023-03-30T11:27:30.281Z,20.72
2023-03-30T11:30:08.717Z,21.04
2023-03-30T11:32:44.088Z,20.23
2023-03-30T11:35:13.997Z,21.31
2023-03-30T11:37:46.863Z,20.39
2023-03-30T11:40:18.221Z,20.78
2023-03-30T11:42:47.007Z,20.03
2023-03-30T11:45:44.299Z,19.71
2023-03-30T11:48:14.327Z,19.99
2023-03-30T11:51:01.911Z,20.28
2023-03-30T11:53:54.220Z,20.37
2023-03-30T11:56:46.403Z,19.27
2023-03-30T11:59:27.862Z,19.73
2023-03-30T12:02:13.171Z,19.07
2023-03-30T12:04:55.579Z,19.18
2023-03-30T12:07:51.616Z,20.23
2023-03-30T12:10:23.910Z,18.76
2023-03-30T12:12:53.529Z,18.65
2023-03-30T12:15:32.981Z,18.69
2023-03-30T12:18:06.734Z,19.33
2023-03-30T12:21:12.137Z,19.05
2023-03-30T12:23:49.465Z,20.08
2023-03-30T12:26:16.766Z,19.66
2023-03-30T12:29:26.111Z,19.13
2023-03-30T12:32:04.392Z,19.49
2023-03-30T12:34:34.976Z,19.09
2023-03-30T12:37:23.557Z,18.87
2023-03-30T12:40:21.814Z,19.14
2023-03-30T12:43:17.416Z,18.90
2023-03-30T12:46:01.716Z,19.62
2023-03-30T12:49:01.633Z,19.16
2023-03-30T12:51:47.213Z,19.13
2023-03-30T12:54:42.711Z,18.77
2023-03-30T12:57:47.428Z,18.30
2023-03-30T13:00:30.150Z,18.31
2023-03-30T13:03:27.564Z,17.65
2023-03-30T13:05:57.803Z,17.08
2023-03-30T13:08:38.726Z,17.03
2023-03-30T13:11:18.703Z,17.51
2023-03-30T13:13:46.069Z,18.17
2023-03-30T13:16:14.276Z,17.15
2023-03-30T13:18:55.400Z,17.58
2023-03-30T13:21:25.942Z,17.72
2023-03-30T13:24:21.950Z,17.83
2023-03-30T13:26:49.879Z,18.50
2023-03-30T13:29:18.463Z,18.22
2023-03-30T13:31:51.367Z,17.53
2023-03-30T13:34:39.986Z,17.69
2023-03-30T13:37:28.770Z,18.77
2023-03-30T13:40:24.308Z,18.06
2023-03-30T13:43:35.807Z,18.43
2023-03-30T13:46:17.751Z,18.20
2023-03-30T13:48:54.036Z,18.21
2023-03-30T13:51:25.426Z,18.65
2023-03-30T13:54:03.051Z,18.69
2023-03-30T13:56:37.646Z,18.69
2023-03-30T13:59:10.045Z,18.75
2023-03-30T14:01:39.850Z,18.79
2023-03-30T14:04:13.190Z,18.85
2023-03-30T14:06:45.189Z,19.14
2023-03-30T14:09:32.291Z,18.03
2023-03-30T14:12:04.487Z,18.40
2023-03-30T14:14:37.869Z,18.80
2023-03-30T14:17:21.376Z,18.64
2023-03-30T14:19:57.386Z,18.88
2023-03-30T14:22:28.226Z,18.22
2023-03-30T14:25:00.692Z,18.61
2023-03-30T14:27:38.531Z,18.37
2023-03-30T14:30:29.136Z,18.53
2023-03-30T14:33:12.194Z,18.73
2023-03-30T14:35:43.410Z,18.60
2023-03-30T14:38:26.948Z,18.70
2023-03-30T14:40:54.680Z,18.88
2023-03-30T14:43:28.817Z,18.12
2023-03-30T14:45:58.884Z,18.07
2023-03-30T14:48:34.948Z,18.24
2023-03-30T14:51:03.444Z,17.76
2023-03-30T14:53:31.373Z,17.29
2023-03-30T14:56:00.557Z,17.86
2023-03-30T14:58:31.110Z,18.10
2023-03-30T15:01:08.492Z,18.23
2023-03-30T15:03:37.932Z,17.67
2023-03-30T15:06:07.716Z,18.28
2023-03-30T15:08:39.519Z,18.54
2023-03-30T15:11:10.331Z,18.19
2023-03-30T15:13:48.209Z,18.65
2023-03-30T15:16:21.745Z,18.52
2023-03-30T15:18:51.800Z,18.56
2023-03-30T15:21:19.504Z,18.71
2023-03-30T15:23:48.317Z,19.04
2023-03-30T15:26:16.674Z,19.20
2023-03-30T15:28:48.431Z,19.10
2023-03-30T15:31:16.022Z,19.91
2023-03-30T15:33:52.277Z,19.87
2023-03-30T15:36:22.517Z,20.25
2023-03-30T15:38:58.193Z,21.10
2023-03-30T15:41:49.940Z,21.35
2023-03-30T15:44:20.857Z,22.34
2023-03-30T15:46:55.696Z,22.62
2023-03-30T15:49:29.499Z,23.07
2023-03-30T15:52:01.329Z,22.85
2023-03-30T15:54:47.001Z,23.42
2023-03-30T15:57:20.900Z,24.20
2023-03-30T15:59:50.719Z,25.00
2023-03-30T16:02:23.722Z,25.61
2023-03-30T16:04:51.038Z,26.02
2023-03-30T16:07:21.397Z,26.29
2023-03-30T16:09:48.672Z,26.48
2023-03-30T16:12:24.849Z,25.61
2023-03-30T16:14:52.473Z,26.11
2023-03-30T16:17:20.317Z,27.16
2023-03-30T16:19:47.466Z,27.89
2023-03-30T16:22:15.842Z,28.51
2023-03-30T16:24:43.247Z,28.96
2023-03-30T16:27:11.778Z,29.26
2023-03-30T16:29:38.756Z,29.65
2023-03-30T16:32:05.952Z,30.05
2023-03-30T16:34:33.063Z,30.23
2023-03-30T16:36:59.855Z,30.75
2023-03-30T16:39:28.671Z,30.68
2023-03-30T16:41:56.122Z,30.91
2023-03-30T16:44:24.307Z,31.39
2023-03-30T16:46:51.630Z,31.64
2023-03-30T16:49:21.343Z,31.71
2023-03-30T16:51:49.068Z,31.99
2023-03-30T16:54:29.462Z,32.17
2023-03-30T16:56:57.789Z,32.41
2023-03-30T16:59:28.488Z,32.31
2023-03-30T17:01:55.418Z,32.54
2023-03-30T17:04:22.304Z,32.96
2023-03-30T17:06:49.797Z,32.81
2023-03-30T17:09:19.112Z,33.17
2023-03-30T17:11:49.764Z,33.20
2023-03-30T17:14:16.893Z,33.37
2023-03-30T17:16:44.116Z,33.38
2023-03-30T17:19:14.533Z,33.61
2023-03-30T17:21:45.287Z,33.68
2023-03-30T17:24:12.349Z,33.54
2023-03-30T17:26:39.872Z,33.96
2023-03-30T17:29:06.722Z,33.81
2023-03-30T17:31:33.849Z,34.04
2023-03-30T17:34:01.017Z,33.93
2023-03-30T17:36:30.792Z,33.90
2023-03-30T17:38:59.269Z,33.89
2023-03-30T17:41:26.263Z,33.74
2023-03-30T17:43:53.143Z,33.96
2023-03-30T17:46:20.368Z,33.96
2023-03-30T17:48:50.529Z,34.06
2023-03-30T17:51:17.831Z,34.30
2023-03-30T17:53:44.758Z,34.27
2023-03-30T17:56:12.822Z,34.36
2023-03-30T17:58:39.932Z,34.24
2023-03-30T18:01:08.736Z,34.68
2023-03-30T18:03:38.676Z,34.25
2023-03-30T18:06:06.350Z,34.67
2023-03-30T18:08:33.648Z,34.79
2023-03-30T18:11:00.877Z,33.95
2023-03-30T18:13:29.927Z,34.59
2023-03-30T18:15:59.047Z,34.59
2023-03-30T18:18:28.878Z,34.68
2023-03-30T18:21:04.425Z,34.97
2023-03-30T18:23:33.616Z,34.73
2023-03-30T18:26:01.570Z,34.71
2023-03-30T18:28:30.826Z,35.08
2023-03-30T18:30:58.066Z,34.93
2023-03-30T18:33:26.637Z,35.04
2023-03-30T18:36:02.204Z,35.02
2023-03-30T18:38:29.214Z,35.22
2023-03-30T18:41:00.471Z,35.13
2023-03-30T18:43:27.650Z,35.33
2023-03-30T18:45:57.935Z,35.18
2023-03-30T18:48:30.570Z,35.20
2023-03-30T18:50:58.076Z,34.85
2023-03-30T18:53:27.341Z,34.72
2023-03-30T18:55:57.993Z,35.10
2023-03-30T18:58:27.942Z,34.98
2023-03-30T19:00:55.356Z,34.78
2023-03-30T19:03:23.608Z,34.49
2023-03-30T19:05:51.608Z,34.93
2023-03-30T19:08:23.938Z,34.86
2023-03-30T19:10:54.368Z,35.27
2023-03-30T19:13:22.863Z,35.40
2023-03-30T19:15:51.619Z,35.64
2023-03-30T19:18:19.419Z,35.59
2023-03-30T19:20:48.854Z,35.82
2023-03-30T19:23:17.548Z,35.77
2023-03-30T19:25:44.861Z,35.83
2023-03-30T19:28:12.273Z,35.73
2023-03-30T19:30:39.800Z,35.98
2023-03-30T19:33:11.418Z,36.01
2023-03-30T19:35:43.402Z,36.04
2023-03-30T19:38:10.374Z,36.31
2023-03-30T19:40:38.963Z,36.62
2023-03-30T19:43:07.077Z,36.85
2023-03-30T19:45:34.074Z,36.98
2023-03-30T19:48:01.188Z,36.95
2023-03-30T19:50:30.187Z,37.04
2023-03-30T19:52:57.788Z,37.36
2023-03-30T19:55:26.163Z,37.39
2023-03-30T19:57:53.216Z,36.54
2023-03-30T20:00:20.897Z,37.68
2023-03-30T20:02:50.579Z,38.05
2023-03-30T20:05:18.887Z,38.16
2023-03-30T20:07:46.602Z,38.46
2023-03-30T20:10:21.036Z,38.82
2023-03-30T20:12:48.947Z,39.05
2023-03-30T20:15:16.411Z,39.21
2023-03-30T20:17:43.894Z,39.43
2023-03-30T20:20:13.578Z,39.53
2023-03-30T20:22:42.644Z,39.51
2023-03-30T20:25:12.961Z,39.56
2023-03-30T20:27:39.885Z,39.37
2023-03-30T20:30:07.721Z,39.42
2023-03-30T20:32:34.949Z,39.12
2023-03-30T20:35:01.974Z,39.08
2023-03-30T20:37:28.789Z,38.88
2023-03-30T20:40:03.381Z,38.64
2023-03-30T20:42:32.190Z,38.67
2023-03-30T20:45:00.322Z,38.10
2023-03-30T20:47:29.523Z,38.17
2023-03-30T20:49:56.344Z,38.51
2023-03-30T20:52:23.398Z,38.33
2023-03-30T20:54:52.045Z,38.38
2023-03-30T20:57:20.538Z,38.43
2023-03-30T20:59:48.247Z,38.36
2023-03-30T21:02:16.963Z,38.31
2023-03-30T21:04:45.004Z,38.47
2023-03-30T21:07:12.602Z,38.35
2023-03-30T21:09:39.590Z,38.21
2023-03-30T21:12:09.036Z,38.36
2023-03-30T21:14:36.225Z,38.30
2023-03-30T21:17:03.569Z,38.47
2023-03-30T21:19:30.694Z,38.19
2023-03-30T21:21:59.712Z,38.30
2023-03-30T21:24:27.196Z,38.29
2023-03-30T21:26:54.076Z,38.49
2023-03-30T21:29:22.138Z,38.51
2023-03-30T21:31:49.821Z,38.50
2023-03-30T21:34:18.250Z,38.72
2023-03-30T21:36:45.585Z,38.94
2023-03-30T21:39:13.135Z,38.71
2023-03-30T21:41:40.250Z,38.54
2023-03-30T21:44:07.654Z,38.69
2023-03-30T21:46:34.713Z,38.42
2023-03-30T21:49:01.642Z,38.54
2023-03-30T21:51:29.977Z,38.40
2023-03-30T21:53:58.438Z,38.58
2023-03-30T21:56:28.467Z,38.53
2023-03-30T21:58:56.022Z,38.41
2023-03-30T22:01:23.882Z,38.41
2023-03-30T22:03:52.545Z,38.57
2023-03-30T22:06:19.972Z,38.56
2023-03-30T22:08:47.127Z,38.86
2023-03-30T22:11:16.629Z,38.74
2023-03-30T22:13:45.901Z,38.99
2023-03-30T22:16:25.280Z,39.04
2023-03-30T22:18:52.160Z,39.17
2023-03-30T22:21:23.398Z,39.17
2023-03-30T22:23:50.865Z,39.24
2023-03-30T22:26:17.715Z,39.51
2023-03-30T22:28:44.617Z,39.65
2023-03-30T22:31:13.913Z,39.72
2023-03-30T22:33:41.087Z,39.95
2023-03-30T22:36:16.807Z,40.01
2023-03-30T22:38:43.974Z,40.00
2023-03-30T22:41:10.808Z,40.16
2023-03-30T22:43:37.768Z,40.32
2023-03-30T22:46:06.237Z,40.44
2023-03-30T22:48:34.956Z,40.38
2023-03-30T22:51:03.244Z,40.22
2023-03-30T22:53:31.073Z,40.10
2023-03-30T22:55:58.141Z,39.97
2023-03-30T22:58:25.539Z,39.88
2023-03-30T23:00:52.764Z,39.79
2023-03-30T23:03:20.044Z,39.51
2023-03-30T23:05:51.170Z,39.47
2023-03-30T23:08:18.066Z,39.66
2023-03-30T23:10:45.471Z,39.59
2023-03-30T23:13:13.468Z,39.72
2023-03-30T23:15:40.368Z,39.95
2023-03-30T23:18:07.234Z,40.27
2023-03-30T23:20:34.311Z,40.46
2023-03-30T23:23:01.079Z,39.95
2023-03-30T23:25:27.904Z,39.47
2023-03-30T23:27:56.235Z,39.53
2023-03-30T23:30:23.478Z,39.46
2023-03-30T23:32:50.482Z,39.36
2023-03-30T23:35:17.449Z,39.41
2023-03-30T23:37:45.004Z,39.52
2023-03-30T23:40:12.283Z,39.65
2023-03-30T23:42:39.175Z,39.93
2023-03-30T23:45:06.913Z,40.24
2023-03-30T23:47:34.089Z,40.20
2023-03-30T23:50:00.996Z,40.21
2023-03-30T23:52:27.762Z,40.51
2023-03-30T23:54:54.594Z,40.53
2023-03-30T23:57:21.589Z,40.84
2023-03-30T23:59:48.431Z,40.74
