createdAt,value
2018-04-18T00:00:02.659Z,84.40
2018-04-18T00:02:30.198Z,84.40
2018-04-18T00:04:57.698Z,84.50
2018-04-18T00:07:25.294Z,84.50
2018-04-18T00:09:52.818Z,84.30
2018-04-18T00:12:20.318Z,84.40
2018-04-18T00:14:47.807Z,84.30
2018-04-18T00:17:15.334Z,84.10
2018-04-18T00:19:42.827Z,84.00
2018-04-18T00:22:11.090Z,84.00
2018-04-18T00:24:38.659Z,84.00
2018-04-18T00:27:06.918Z,84.10
2018-04-18T00:29:34.411Z,84.00
2018-04-18T00:32:01.951Z,84.00
2018-04-18T00:34:29.442Z,84.10
2018-04-18T00:36:57.778Z,84.10
2018-04-18T00:39:25.294Z,84.20
2018-04-18T00:41:52.852Z,84.10
2018-04-18T00:44:20.359Z,84.30
2018-04-18T00:46:47.927Z,84.40
2018-04-18T00:49:15.419Z,84.60
2018-04-18T00:51:43.676Z,84.90
2018-04-18T00:54:11.207Z,84.90
2018-04-18T00:56:38.706Z,85.00
2018-04-18T00:59:06.967Z,85.50
2018-04-18T01:01:34.499Z,85.50
2018-04-18T01:04:01.999Z,86.40
2018-04-18T01:06:30.265Z,86.00
2018-04-18T01:08:57.811Z,86.00
2018-04-18T01:11:25.317Z,86.10
2018-04-18T01:13:53.575Z,86.20
2018-04-18T01:16:21.142Z,86.20
2018-04-18T01:18:49.408Z,86.40
2018-04-18T01:21:16.919Z,86.20
2018-04-18T01:23:44.447Z,86.50
2018-04-18T01:26:12.710Z,86.90
2018-04-18T01:28:40.246Z,86.80
2018-04-18T01:31:07.807Z,87.00
2018-04-18T01:33:35.314Z,87.10
2018-04-18T01:36:02.817Z,87.10
2018-04-18T01:38:30.352Z,87.30
2018-04-18T01:40:57.846Z,87.40
2018-04-18T01:43:25.355Z,87.50
2018-04-18T01:45:53.642Z,87.80
2018-04-18T01:48:21.147Z,87.80
2018-04-18T01:50:48.639Z,87.80
2018-04-18T01:53:16.967Z,87.90
2018-04-18T01:55:44.467Z,87.80
2018-04-18T01:58:11.963Z,87.70
2018-04-18T02:00:39.502Z,87.50
2018-04-18T02:03:07.764Z,87.30
2018-04-18T02:05:35.269Z,87.30
2018-04-18T02:08:02.815Z,87.00
2018-04-18T02:10:30.335Z,86.90
2018-04-18T02:12:57.839Z,86.90
2018-04-18T02:15:26.195Z,86.50
2018-04-18T02:17:53.697Z,86.60
2018-04-18T02:20:21.191Z,86.60
2018-04-18T02:22:48.719Z,86.60
2018-04-18T02:25:16.214Z,86.70
2018-04-18T02:27:43.704Z,86.70
2018-04-18T02:30:11.223Z,86.70
2018-04-18T02:32:38.718Z,86.80
2018-04-18T02:35:06.219Z,86.90
2018-04-18T02:37:33.794Z,87.00
2018-04-18T02:40:01.292Z,87.10
2018-04-18T02:42:28.789Z,87.20
2018-04-18T02:44:56.587Z,87.30
2018-04-18T02:47:24.091Z,87.50
2018-04-18T02:49:51.583Z,87.70
2018-04-18T02:52:19.111Z,87.70
2018-04-18T02:54:47.374Z,88.00
2018-04-18T02:57:14.870Z,87.90
2018-04-18T02:59:42.437Z,88.00
2018-04-18T03:02:09.935Z,88.30
2018-04-18T03:04:37.430Z,88.40
2018-04-18T03:07:04.967Z,88.40
2018-04-18T03:09:32.478Z,88.40
2018-04-18T03:11:59.970Z,88.40
2018-04-18T03:14:27.499Z,88.30
2018-04-18T03:16:54.999Z,88.30
2018-04-18T03:19:22.495Z,88.30
2018-04-18T03:21:50.038Z,88.30
2018-04-18T03:24:17.540Z,88.30
2018-04-18T03:26:45.542Z,88.40
2018-04-18T03:29:13.115Z,88.30
2018-04-18T03:31:40.611Z,88.30
2018-04-18T03:34:08.883Z,88.10
2018-04-18T03:36:36.408Z,88.00
2018-04-18T03:39:03.906Z,88.00
2018-04-18T03:41:32.174Z,87.90
2018-04-18T03:43:59.723Z,87.80
2018-04-18T03:46:27.228Z,87.80
2018-04-18T03:48:54.726Z,87.90
2018-04-18T03:51:22.286Z,87.90
2018-04-18T03:53:49.782Z,87.90
2018-04-18T03:56:17.274Z,88.00
2018-04-18T03:58:44.795Z,88.00
2018-04-18T04:01:12.287Z,88.00
2018-04-18T04:03:39.773Z,87.90
2018-04-18T04:06:07.775Z,87.80
2018-04-18T04:08:35.279Z,87.70
2018-04-18T04:11:02.781Z,87.50
2018-04-18T04:13:30.330Z,87.40
2018-04-18T04:15:58.596Z,87.60
2018-04-18T04:18:37.794Z,87.50
2018-04-18T04:21:17.007Z,87.30
2018-04-18T04:23:56.169Z,87.20
2018-04-18T04:26:24.246Z,87.00
2018-04-18T04:28:51.754Z,86.90
2018-04-18T04:31:19.310Z,87.00
2018-04-18T04:33:46.814Z,86.90
2018-04-18T04:36:14.308Z,87.00
2018-04-18T04:38:41.830Z,86.80
2018-04-18T04:41:09.332Z,86.70
2018-04-18T04:43:37.010Z,86.60
2018-04-18T04:46:04.538Z,86.50
2018-04-18T04:48:32.034Z,86.40
2018-04-18T04:50:59.543Z,86.20
2018-04-18T04:53:27.095Z,86.00
2018-04-18T04:55:54.587Z,85.80
2018-04-18T04:58:22.086Z,85.70
2018-04-18T05:00:50.526Z,85.30
2018-04-18T05:03:18.026Z,85.20
2018-04-18T05:05:45.563Z,85.70
2018-04-18T05:08:13.099Z,84.60
2018-04-18T05:10:40.605Z,84.20
2018-04-18T05:13:08.886Z,83.40
2018-04-18T05:15:36.420Z,83.30
2018-04-18T05:18:03.926Z,83.00
2018-04-18T05:20:31.423Z,82.40
2018-04-18T05:22:58.962Z,82.10
2018-04-18T05:25:26.460Z,81.80
2018-04-18T05:27:54.499Z,81.40
2018-04-18T05:30:22.070Z,81.00
2018-04-18T05:32:49.576Z,80.60
2018-04-18T05:35:17.839Z,79.80
2018-04-18T05:37:45.365Z,79.70
2018-04-18T05:40:12.858Z,79.30
2018-04-18T05:42:40.353Z,78.80
2018-04-18T05:45:08.675Z,76.00
2018-04-18T05:47:36.174Z,75.90
2018-04-18T05:50:04.455Z,74.20
2018-04-18T05:52:32.030Z,74.00
2018-04-18T05:55:00.294Z,72.30
2018-04-18T05:57:27.795Z,72.20
2018-04-18T05:59:55.326Z,71.20
2018-04-18T06:02:23.607Z,70.50
2018-04-18T06:04:51.138Z,70.30
2018-04-18T06:07:18.662Z,70.10
2018-04-18T06:09:46.178Z,69.90
2018-04-18T06:12:14.451Z,69.30
2018-04-18T06:14:41.987Z,69.30
2018-04-18T06:17:09.482Z,69.10
2018-04-18T06:19:36.982Z,69.00
2018-04-18T06:22:04.503Z,68.70
2018-04-18T06:24:32.003Z,68.50
2018-04-18T06:26:59.497Z,68.20
2018-04-18T06:29:27.078Z,67.80
2018-04-18T06:31:54.578Z,68.60
2018-04-18T06:34:22.074Z,67.60
2018-04-18T06:39:52.606Z,67.00
2018-04-18T06:42:20.099Z,66.60
2018-04-18T06:44:47.602Z,66.00
2018-04-18T06:47:15.147Z,65.80
2018-04-18T06:49:42.651Z,64.70
2018-04-18T06:52:10.142Z,64.20
2018-04-18T06:54:37.714Z,63.50
2018-04-18T06:57:05.982Z,62.90
2018-04-18T06:59:33.486Z,62.80
2018-04-18T07:02:01.009Z,62.70
2018-04-18T07:04:29.271Z,62.40
2018-04-18T07:06:56.774Z,62.40
2018-04-18T07:09:24.322Z,63.30
2018-04-18T07:11:51.819Z,62.60
2018-04-18T07:14:19.318Z,62.60
2018-04-18T07:16:46.887Z,62.80
2018-04-18T07:19:14.383Z,63.10
2018-04-18T07:21:41.887Z,63.10
2018-04-18T07:24:09.410Z,63.10
2018-04-18T07:26:36.918Z,62.80
2018-04-18T07:29:04.427Z,62.60
2018-04-18T07:31:31.970Z,62.20
2018-04-18T07:34:00.919Z,62.20
2018-04-18T07:36:28.423Z,62.30
2018-04-18T07:38:56.003Z,61.90
2018-04-18T07:41:23.510Z,61.90
2018-04-18T07:43:51.006Z,61.90
2018-04-18T07:46:18.543Z,62.10
2018-04-18T07:48:46.050Z,62.10
2018-04-18T07:51:13.558Z,62.00
2018-04-18T07:53:41.106Z,62.00
2018-04-18T07:56:08.606Z,62.10
2018-04-18T07:58:36.114Z,61.70
2018-04-18T08:01:03.730Z,62.30
2018-04-18T08:03:31.348Z,62.60
2018-04-18T08:05:58.920Z,62.90
2018-04-18T08:08:26.447Z,62.50
2018-04-18T08:10:53.955Z,62.60
2018-04-18T08:13:21.591Z,62.60
2018-04-18T08:15:49.138Z,62.60
2018-04-18T08:18:16.640Z,62.90
2018-04-18T08:20:44.146Z,62.70
2018-04-18T08:23:11.723Z,62.70
2018-04-18T08:25:39.272Z,63.00
2018-04-18T08:28:06.791Z,62.80
2018-04-18T08:30:34.379Z,62.50
2018-04-18T08:33:01.884Z,62.30
2018-04-18T08:35:29.511Z,62.30
2018-04-18T08:37:57.065Z,61.40
2018-04-18T08:40:24.567Z,60.40
2018-04-18T08:42:52.127Z,59.50
2018-04-18T08:45:19.678Z,58.70
2018-04-18T08:47:47.185Z,58.40
2018-04-18T08:50:14.692Z,58.00
2018-04-18T08:52:42.219Z,57.80
2018-04-18T08:55:09.722Z,57.40
2018-04-18T08:57:37.223Z,57.00
2018-04-18T09:00:04.819Z,57.00
2018-04-18T09:02:32.319Z,56.70
2018-04-18T09:04:59.843Z,56.80
2018-04-18T09:07:27.400Z,56.60
2018-04-18T09:09:54.894Z,56.40
2018-04-18T09:12:22.397Z,56.50
2018-04-18T09:14:49.919Z,56.40
2018-04-18T09:17:17.421Z,55.80
2018-04-18T09:19:44.917Z,56.30
2018-04-18T09:22:12.449Z,56.60
2018-04-18T09:24:39.951Z,56.60
2018-04-18T09:27:07.460Z,56.40
2018-04-18T09:29:35.011Z,56.80
2018-04-18T09:32:03.279Z,57.40
2018-04-18T09:34:30.791Z,57.30
2018-04-18T09:36:58.371Z,57.40
2018-04-18T09:39:25.875Z,57.50
2018-04-18T09:41:53.386Z,57.50
2018-04-18T09:44:20.956Z,57.50
2018-04-18T09:46:48.463Z,57.40
2018-04-18T09:49:15.966Z,57.30
2018-04-18T09:51:43.507Z,56.70
2018-04-18T09:54:11.011Z,56.20
2018-04-18T09:56:38.510Z,55.90
2018-04-18T09:59:06.061Z,55.30
2018-04-18T10:01:40.035Z,53.70
2018-04-18T10:04:09.505Z,53.70
2018-04-18T10:06:37.015Z,52.90
2018-04-18T10:09:06.130Z,52.70
2018-04-18T10:11:33.715Z,53.00
2018-04-18T10:14:01.226Z,53.30
2018-04-18T10:16:28.726Z,53.30
2018-04-18T10:18:56.267Z,53.20
2018-04-18T10:21:23.770Z,52.50
2018-04-18T10:23:51.279Z,51.80
2018-04-18T10:26:18.850Z,51.20
2018-04-18T10:28:47.122Z,51.20
2018-04-18T10:31:14.698Z,51.10
2018-04-18T10:33:42.991Z,51.50
2018-04-18T10:36:10.515Z,51.40
2018-04-18T10:38:38.028Z,51.10
2018-04-18T10:41:05.609Z,51.30
2018-04-18T10:43:33.114Z,51.10
2018-04-18T10:46:00.618Z,51.40
2018-04-18T10:48:28.172Z,51.50
2018-04-18T10:50:55.683Z,51.30
2018-04-18T10:53:23.183Z,51.40
2018-04-18T10:55:50.728Z,51.90
2018-04-18T10:58:18.242Z,52.20
2018-04-18T11:00:45.750Z,52.10
2018-04-18T11:03:14.075Z,52.10
2018-04-18T11:05:41.579Z,52.00
2018-04-18T11:08:09.079Z,52.10
2018-04-18T11:10:36.647Z,51.30
2018-04-18T11:13:04.150Z,51.90
2018-04-18T11:15:31.653Z,51.80
2018-04-18T11:17:59.184Z,52.00
2018-04-18T11:20:27.459Z,52.00
2018-04-18T11:22:54.970Z,51.90
2018-04-18T11:25:22.545Z,51.70
2018-04-18T11:27:50.048Z,51.60
2018-04-18T11:30:18.399Z,51.20
2018-04-18T11:32:45.932Z,51.10
2018-04-18T11:35:13.490Z,51.00
2018-04-18T11:37:40.987Z,50.70
2018-04-18T11:40:08.520Z,50.80
2018-04-18T11:42:36.015Z,50.90
2018-04-18T11:45:03.528Z,50.80
2018-04-18T11:47:31.094Z,50.70
2018-04-18T11:49:58.591Z,50.70
2018-04-18T11:52:26.094Z,50.80
2018-04-18T11:54:53.863Z,50.90
2018-04-18T11:57:21.398Z,51.10
2018-04-18T11:59:49.659Z,50.90
2018-04-18T12:02:17.195Z,50.90
2018-04-18T12:04:44.702Z,51.00
2018-04-18T12:07:12.195Z,50.70
2018-04-18T12:09:39.759Z,50.60
2018-04-18T12:12:07.255Z,50.80
2018-04-18T12:14:34.747Z,50.50
2018-04-18T12:17:03.064Z,49.90
2018-04-18T12:19:30.575Z,49.90
2018-04-18T12:21:58.085Z,50.00
2018-04-18T12:24:25.696Z,50.80
2018-04-18T12:26:53.187Z,50.00
2018-04-18T12:29:20.685Z,50.10
2018-04-18T12:31:48.270Z,50.00
2018-04-18T12:34:15.762Z,49.70
2018-04-18T12:36:43.259Z,49.40
2018-04-18T12:39:10.801Z,48.70
2018-04-18T12:41:38.299Z,48.20
2018-04-18T12:44:05.799Z,47.80
2018-04-18T12:46:34.107Z,47.70
2018-04-18T12:49:01.628Z,47.70
2018-04-18T12:51:29.889Z,47.20
2018-04-18T12:53:58.238Z,47.10
2018-04-18T12:56:26.307Z,47.10
2018-04-18T12:58:53.801Z,47.30
2018-04-18T13:01:21.389Z,47.30
2018-04-18T13:03:49.671Z,47.70
2018-04-18T13:06:17.254Z,47.70
2018-04-18T13:08:44.790Z,48.00
2018-04-18T13:11:12.283Z,48.10
2018-04-18T13:13:39.777Z,48.50
2018-04-18T13:16:07.315Z,48.70
2018-04-18T13:18:34.819Z,49.10
2018-04-18T13:21:03.082Z,49.50
2018-04-18T13:23:30.659Z,49.40
2018-04-18T13:25:58.934Z,49.90
2018-04-18T13:28:26.430Z,49.70
2018-04-18T13:30:54.010Z,50.30
2018-04-18T13:33:21.486Z,50.90
2018-04-18T13:35:48.991Z,51.30
2018-04-18T13:38:16.547Z,51.60
2018-04-18T13:40:44.047Z,52.00
2018-04-18T13:43:11.559Z,52.20
2018-04-18T13:45:39.898Z,52.60
2018-04-18T13:48:07.403Z,52.60
2018-04-18T13:50:35.661Z,52.60
2018-04-18T13:53:03.206Z,52.50
2018-04-18T13:55:30.703Z,52.80
2018-04-18T13:57:58.962Z,53.20
2018-04-18T14:00:26.502Z,53.20
2018-04-18T14:02:54.014Z,53.20
2018-04-18T14:05:22.312Z,53.50
2018-04-18T14:07:49.925Z,53.40
2018-04-18T14:10:17.398Z,53.40
2018-04-18T14:12:45.111Z,53.50
2018-04-18T14:15:12.633Z,53.60
2018-04-18T14:17:40.143Z,53.70
2018-04-18T14:20:07.648Z,53.70
2018-04-18T14:22:35.206Z,53.80
2018-04-18T14:25:02.724Z,53.80
2018-04-18T14:27:30.230Z,53.50
2018-04-18T14:29:57.773Z,53.20
2018-04-18T14:32:25.274Z,53.20
2018-04-18T14:34:52.774Z,53.40
2018-04-18T14:37:22.064Z,53.60
2018-04-18T14:39:49.578Z,53.60
2018-04-18T14:42:17.844Z,53.60
2018-04-18T14:44:45.379Z,53.60
2018-04-18T14:47:12.974Z,52.80
2018-04-18T14:49:40.493Z,52.80
2018-04-18T14:52:08.019Z,53.30
2018-04-18T14:54:35.523Z,53.10
2018-04-18T14:57:03.018Z,52.70
2018-04-18T14:59:31.332Z,53.60
2018-04-18T15:01:58.831Z,53.40
2018-04-18T15:04:26.379Z,53.70
2018-04-18T15:06:53.954Z,53.60
2018-04-18T15:09:21.454Z,53.30
2018-04-18T15:11:48.955Z,53.50
2018-04-18T15:14:16.482Z,53.40
2018-04-18T15:16:43.979Z,52.50
2018-04-18T15:19:11.490Z,52.30
2018-04-18T15:21:39.026Z,51.70
2018-04-18T15:24:06.523Z,51.50
2018-04-18T15:26:34.014Z,51.30
2018-04-18T15:29:02.348Z,50.80
2018-04-18T15:31:29.842Z,50.80
2018-04-18T15:33:57.335Z,50.40
2018-04-18T15:36:24.880Z,50.50
2018-04-18T15:38:52.382Z,50.00
2018-04-18T15:41:19.884Z,49.90
2018-04-18T15:43:47.424Z,49.70
2018-04-18T15:46:14.926Z,49.20
2018-04-18T15:48:42.427Z,48.70
2018-04-18T15:51:10.759Z,48.70
2018-04-18T15:53:38.246Z,48.60
2018-04-18T15:56:05.739Z,49.10
2018-04-18T15:58:34.071Z,50.50
2018-04-18T16:01:01.581Z,50.40
2018-04-18T16:03:29.847Z,51.70
2018-04-18T16:05:58.146Z,52.20
2018-04-18T16:08:25.643Z,52.10
2018-04-18T16:10:53.143Z,52.60
2018-04-18T16:13:20.683Z,53.00
2018-04-18T16:15:48.184Z,53.10
2018-04-18T16:18:16.456Z,53.90
2018-04-18T16:20:44.034Z,53.80
2018-04-18T16:23:11.547Z,54.00
2018-04-18T16:25:39.079Z,54.30
2018-04-18T16:28:06.607Z,54.50
2018-04-18T16:30:40.868Z,54.60
2018-04-18T16:33:08.396Z,54.60
2018-04-18T16:35:35.895Z,54.70
2018-04-18T16:38:03.388Z,54.90
2018-04-18T16:40:30.984Z,55.00
2018-04-18T16:42:58.487Z,55.20
2018-04-18T16:45:25.996Z,55.40
2018-04-18T16:47:53.539Z,55.70
2018-04-18T16:50:21.042Z,55.90
2018-04-18T16:52:48.543Z,56.10
2018-04-18T16:55:16.062Z,56.40
2018-04-18T16:57:43.554Z,56.50
2018-04-18T17:00:11.099Z,56.70
2018-04-18T17:02:38.683Z,56.90
2018-04-18T17:05:06.147Z,57.30
2018-04-18T17:07:33.658Z,57.50
2018-04-18T17:10:01.217Z,57.70
2018-04-18T17:12:28.714Z,58.00
2018-04-18T17:14:56.212Z,58.20
2018-04-18T17:17:23.739Z,58.30
2018-04-18T17:19:51.235Z,58.50
2018-04-18T17:22:18.738Z,59.00
2018-04-18T17:24:46.260Z,59.20
2018-04-18T17:27:13.758Z,60.00
2018-04-18T17:29:41.258Z,59.70
2018-04-18T17:32:08.850Z,59.90
2018-04-18T17:34:36.355Z,60.30
2018-04-18T17:37:03.850Z,60.70
2018-04-18T17:39:32.147Z,61.60
2018-04-18T17:41:59.651Z,61.60
2018-04-18T17:44:27.142Z,62.10
2018-04-18T17:46:54.690Z,62.50
2018-04-18T17:49:22.182Z,63.00
2018-04-18T17:51:49.679Z,63.30
2018-04-18T17:54:17.277Z,63.70
2018-04-18T17:56:44.750Z,64.20
2018-04-18T17:59:13.015Z,65.60
2018-04-18T18:01:40.551Z,65.30
2018-04-18T18:04:08.043Z,65.80
2018-04-18T18:06:35.542Z,66.20
2018-04-18T18:09:03.099Z,66.50
2018-04-18T18:11:30.595Z,67.90
2018-04-18T18:13:58.091Z,67.80
2018-04-18T18:16:26.387Z,68.80
2018-04-18T18:18:53.975Z,68.80
2018-04-18T18:21:21.474Z,69.50
2018-04-18T18:23:49.907Z,70.00
2018-04-18T18:26:17.435Z,70.30
2018-04-18T18:28:44.958Z,70.40
2018-04-18T18:31:12.497Z,70.60
2018-04-18T18:33:40.005Z,70.80
2018-04-18T18:36:07.508Z,71.20
2018-04-18T18:38:35.044Z,71.50
2018-04-18T18:41:02.556Z,72.00
2018-04-18T18:43:30.056Z,72.30
2018-04-18T18:45:57.604Z,72.40
2018-04-18T18:48:25.102Z,72.80
2018-04-18T18:50:52.607Z,73.00
2018-04-18T18:53:20.140Z,73.00
2018-04-18T18:55:47.635Z,72.90
2018-04-18T18:58:15.170Z,73.30
2018-04-18T19:00:42.691Z,73.60
2018-04-18T19:03:10.958Z,73.40
2018-04-18T19:05:38.456Z,73.30
2018-04-18T19:08:06.068Z,73.50
2018-04-18T19:10:33.577Z,74.10
2018-04-18T19:13:01.107Z,74.80
2018-04-18T19:15:29.449Z,76.10
2018-04-18T19:17:56.927Z,76.10
2018-04-18T19:20:24.427Z,76.40
2018-04-18T19:22:51.959Z,76.80
2018-04-18T19:25:19.451Z,77.00
2018-04-18T19:27:46.958Z,77.10
2018-04-18T19:30:14.523Z,77.30
2018-04-18T19:32:42.019Z,77.40
2018-04-18T19:35:09.563Z,77.60
2018-04-18T19:37:37.107Z,78.40
2018-04-18T19:40:04.610Z,77.60
2018-04-18T19:42:32.895Z,78.50
2018-04-18T19:45:00.437Z,78.40
2018-04-18T19:47:27.939Z,78.70
2018-04-18T19:49:55.438Z,78.90
2018-04-18T19:52:22.966Z,79.00
2018-04-18T19:54:53.793Z,79.20
2018-04-18T19:57:21.299Z,79.40
2018-04-18T19:59:48.851Z,79.40
2018-04-18T20:02:16.355Z,79.50
2018-04-18T20:04:43.850Z,79.80
2018-04-18T20:07:14.442Z,80.10
2018-04-18T20:09:42.703Z,80.80
2018-04-18T20:12:10.205Z,80.80
2018-04-18T20:14:37.794Z,80.90
2018-04-18T20:17:05.307Z,81.10
2018-04-18T20:19:32.804Z,81.20
2018-04-18T20:22:00.347Z,81.50
2018-04-18T20:24:27.843Z,81.50
2018-04-18T20:26:55.340Z,81.30
2018-04-18T20:29:22.871Z,81.70
2018-04-18T20:31:50.371Z,82.10
2018-04-18T20:34:17.874Z,82.30
2018-04-18T20:36:47.130Z,82.60
2018-04-18T20:39:14.639Z,82.70
2018-04-18T20:41:42.139Z,83.00
2018-04-18T20:44:09.691Z,83.10
2018-04-18T20:46:37.228Z,82.80
2018-04-18T20:49:04.739Z,82.70
2018-04-18T20:51:32.275Z,83.20
2018-04-18T20:53:59.778Z,82.90
2018-04-18T20:56:27.279Z,83.30
2018-04-18T20:58:54.850Z,83.70
2018-04-18T21:01:22.358Z,84.30
2018-04-18T21:03:49.860Z,84.40
2018-04-18T21:06:17.414Z,85.10
2018-04-18T21:08:44.959Z,85.50
2018-04-18T21:11:12.459Z,86.00
2018-04-18T21:13:40.767Z,86.50
2018-04-18T21:16:08.275Z,86.40
2018-04-18T21:18:35.775Z,86.40
2018-04-18T21:21:04.126Z,86.20
2018-04-18T21:23:31.653Z,86.20
2018-04-18T21:25:59.300Z,86.20
2018-04-18T21:28:26.841Z,86.20
2018-04-18T21:30:55.103Z,86.80
2018-04-18T21:33:22.610Z,86.70
2018-04-18T21:35:50.146Z,87.20
2018-04-18T21:38:17.652Z,87.70
2018-04-18T21:40:45.146Z,88.10
2018-04-18T21:43:12.710Z,88.30
2018-04-18T21:45:40.206Z,88.60
2018-04-18T21:48:07.704Z,89.20
2018-04-18T21:50:35.246Z,89.40
2018-04-18T21:53:02.746Z,89.70
2018-04-18T21:55:30.245Z,89.70
2018-04-18T21:57:57.778Z,89.80
2018-04-18T22:00:25.288Z,89.30
2018-04-18T22:02:52.787Z,89.20
2018-04-18T22:05:20.334Z,88.80
2018-04-18T22:07:47.833Z,89.80
2018-04-18T22:10:15.336Z,88.60
2018-04-18T22:12:42.868Z,88.70
2018-04-18T22:15:10.374Z,89.10
2018-04-18T22:17:37.874Z,89.90
2018-04-18T22:20:05.403Z,90.00
2018-04-18T22:22:32.905Z,90.20
2018-04-18T22:25:00.410Z,90.00
2018-04-18T22:27:27.976Z,90.30
2018-04-18T22:29:55.496Z,90.70
2018-04-18T22:32:22.998Z,90.90
2018-04-18T22:34:50.543Z,91.00
2018-04-18T22:37:18.054Z,91.20
2018-04-18T22:39:45.559Z,91.30
2018-04-18T22:42:13.120Z,91.20
2018-04-18T22:44:41.187Z,91.20
2018-04-18T22:47:08.730Z,91.10
2018-04-18T22:49:36.273Z,91.10
2018-04-18T22:52:03.967Z,91.20
2018-04-18T22:54:31.487Z,91.10
2018-04-18T22:56:59.035Z,90.90
2018-04-18T22:59:26.616Z,90.90
2018-04-18T23:01:54.887Z,90.80
2018-04-18T23:04:23.183Z,90.60
2018-04-18T23:06:50.683Z,90.60
2018-04-18T23:09:18.182Z,90.50
2018-04-18T23:11:46.495Z,90.40
2018-04-18T23:14:13.990Z,90.30
2018-04-18T23:16:41.492Z,90.50
2018-04-18T23:19:09.031Z,90.50
2018-04-18T23:21:36.531Z,90.40
2018-04-18T23:24:04.039Z,90.20
2018-04-18T23:26:31.570Z,90.40
2018-04-18T23:28:59.074Z,90.40
2018-04-18T23:31:26.579Z,90.30
2018-04-18T23:33:54.137Z,90.40
2018-04-18T23:36:21.642Z,90.40
2018-04-18T23:38:49.147Z,90.40
2018-04-18T23:41:16.674Z,90.30
2018-04-18T23:43:44.172Z,90.40
2018-04-18T23:46:11.674Z,90.60
2018-04-18T23:48:39.239Z,90.60
2018-04-18T23:51:06.738Z,90.60
2018-04-18T23:53:34.243Z,90.50
2018-04-18T23:56:01.827Z,90.50
2018-04-18T23:58:29.336Z,90.50
