createdAt,value
2022-08-01T00:00:09.762Z,99797.29
2022-08-01T00:02:40.667Z,99795.55
2022-08-01T00:05:09.014Z,99796.73
2022-08-01T00:07:36.643Z,99799.05
2022-08-01T00:10:05.260Z,99797.66
2022-08-01T00:12:32.377Z,99796.78
2022-08-01T00:14:59.222Z,99801.80
2022-08-01T00:17:26.170Z,99803.80
2022-08-01T00:19:53.247Z,99801.88
2022-08-01T00:22:21.184Z,99799.35
2022-08-01T00:24:48.131Z,99793.28
2022-08-01T00:27:15.075Z,99793.65
2022-08-01T00:30:12.644Z,99791.73
2022-08-01T00:32:33.099Z,99792.75
2022-08-01T00:35:00.485Z,99794.77
2022-08-01T00:37:27.437Z,99804.45
2022-08-01T00:39:54.481Z,99804.77
2022-08-01T00:42:21.427Z,99801.90
2022-08-01T00:44:48.371Z,99796.88
2022-08-01T00:47:15.318Z,99791.48
2022-08-01T00:49:42.263Z,99788.10
2022-08-01T00:52:09.534Z,99784.53
2022-08-01T00:54:36.770Z,99780.55
2022-08-01T00:57:03.916Z,99779.57
2022-08-01T00:59:30.861Z,99773.00
2022-08-01T01:01:58.918Z,99769.55
2022-08-01T01:04:26.186Z,99764.55
2022-08-01T01:07:09.316Z,99765.34
2022-08-01T01:09:39.639Z,99766.15
2022-08-01T01:12:12.623Z,99765.84
2022-08-01T01:14:47.761Z,99768.30
2022-08-01T01:17:49.467Z,99767.84
2022-08-01T01:20:06.587Z,99770.16
2022-08-01T01:22:36.552Z,99773.17
2022-08-01T01:25:29.609Z,99776.60
2022-08-01T01:28:08.742Z,99773.91
2022-08-01T01:30:35.684Z,99773.87
2022-08-01T01:33:04.883Z,99773.61
2022-08-01T01:35:33.877Z,99776.73
2022-08-01T01:38:13.929Z,99780.40
2022-08-01T01:40:40.872Z,99781.25
2022-08-01T01:43:09.664Z,99780.39
2022-08-01T01:45:36.709Z,99779.30
2022-08-01T01:48:04.168Z,99782.00
2022-08-01T01:50:31.217Z,99785.63
2022-08-01T01:52:58.777Z,99793.58
2022-08-01T01:55:26.034Z,99795.59
2022-08-01T01:57:52.976Z,99799.14
2022-08-01T02:00:19.922Z,99802.55
2022-08-01T02:02:47.049Z,99804.11
2022-08-01T02:05:14.249Z,99805.73
2022-08-01T02:07:41.228Z,99811.14
2022-08-01T02:10:08.833Z,99812.11
2022-08-01T02:12:38.967Z,99813.61
2022-08-01T02:15:06.835Z,99818.06
2022-08-01T02:17:34.070Z,99820.78
2022-08-01T02:20:01.121Z,99820.00
2022-08-01T02:22:35.724Z,99814.30
2022-08-01T02:25:13.238Z,99809.76
2022-08-01T02:28:05.070Z,99807.77
2022-08-01T02:30:41.432Z,99804.88
2022-08-01T02:33:15.889Z,99805.13
2022-08-01T02:36:32.648Z,99813.33
2022-08-01T02:38:32.886Z,99820.86
2022-08-01T02:41:03.675Z,99827.10
2022-08-01T02:43:31.397Z,99835.36
2022-08-01T02:46:00.790Z,99843.45
2022-08-01T02:48:27.738Z,99839.71
2022-08-01T02:50:56.832Z,99832.60
2022-08-01T02:53:44.224Z,99824.27
2022-08-01T02:56:12.226Z,99823.77
2022-08-01T02:58:40.196Z,99828.46
2022-08-01T03:01:07.701Z,99827.60
2022-08-01T03:03:35.006Z,99823.00
2022-08-01T03:06:02.977Z,99814.18
2022-08-01T03:08:30.642Z,99807.25
2022-08-01T03:10:57.590Z,99803.37
2022-08-01T03:13:24.918Z,99802.20
2022-08-01T03:15:51.888Z,99803.65
2022-08-01T03:18:18.934Z,99797.71
2022-08-01T03:20:45.981Z,99795.09
2022-08-01T03:23:13.099Z,99784.77
2022-08-01T03:25:41.926Z,99772.84
2022-08-01T03:28:09.591Z,99763.63
2022-08-01T03:30:38.068Z,99754.39
2022-08-01T03:33:05.016Z,99753.63
2022-08-01T03:35:34.936Z,99756.67
2022-08-01T03:38:17.200Z,99758.08
2022-08-01T03:40:55.859Z,99759.17
2022-08-01T03:43:48.303Z,99757.08
2022-08-01T03:46:22.835Z,99747.05
2022-08-01T03:48:52.384Z,99733.77
2022-08-01T03:51:19.487Z,99737.70
2022-08-01T03:53:46.639Z,99738.17
2022-08-01T03:56:14.297Z,99741.42
2022-08-01T03:58:41.243Z,99752.22
2022-08-01T04:01:15.854Z,99751.30
2022-08-01T04:03:44.050Z,99753.76
2022-08-01T04:06:11.701Z,99754.40
2022-08-01T04:08:39.465Z,99754.67
2022-08-01T04:11:06.476Z,99754.10
2022-08-01T04:13:37.231Z,99739.77
2022-08-01T04:16:04.928Z,99736.66
2022-08-01T04:18:31.874Z,99729.23
2022-08-01T04:20:58.958Z,99720.72
2022-08-01T04:23:26.212Z,99711.22
2022-08-01T04:25:53.227Z,99708.34
2022-08-01T04:28:20.994Z,99709.63
2022-08-01T04:30:49.921Z,99705.47
2022-08-01T04:33:17.324Z,99701.36
2022-08-01T04:36:01.909Z,99692.14
2022-08-01T04:38:31.968Z,99688.00
2022-08-01T04:40:58.806Z,99685.05
2022-08-01T04:43:30.935Z,99677.02
2022-08-01T04:45:58.700Z,99680.13
2022-08-01T04:48:25.654Z,99679.31
2022-08-01T04:50:52.699Z,99678.27
2022-08-01T04:53:22.979Z,99675.07
2022-08-01T04:55:49.870Z,99678.27
2022-08-01T04:58:18.689Z,99683.20
2022-08-01T05:00:49.285Z,99685.92
2022-08-01T05:03:16.256Z,99690.64
2022-08-01T05:05:43.205Z,99695.41
2022-08-01T05:08:10.363Z,99698.20
2022-08-01T05:10:37.311Z,99706.20
2022-08-01T05:13:04.257Z,99711.83
2022-08-01T05:15:32.229Z,99714.49
2022-08-01T05:17:59.381Z,99719.46
2022-08-01T05:20:26.227Z,99716.08
2022-08-01T05:22:53.177Z,99714.10
2022-08-01T05:25:36.490Z,99712.61
2022-08-01T05:28:07.464Z,99710.12
2022-08-01T05:30:35.549Z,99715.61
2022-08-01T05:33:02.592Z,99721.63
2022-08-01T05:35:47.912Z,99728.36
2022-08-01T05:38:17.076Z,99732.65
2022-08-01T05:40:45.044Z,99733.61
2022-08-01T05:43:12.512Z,99729.01
2022-08-01T05:45:39.661Z,99733.06
2022-08-01T05:48:06.811Z,99734.99
2022-08-01T05:50:34.274Z,99740.27
2022-08-01T05:53:02.155Z,99743.31
2022-08-01T05:55:29.095Z,99753.05
2022-08-01T05:57:56.182Z,99759.21
2022-08-01T06:00:23.099Z,99761.04
2022-08-01T06:02:51.278Z,99767.64
2022-08-01T06:05:18.537Z,99771.65
2022-08-01T06:07:45.853Z,99776.66
2022-08-01T06:10:12.748Z,99784.20
2022-08-01T06:12:40.004Z,99790.39
2022-08-01T06:15:07.927Z,99797.46
2022-08-01T06:17:35.578Z,99799.32
2022-08-01T06:20:02.803Z,99803.13
2022-08-01T06:22:29.855Z,99805.13
2022-08-01T06:24:58.451Z,99810.69
2022-08-01T06:27:27.172Z,99815.31
2022-08-01T06:29:57.776Z,99814.63
2022-08-01T06:32:27.288Z,99812.23
2022-08-01T06:34:56.349Z,99814.95
2022-08-01T06:37:24.100Z,99820.81
2022-08-01T06:39:51.938Z,99819.54
2022-08-01T06:42:19.510Z,99820.82
2022-08-01T06:44:46.455Z,99827.17
2022-08-01T06:47:13.827Z,99855.34
2022-08-01T06:49:40.871Z,99874.15
2022-08-01T06:52:08.324Z,99858.30
2022-08-01T06:54:35.692Z,99847.40
2022-08-01T06:57:07.046Z,99835.17
2022-08-01T06:59:34.608Z,99828.81
2022-08-01T07:02:02.680Z,99841.63
2022-08-01T07:04:30.553Z,99844.27
2022-08-01T07:06:58.320Z,99829.64
2022-08-01T07:09:25.776Z,99811.55
2022-08-01T07:11:53.630Z,99806.29
2022-08-01T07:14:21.412Z,99807.96
2022-08-01T07:16:48.463Z,99806.56
2022-08-01T07:19:16.037Z,99799.53
2022-08-01T07:21:43.374Z,99798.41
2022-08-01T07:24:15.010Z,99801.23
2022-08-01T07:26:53.197Z,99796.06
2022-08-01T07:29:25.110Z,99786.73
2022-08-01T07:31:54.335Z,99785.38
2022-08-01T07:34:21.957Z,99787.23
2022-08-01T07:36:48.954Z,99784.14
2022-08-01T07:39:16.079Z,99775.44
2022-08-01T07:42:06.773Z,99777.88
2022-08-01T07:44:30.224Z,99776.80
2022-08-01T07:46:57.098Z,99772.23
2022-08-01T07:49:24.062Z,99767.16
2022-08-01T07:52:03.339Z,99770.30
2022-08-01T07:54:38.296Z,99768.02
2022-08-01T07:57:05.242Z,99769.33
2022-08-01T07:59:32.126Z,99764.73
2022-08-01T08:01:59.248Z,99761.98
2022-08-01T08:04:27.340Z,99762.82
2022-08-01T08:06:54.887Z,99761.22
2022-08-01T08:09:21.846Z,99767.99
2022-08-01T08:11:48.891Z,99763.73
2022-08-01T08:14:16.866Z,99769.67
2022-08-01T08:16:44.329Z,99767.80
2022-08-01T08:19:11.773Z,99763.81
2022-08-01T08:21:39.250Z,99762.44
2022-08-01T08:24:26.895Z,99763.78
2022-08-01T08:26:58.782Z,99767.30
2022-08-01T08:29:27.558Z,99761.20
2022-08-01T08:31:55.890Z,99758.45
2022-08-01T08:34:24.461Z,99755.21
2022-08-01T08:36:51.767Z,99756.09
2022-08-01T08:39:19.907Z,99760.34
2022-08-01T08:41:49.064Z,99761.30
2022-08-01T08:44:17.386Z,99760.98
2022-08-01T08:46:46.504Z,99763.34
2022-08-01T08:49:15.554Z,99765.91
2022-08-01T08:51:42.986Z,99765.35
2022-08-01T08:54:12.292Z,99768.48
2022-08-01T08:56:39.244Z,99769.16
2022-08-01T08:59:06.196Z,99763.95
2022-08-01T09:01:36.613Z,99755.05
2022-08-01T09:04:04.697Z,99754.51
2022-08-01T09:06:32.501Z,99757.02
2022-08-01T09:09:00.090Z,99756.09
2022-08-01T09:11:27.040Z,99755.67
2022-08-01T09:14:04.689Z,99756.02
2022-08-01T09:16:32.869Z,99761.46
2022-08-01T09:19:15.938Z,99764.33
2022-08-01T09:22:00.684Z,99765.16
2022-08-01T09:24:30.539Z,99759.25
2022-08-01T09:26:57.881Z,99756.95
2022-08-01T09:29:38.195Z,99754.13
2022-08-01T09:32:08.395Z,99749.39
2022-08-01T09:34:41.210Z,99754.72
2022-08-01T09:37:09.679Z,99758.84
2022-08-01T09:39:44.099Z,99766.52
2022-08-01T09:42:28.338Z,99769.48
2022-08-01T09:44:56.861Z,99763.23
2022-08-01T09:47:25.402Z,99761.91
2022-08-01T09:49:59.551Z,99760.46
2022-08-01T09:52:29.048Z,99767.84
2022-08-01T09:55:04.352Z,99770.36
2022-08-01T09:57:31.941Z,99771.58
2022-08-01T10:00:01.477Z,99770.92
2022-08-01T10:02:41.510Z,99772.40
2022-08-01T10:05:10.420Z,99773.10
2022-08-01T10:07:57.898Z,99766.22
2022-08-01T10:10:29.159Z,99766.89
2022-08-01T10:12:59.460Z,99766.79
2022-08-01T10:15:36.891Z,99767.58
2022-08-01T10:18:16.807Z,99767.63
2022-08-01T10:20:53.586Z,99766.92
2022-08-01T10:23:23.810Z,99762.16
2022-08-01T10:26:08.525Z,99764.73
2022-08-01T10:47:10.022Z,99781.61
2022-08-01T10:50:05.873Z,99779.40
2022-08-01T13:51:21.908Z,99756.86
2022-08-01T13:53:49.969Z,99761.02
2022-08-01T13:56:18.556Z,99759.87
2022-08-01T13:58:45.917Z,99759.35
2022-08-01T14:01:13.188Z,99760.39
2022-08-01T14:03:40.226Z,99762.44
2022-08-01T14:06:07.337Z,99758.56
2022-08-01T14:08:34.588Z,99757.03
2022-08-01T14:11:01.583Z,99750.52
2022-08-01T14:13:36.570Z,99749.09
2022-08-01T14:16:04.694Z,99745.17
2022-08-01T14:18:31.544Z,99739.14
2022-08-01T14:21:05.323Z,99735.26
2022-08-01T14:23:33.012Z,99736.38
2022-08-01T14:26:05.465Z,99739.89
2022-08-01T14:28:35.411Z,99739.83
2022-08-01T14:31:02.391Z,99742.35
2022-08-01T14:33:30.147Z,99742.02
2022-08-01T14:36:05.804Z,99738.61
2022-08-01T14:38:46.363Z,99737.73
2022-08-01T14:41:15.006Z,99736.41
2022-08-01T14:43:41.988Z,99737.55
2022-08-01T14:46:11.216Z,99743.21
2022-08-01T14:48:38.341Z,99754.58
2022-08-01T14:51:05.444Z,99757.94
2022-08-01T14:53:35.913Z,99759.62
2022-08-01T14:56:04.718Z,99759.39
2022-08-01T14:58:31.591Z,99768.42
2022-08-01T15:00:59.527Z,99774.61
2022-08-01T15:03:27.096Z,99780.16
2022-08-01T15:05:54.512Z,99780.36
2022-08-01T15:08:21.605Z,99787.09
2022-08-01T15:10:48.649Z,99776.86
2022-08-01T15:13:15.904Z,99770.92
2022-08-01T15:15:42.820Z,99782.54
2022-08-01T15:18:10.207Z,99789.76
2022-08-01T15:20:37.799Z,99790.05
2022-08-01T15:23:05.331Z,99797.60
2022-08-01T15:25:41.899Z,99798.27
2022-08-01T15:28:11.763Z,99799.05
2022-08-01T15:30:42.283Z,99806.05
2022-08-01T15:33:11.878Z,99817.63
2022-08-01T15:35:39.100Z,99824.06
2022-08-01T15:38:06.045Z,99826.00
2022-08-01T15:40:35.643Z,99827.84
2022-08-01T15:43:03.767Z,99829.64
2022-08-01T15:45:46.836Z,99827.96
2022-08-01T15:48:14.820Z,99821.88
2022-08-01T15:50:41.770Z,99815.99
2022-08-01T15:53:08.713Z,99816.83
2022-08-01T15:55:39.787Z,99811.06
2022-08-01T15:58:07.210Z,99810.05
2022-08-01T16:00:39.782Z,99809.71
2022-08-01T16:03:08.345Z,99805.67
2022-08-01T16:05:40.981Z,99802.25
2022-08-01T16:08:12.026Z,99801.05
2022-08-01T16:10:39.060Z,99803.10
2022-08-01T16:13:07.314Z,99801.35
2022-08-01T16:15:38.413Z,99803.54
2022-08-01T16:18:09.085Z,99809.14
2022-08-01T16:20:38.189Z,99810.01
2022-08-01T16:23:07.418Z,99815.09
2022-08-01T16:25:34.609Z,99821.66
2022-08-01T16:28:02.135Z,99829.46
2022-08-01T16:30:29.087Z,99838.35
2022-08-01T16:33:07.262Z,99849.57
2022-08-01T16:35:46.023Z,99863.98
2022-08-01T16:38:21.041Z,99890.36
2022-08-01T16:40:49.963Z,99903.45
2022-08-01T16:43:17.522Z,99911.52
2022-08-01T16:45:45.280Z,99917.66
2022-08-01T16:48:16.153Z,99914.13
2022-08-01T16:50:43.186Z,99903.08
2022-08-01T16:53:10.212Z,99902.86
2022-08-01T16:55:49.271Z,99909.66
2022-08-01T16:58:18.481Z,99916.49
2022-08-01T17:00:56.558Z,99924.77
2022-08-01T17:03:51.907Z,99933.63
2022-08-01T17:06:13.506Z,99940.84
2022-08-01T17:08:46.399Z,99936.07
2022-08-01T17:11:14.640Z,99928.08
2022-08-01T17:13:41.689Z,99915.29
2022-08-01T17:16:08.942Z,99902.93
2022-08-01T17:18:36.097Z,99904.91
2022-08-01T17:21:03.046Z,99908.59
2022-08-01T17:23:32.026Z,99901.23
2022-08-01T17:25:59.610Z,99890.34
2022-08-01T17:28:26.707Z,99876.29
2022-08-01T17:30:53.710Z,99876.43
2022-08-01T17:33:20.875Z,99883.06
2022-08-01T17:35:47.808Z,99890.11
2022-08-01T17:38:14.860Z,99892.09
2022-08-01T17:40:41.949Z,99886.11
2022-08-01T17:43:09.172Z,99877.86
2022-08-01T17:45:50.267Z,99873.30
2022-08-01T17:48:19.381Z,99880.34
2022-08-01T17:50:47.224Z,99877.57
2022-08-01T17:53:15.025Z,99877.79
2022-08-01T17:55:56.306Z,99875.13
2022-08-01T17:58:49.073Z,99867.21
2022-08-01T18:01:13.445Z,99870.42
2022-08-01T18:03:41.309Z,99874.89
2022-08-01T18:06:17.356Z,99878.42
2022-08-01T18:08:47.470Z,99880.15
2022-08-01T18:11:15.275Z,99882.30
2022-08-01T18:13:42.398Z,99876.23
2022-08-01T18:16:11.289Z,99872.00
2022-08-01T18:18:39.367Z,99868.21
2022-08-01T18:21:07.600Z,99872.27
2022-08-01T18:23:35.222Z,99880.23
2022-08-01T18:26:02.894Z,99885.95
2022-08-01T18:28:34.128Z,99885.39
2022-08-01T18:31:03.967Z,99884.66
2022-08-01T18:33:30.795Z,99882.34
2022-08-01T18:36:01.965Z,99882.33
2022-08-01T18:38:33.086Z,99886.69
2022-08-01T18:41:01.226Z,99892.38
2022-08-01T18:43:28.571Z,99900.99
2022-08-01T18:45:57.515Z,99905.94
2022-08-01T18:48:24.690Z,99911.01
2022-08-01T18:50:52.547Z,99911.08
2022-08-01T18:53:22.055Z,99909.56
2022-08-01T18:55:49.003Z,99911.76
2022-08-01T18:58:15.951Z,99916.31
2022-08-01T19:00:42.996Z,99920.45
2022-08-01T19:03:10.421Z,99924.98
2022-08-01T19:05:37.399Z,99930.10
2022-08-01T19:08:07.580Z,99933.17
2022-08-01T19:10:41.651Z,99935.36
2022-08-01T19:13:08.807Z,99941.05
2022-08-01T19:15:35.811Z,99948.59
2022-08-01T19:18:03.449Z,99956.71
2022-08-01T19:20:30.752Z,99954.96
2022-08-01T19:22:58.099Z,99956.06
2022-08-01T19:25:25.057Z,99950.77
2022-08-01T19:27:51.942Z,99952.00
2022-08-01T19:30:19.365Z,99956.77
2022-08-01T19:32:46.893Z,99962.64
2022-08-01T19:35:14.999Z,99963.54
2022-08-01T19:37:46.142Z,99954.52
2022-08-01T19:40:27.036Z,99952.25
2022-08-01T19:42:56.677Z,99947.41
2022-08-01T19:45:24.835Z,99943.92
2022-08-01T19:47:57.392Z,99940.70
2022-08-01T19:50:29.140Z,99939.01
2022-08-01T19:52:57.764Z,99934.42
2022-08-01T19:55:25.415Z,99938.02
2022-08-01T19:58:17.295Z,99935.92
2022-08-01T20:00:40.284Z,99936.00
2022-08-01T20:03:07.850Z,99931.77
2022-08-01T20:05:36.633Z,99927.02
2022-08-01T20:08:03.781Z,99928.15
2022-08-01T20:10:31.972Z,99924.41
2022-08-01T20:12:59.005Z,99923.19
2022-08-01T20:15:26.151Z,99921.52
2022-08-01T20:17:53.099Z,99919.61
2022-08-01T20:20:20.046Z,99917.46
2022-08-01T20:22:46.994Z,99918.21
2022-08-01T20:25:14.044Z,99919.77
2022-08-01T20:27:41.096Z,99920.41
2022-08-01T20:30:08.790Z,99919.66
2022-08-01T20:32:36.432Z,99917.27
2022-08-01T20:35:03.992Z,99915.10
2022-08-01T20:38:03.477Z,99914.69
2022-08-01T20:40:21.965Z,99915.52
2022-08-01T20:42:52.289Z,99914.67
2022-08-01T20:45:19.245Z,99916.34
2022-08-01T20:47:47.262Z,99913.91
2022-08-01T20:50:52.957Z,99917.14
2022-08-01T20:53:19.923Z,99922.79
2022-08-01T20:55:49.742Z,99929.13
2022-08-01T20:58:33.380Z,99931.20
2022-08-01T21:01:00.379Z,99936.95
2022-08-01T21:03:29.319Z,99935.20
2022-08-01T21:05:59.232Z,99930.37
2022-08-01T21:08:45.848Z,99930.08
2022-08-01T21:11:15.358Z,99932.16
2022-08-01T21:13:43.576Z,99932.88
2022-08-01T21:16:23.898Z,99941.64
2022-08-01T21:21:49.644Z,99940.86
2022-08-01T21:24:18.516Z,99942.26
2022-08-01T21:26:46.183Z,99940.98
2022-08-01T21:29:13.353Z,99939.31
2022-08-01T21:31:41.319Z,99937.86
2022-08-01T21:34:08.585Z,99940.45
2022-08-01T21:36:35.952Z,99935.14
2022-08-01T21:39:05.344Z,99931.85
2022-08-01T21:41:56.361Z,99938.17
2022-08-01T21:44:19.525Z,99939.80
2022-08-01T21:46:48.470Z,99939.30
2022-08-01T21:49:15.414Z,99939.42
2022-08-01T21:51:51.973Z,99941.44
2022-08-01T21:54:35.623Z,99938.27
2022-08-01T21:57:22.550Z,99932.91
2022-08-01T21:59:55.942Z,99931.32
2022-08-01T22:02:29.707Z,99931.42
2022-08-01T22:04:59.743Z,99935.23
2022-08-01T22:07:27.517Z,99934.59
2022-08-01T22:09:54.470Z,99937.27
2022-08-01T22:12:21.669Z,99936.67
2022-08-01T22:14:50.010Z,99934.00
2022-08-01T22:17:22.693Z,99929.89
2022-08-01T22:19:53.806Z,99929.34
2022-08-01T22:22:44.663Z,99931.75
2022-08-01T22:25:11.522Z,99931.79
2022-08-01T22:28:06.089Z,99930.44
2022-08-01T22:30:29.411Z,99926.76
2022-08-01T22:33:15.704Z,99924.92
2022-08-01T22:35:45.169Z,99924.00
2022-08-01T22:38:12.010Z,99921.68
2022-08-01T22:40:40.929Z,99922.08
2022-08-01T22:43:14.658Z,99919.20
2022-08-01T22:45:56.958Z,99923.41
2022-08-01T22:48:51.682Z,99927.34
2022-08-01T22:51:54.435Z,99926.12
2022-08-01T22:54:24.952Z,99919.90
2022-08-01T22:56:55.521Z,99918.42
2022-08-01T22:59:55.005Z,99920.30
2022-08-01T23:02:21.887Z,99920.56
2022-08-01T23:04:49.623Z,99918.48
2022-08-01T23:07:21.099Z,99918.69
2022-08-01T23:09:54.335Z,99921.69
2022-08-01T23:12:26.155Z,99929.19
2022-08-01T23:14:54.279Z,99932.33
2022-08-01T23:17:26.400Z,99933.83
2022-08-01T23:20:02.670Z,99932.05
2022-08-01T23:22:31.906Z,99934.58
2022-08-01T23:25:04.377Z,99941.09
2022-08-01T23:28:03.118Z,99938.85
2022-08-01T23:30:31.263Z,99937.26
2022-08-01T23:32:58.492Z,99933.42
2022-08-01T23:35:25.846Z,99932.19
2022-08-01T23:37:53.004Z,99931.15
2022-08-01T23:40:20.982Z,99934.08
2022-08-01T23:42:56.017Z,99933.58
2022-08-01T23:45:23.586Z,99930.92
2022-08-01T23:47:51.052Z,99932.66
2022-08-01T23:50:18.093Z,99933.91
2022-08-01T23:52:49.667Z,99937.94
2022-08-01T23:55:19.159Z,99936.86
2022-08-01T23:57:50.206Z,99939.23
