createdAt,value
2022-12-13T00:02:06.942Z,27.33
2022-12-13T00:12:45.577Z,25.67
2022-12-13T00:15:16.334Z,27.15
2022-12-13T00:17:48.646Z,27.38
2022-12-13T00:20:18.859Z,25.85
2022-12-13T00:22:48.680Z,28.40
2022-12-13T00:25:20.077Z,26.83
2022-12-13T00:27:49.000Z,26.67
2022-12-13T00:30:19.858Z,28.05
2022-12-13T00:32:48.581Z,27.48
2022-12-13T00:35:17.828Z,27.48
2022-12-13T00:37:46.986Z,28.83
2022-12-13T00:40:16.310Z,29.35
2022-12-13T00:42:45.057Z,28.13
2022-12-13T00:45:14.352Z,27.23
2022-12-13T00:47:44.921Z,27.52
2022-12-13T00:50:14.162Z,26.75
2022-12-13T00:52:43.091Z,29.35
2022-12-13T00:55:12.518Z,28.52
2022-12-13T00:57:42.136Z,28.20
2022-12-13T01:00:12.490Z,29.10
2022-12-13T01:02:43.684Z,28.58
2022-12-13T01:05:15.694Z,25.98
2022-12-13T01:07:48.976Z,26.70
2022-12-13T01:10:17.982Z,26.55
2022-12-13T01:12:49.476Z,27.52
2022-12-13T01:15:18.691Z,27.38
2022-12-13T01:17:50.415Z,27.45
2022-12-13T01:20:20.655Z,27.27
2022-12-13T01:22:49.420Z,26.55
2022-12-13T01:25:18.128Z,26.83
2022-12-13T01:27:46.952Z,25.77
2022-12-13T01:30:16.107Z,26.13
2022-12-13T01:32:44.824Z,27.00
2022-12-13T01:35:14.247Z,27.95
2022-12-13T01:37:46.825Z,27.02
2022-12-13T01:40:16.207Z,27.13
2022-12-13T01:42:45.532Z,26.88
2022-12-13T01:45:26.252Z,27.55
2022-12-13T01:48:00.162Z,24.52
2022-12-13T01:50:34.161Z,26.80
2022-12-13T01:53:08.476Z,27.00
2022-12-13T01:55:41.476Z,27.15
2022-12-13T01:58:11.703Z,25.40
2022-12-13T02:00:41.412Z,25.73
2022-12-13T02:03:21.179Z,24.98
2022-12-13T02:06:00.749Z,27.55
2022-12-13T02:08:35.737Z,25.55
2022-12-13T02:11:07.262Z,26.33
2022-12-13T02:13:36.062Z,26.45
2022-12-13T02:16:22.849Z,24.75
2022-12-13T02:19:15.130Z,26.60
2022-12-13T02:21:54.848Z,25.13
2022-12-13T02:24:57.848Z,25.40
2022-12-13T02:28:03.741Z,25.75
2022-12-13T02:31:00.167Z,24.98
2022-12-13T02:33:43.610Z,23.85
2022-12-13T02:36:19.226Z,25.08
2022-12-13T02:38:58.068Z,26.23
2022-12-13T02:41:34.513Z,24.13
2022-12-13T02:44:21.691Z,24.20
2022-12-13T02:47:01.796Z,25.42
2022-12-13T02:49:34.717Z,26.33
2022-12-13T02:52:08.329Z,26.90
2022-12-13T02:54:38.904Z,26.13
2022-12-13T02:57:36.712Z,25.90
2022-12-13T03:00:09.742Z,25.67
2022-12-13T03:03:00.745Z,23.95
2022-12-13T03:06:02.738Z,24.55
2022-12-13T03:08:49.147Z,25.33
2022-12-13T03:11:22.205Z,24.27
2022-12-13T03:13:54.855Z,25.27
2022-12-13T03:16:34.557Z,24.98
2022-12-13T03:19:09.218Z,25.17
2022-12-13T03:21:47.034Z,27.50
2022-12-13T03:24:19.549Z,24.77
2022-12-13T03:26:51.150Z,25.00
2022-12-13T03:29:24.611Z,24.67
2022-12-13T03:31:54.367Z,25.40
2022-12-13T03:34:24.432Z,25.83
2022-12-13T03:36:53.971Z,25.88
2022-12-13T03:39:24.412Z,25.52
2022-12-13T03:41:53.629Z,26.50
2022-12-13T03:44:24.644Z,25.50
2022-12-13T03:47:00.824Z,24.38
2022-12-13T03:49:35.325Z,25.30
2022-12-13T03:52:04.760Z,23.77
2022-12-13T03:54:33.449Z,24.73
2022-12-13T03:57:02.730Z,24.83
2022-12-13T03:59:31.803Z,24.98
2022-12-13T04:02:00.720Z,25.52
2022-12-13T04:04:31.784Z,25.13
2022-12-13T04:07:00.842Z,25.48
2022-12-13T04:09:29.767Z,24.13
2022-12-13T04:12:16.352Z,24.90
2022-12-13T04:14:45.191Z,24.10
2022-12-13T04:17:14.108Z,24.75
2022-12-13T04:19:44.389Z,25.23
2022-12-13T04:22:12.810Z,24.27
2022-12-13T04:24:41.517Z,24.67
2022-12-13T04:27:10.383Z,24.00
2022-12-13T04:29:38.952Z,25.08
2022-12-13T04:32:26.542Z,24.55
2022-12-13T04:35:01.023Z,24.00
2022-12-13T04:37:30.576Z,24.75
2022-12-13T04:40:00.699Z,25.58
2022-12-13T04:42:30.233Z,24.05
2022-12-13T04:44:59.352Z,23.42
2022-12-13T04:47:28.870Z,24.33
2022-12-13T04:49:59.370Z,26.20
2022-12-13T04:52:28.361Z,25.23
2022-12-13T04:54:57.521Z,26.25
2022-12-13T04:57:26.232Z,25.35
2022-12-13T04:59:55.674Z,25.75
2022-12-13T05:02:24.544Z,25.67
2022-12-13T05:04:54.182Z,25.55
2022-12-13T05:07:25.017Z,26.55
2022-12-13T05:09:53.672Z,27.00
2022-12-13T05:12:27.777Z,25.95
2022-12-13T05:14:57.094Z,25.45
2022-12-13T05:17:25.696Z,26.70
2022-12-13T05:20:02.209Z,26.35
2022-12-13T05:22:35.624Z,27.45
2022-12-13T05:25:08.918Z,27.63
2022-12-13T05:27:38.263Z,28.45
2022-12-13T05:30:08.877Z,27.13
2022-12-13T05:32:43.543Z,28.42
2022-12-13T05:35:14.599Z,26.80
2022-12-13T05:37:53.250Z,27.38
2022-12-13T05:40:26.604Z,26.42
2022-12-13T05:43:00.822Z,26.77
2022-12-13T05:45:32.492Z,27.38
2022-12-13T05:48:02.971Z,26.17
2022-12-13T05:50:38.257Z,25.70
2022-12-13T05:53:10.107Z,27.63
2022-12-13T05:55:42.378Z,27.40
2022-12-13T05:58:15.716Z,27.63
2022-12-13T06:00:52.267Z,26.38
2022-12-13T06:03:25.216Z,26.95
2022-12-13T06:05:58.758Z,31.73
2022-12-13T06:08:33.819Z,30.80
2022-12-13T06:11:11.616Z,28.42
2022-12-13T06:13:45.783Z,28.63
2022-12-13T06:16:24.462Z,27.33
2022-12-13T06:19:03.757Z,28.17
2022-12-13T06:21:41.629Z,26.00
2022-12-13T06:24:21.653Z,26.42
2022-12-13T06:26:51.716Z,27.40
2022-12-13T06:29:25.476Z,26.67
2022-12-13T06:32:03.642Z,26.70
2022-12-13T06:34:37.355Z,26.25
2022-12-13T06:37:11.086Z,26.00
2022-12-13T06:39:43.138Z,25.85
2022-12-13T06:42:22.014Z,26.27
2022-12-13T06:44:55.787Z,27.42
2022-12-13T06:47:32.032Z,26.85
2022-12-13T06:50:04.941Z,28.45
2022-12-13T06:52:39.402Z,27.15
2022-12-13T06:55:11.297Z,27.80
2022-12-13T06:57:42.140Z,27.17
2022-12-13T07:00:21.691Z,29.55
2022-12-13T07:02:55.529Z,29.73
2022-12-13T07:05:25.217Z,28.17
2022-12-13T07:07:56.192Z,31.23
2022-12-13T07:10:27.966Z,31.88
2022-12-13T07:12:56.984Z,28.23
2022-12-13T07:15:26.878Z,29.50
2022-12-13T07:17:59.752Z,29.08
2022-12-13T07:20:31.338Z,28.25
2022-12-13T07:23:02.735Z,27.33
2022-12-13T07:25:37.628Z,26.95
2022-12-13T07:28:09.407Z,27.15
2022-12-13T07:30:41.975Z,29.08
2022-12-13T07:33:11.668Z,27.40
2022-12-13T07:35:40.976Z,29.50
2022-12-13T07:38:12.615Z,27.83
2022-12-13T07:40:43.955Z,25.88
2022-12-13T07:43:16.374Z,26.27
2022-12-13T07:45:46.475Z,32.45
2022-12-13T07:48:15.981Z,34.53
2022-12-13T07:50:45.574Z,34.17
2022-12-13T07:53:24.080Z,29.50
2022-12-13T07:55:55.017Z,30.73
2022-12-13T07:58:24.311Z,27.95
2022-12-13T08:00:55.689Z,27.50
2022-12-13T08:03:34.240Z,28.13
2022-12-13T08:06:05.050Z,29.15
2022-12-13T08:08:35.171Z,28.35
2022-12-13T08:11:09.450Z,29.58
2022-12-13T08:13:43.290Z,28.05
2022-12-13T08:16:27.679Z,28.48
2022-12-13T08:19:01.847Z,28.67
2022-12-13T08:21:55.192Z,29.05
2022-12-13T08:24:27.517Z,28.00
2022-12-13T08:27:01.602Z,28.85
2022-12-13T08:29:34.401Z,28.38
2022-12-13T08:32:05.758Z,28.02
2022-12-13T08:34:34.740Z,28.40
2022-12-13T08:37:04.710Z,28.60
2022-12-13T08:39:36.142Z,28.00
2022-12-13T08:42:15.770Z,29.92
2022-12-13T08:44:47.310Z,28.58
2022-12-13T08:47:24.803Z,30.05
2022-12-13T08:50:01.439Z,29.52
2022-12-13T08:52:39.855Z,29.88
2022-12-13T08:55:11.530Z,30.83
2022-12-13T08:57:43.176Z,31.00
2022-12-13T09:00:17.081Z,31.25
2022-12-13T09:02:47.291Z,30.10
2022-12-13T09:05:34.351Z,31.05
2022-12-13T09:08:13.330Z,31.98
2022-12-13T09:10:59.617Z,32.38
2022-12-13T09:13:32.847Z,34.10
2022-12-13T09:16:14.023Z,35.25
2022-12-13T09:18:43.417Z,33.95
2022-12-13T09:21:22.010Z,33.25
2022-12-13T09:23:51.238Z,33.42
2022-12-13T09:26:25.562Z,34.88
2022-12-13T09:28:56.830Z,36.80
2022-12-13T09:34:11.023Z,31.65
2022-12-13T09:36:40.367Z,35.50
2022-12-13T09:39:09.506Z,35.85
2022-12-13T09:41:42.170Z,35.47
2022-12-13T09:44:31.013Z,38.42
2022-12-13T09:47:13.506Z,39.42
2022-12-13T09:49:52.724Z,37.90
2022-12-13T09:52:33.488Z,38.42
2022-12-13T09:55:10.629Z,38.30
2022-12-13T09:57:40.335Z,37.25
2022-12-13T10:00:18.229Z,40.60
2022-12-13T10:02:49.510Z,39.40
2022-12-13T10:05:33.694Z,39.63
2022-12-13T10:08:09.173Z,38.83
2022-12-13T10:13:17.912Z,36.40
2022-12-13T10:15:53.350Z,38.63
2022-12-13T10:18:34.547Z,40.45
2022-12-13T10:21:09.050Z,41.50
2022-12-13T10:24:15.169Z,40.20
2022-12-13T10:26:27.464Z,38.28
2022-12-13T10:29:06.163Z,40.50
2022-12-13T10:31:45.142Z,40.10
2022-12-13T10:34:24.902Z,38.30
2022-12-13T10:36:59.800Z,40.22
2022-12-13T10:42:23.458Z,36.95
2022-12-13T10:45:15.592Z,35.67
2022-12-13T10:47:47.433Z,35.85
2022-12-13T10:50:27.632Z,35.83
2022-12-13T10:52:58.076Z,36.38
2022-12-13T10:55:32.121Z,36.85
2022-12-13T10:58:07.571Z,36.92
2022-12-13T11:00:49.448Z,36.30
2022-12-13T11:03:35.149Z,34.20
2022-12-13T11:08:35.351Z,32.60
2022-12-13T11:11:06.586Z,31.63
2022-12-13T11:13:41.677Z,31.90
2022-12-13T11:16:36.020Z,33.28
2022-12-13T11:19:12.618Z,31.15
2022-12-13T11:21:41.634Z,31.05
2022-12-13T11:24:10.664Z,32.90
2022-12-13T11:26:43.182Z,34.15
2022-12-13T11:29:51.726Z,33.65
2022-12-13T11:32:34.946Z,33.70
2022-12-13T11:35:16.232Z,33.47
2022-12-13T11:37:56.733Z,31.63
2022-12-13T11:40:29.593Z,32.17
2022-12-13T11:43:08.203Z,33.65
2022-12-13T11:45:42.531Z,31.13
2022-12-13T11:48:21.862Z,31.17
2022-12-13T11:50:56.909Z,33.17
2022-12-13T11:53:32.874Z,30.70
2022-12-13T11:56:10.068Z,30.90
2022-12-13T11:59:06.652Z,30.58
2022-12-13T12:01:43.255Z,32.60
2022-12-13T12:07:24.598Z,31.60
2022-12-13T12:10:00.368Z,31.05
2022-12-13T12:12:35.103Z,31.42
2022-12-13T12:15:15.412Z,31.30
2022-12-13T12:17:45.945Z,29.60
2022-12-13T12:20:23.726Z,29.60
2022-12-13T12:23:09.201Z,29.08
2022-12-13T12:25:48.436Z,29.30
2022-12-13T12:28:36.132Z,29.00
2022-12-13T12:31:25.782Z,28.63
2022-12-13T12:34:05.794Z,30.02
2022-12-13T12:36:53.640Z,30.58
2022-12-13T12:39:44.598Z,29.98
2022-12-13T12:43:15.443Z,30.35
2022-12-13T12:46:04.790Z,29.50
2022-12-13T12:49:10.901Z,29.48
2022-12-13T12:51:50.161Z,31.23
2022-12-13T12:54:40.958Z,29.95
2022-12-13T12:57:22.620Z,29.77
2022-12-13T13:00:04.215Z,29.38
2022-12-13T13:02:41.465Z,28.83
2022-12-13T13:05:20.161Z,28.00
2022-12-13T13:07:56.990Z,27.55
2022-12-13T13:10:29.419Z,26.02
2022-12-13T13:13:12.242Z,27.58
2022-12-13T13:15:57.641Z,25.60
2022-12-13T13:18:50.879Z,26.88
2022-12-13T13:21:47.228Z,26.10
2022-12-13T13:24:28.169Z,25.67
2022-12-13T13:27:20.686Z,25.80
2022-12-13T13:29:49.710Z,25.88
2022-12-13T13:32:33.627Z,26.10
2022-12-13T13:35:50.551Z,26.55
2022-12-13T13:38:52.898Z,27.08
2022-12-13T13:42:10.226Z,27.15
2022-12-13T13:45:19.460Z,27.00
2022-12-13T13:48:26.572Z,26.38
2022-12-13T13:52:16.291Z,27.13
2022-12-13T13:55:17.794Z,25.08
2022-12-13T13:58:29.380Z,27.10
2022-12-13T14:01:53.791Z,27.52
2022-12-13T14:05:10.903Z,26.75
2022-12-13T14:08:20.637Z,27.40
2022-12-13T14:11:02.235Z,28.10
2022-12-13T14:14:38.756Z,28.38
2022-12-13T14:17:53.365Z,27.45
2022-12-13T14:20:54.312Z,28.70
2022-12-13T14:23:40.414Z,31.60
2022-12-13T14:26:36.516Z,29.60
2022-12-13T14:29:17.518Z,29.67
2022-12-13T14:31:49.749Z,30.83
2022-12-13T14:34:24.712Z,30.77
2022-12-13T14:37:04.057Z,30.90
2022-12-13T14:39:35.910Z,30.90
2022-12-13T14:42:26.688Z,31.55
2022-12-13T14:44:57.966Z,31.58
2022-12-13T14:47:27.788Z,32.08
2022-12-13T14:49:57.962Z,32.17
2022-12-13T14:52:31.220Z,31.30
2022-12-13T14:55:05.978Z,30.83
2022-12-13T14:57:37.160Z,31.05
2022-12-13T15:00:29.206Z,32.65
2022-12-13T15:03:01.791Z,31.02
2022-12-13T15:05:35.087Z,33.47
2022-12-13T15:08:10.289Z,33.60
2022-12-13T15:10:48.038Z,32.40
2022-12-13T15:13:31.795Z,31.27
2022-12-13T15:16:10.413Z,33.30
2022-12-13T15:18:40.807Z,34.10
2022-12-13T15:21:28.122Z,31.70
2022-12-13T15:24:02.630Z,30.50
2022-12-13T15:26:36.757Z,33.72
2022-12-13T15:29:10.952Z,31.45
2022-12-13T15:31:42.972Z,31.45
2022-12-13T15:34:39.459Z,31.73
2022-12-13T15:37:28.886Z,32.10
2022-12-13T15:40:07.467Z,29.85
2022-12-13T15:42:40.138Z,30.58
2022-12-13T15:45:22.772Z,31.52
2022-12-13T15:47:56.581Z,32.05
2022-12-13T15:50:43.783Z,31.00
2022-12-13T15:53:27.951Z,31.13
2022-12-13T15:55:57.452Z,32.47
2022-12-13T15:58:31.871Z,30.45
2022-12-13T16:01:05.780Z,31.85
2022-12-13T16:03:45.119Z,32.70
2022-12-13T16:06:22.209Z,30.40
2022-12-13T16:08:54.043Z,30.90
2022-12-13T16:11:31.050Z,32.75
2022-12-13T16:14:34.550Z,31.90
2022-12-13T16:17:09.211Z,31.85
2022-12-13T16:19:40.198Z,31.67
2022-12-13T16:22:09.933Z,30.85
2022-12-13T16:24:45.046Z,30.52
2022-12-13T16:27:14.244Z,31.17
2022-12-13T16:29:43.766Z,31.55
2022-12-13T16:32:12.817Z,34.92
2022-12-13T16:34:43.580Z,34.42
2022-12-13T16:37:26.397Z,34.63
2022-12-13T16:39:57.789Z,33.90
2022-12-13T16:42:30.066Z,35.75
2022-12-13T16:45:39.576Z,36.90
2022-12-13T16:47:49.969Z,35.45
2022-12-13T16:50:24.570Z,35.40
2022-12-13T16:52:54.541Z,32.70
2022-12-13T16:55:24.065Z,33.28
2022-12-13T16:58:01.163Z,33.92
2022-12-13T17:00:31.463Z,34.90
2022-12-13T17:03:01.710Z,34.50
2022-12-13T17:05:34.677Z,35.08
2022-12-13T17:08:06.179Z,35.03
2022-12-13T17:10:35.018Z,34.55
2022-12-13T17:13:05.524Z,35.67
2022-12-13T17:18:24.072Z,34.05
2022-12-13T17:20:58.173Z,33.58
2022-12-13T17:23:43.424Z,33.67
2022-12-13T17:26:17.010Z,35.57
2022-12-13T17:28:49.888Z,34.28
2022-12-13T17:31:19.763Z,35.20
2022-12-13T17:33:49.316Z,35.17
2022-12-13T17:36:20.963Z,36.45
2022-12-13T17:38:53.966Z,35.33
2022-12-13T17:41:23.040Z,34.20
2022-12-13T17:43:52.367Z,33.70
2022-12-13T17:46:22.008Z,34.70
2022-12-13T17:48:53.096Z,32.85
2022-12-13T17:51:25.716Z,34.33
2022-12-13T17:53:57.940Z,34.83
2022-12-13T17:56:27.307Z,35.20
2022-12-13T17:58:56.390Z,35.95
2022-12-13T18:01:27.144Z,34.25
2022-12-13T18:04:00.180Z,34.83
2022-12-13T18:06:32.266Z,34.00
2022-12-13T18:09:01.737Z,35.53
2022-12-13T18:11:33.422Z,32.25
2022-12-13T18:14:05.368Z,31.40
2022-12-13T18:16:37.888Z,33.88
2022-12-13T18:19:18.916Z,33.95
2022-12-13T18:21:49.846Z,32.70
2022-12-13T18:24:27.286Z,33.03
2022-12-13T18:26:57.790Z,31.55
2022-12-13T18:29:28.090Z,31.92
2022-12-13T18:31:57.091Z,33.22
2022-12-13T18:34:28.434Z,30.88
2022-12-13T18:36:58.971Z,29.67
2022-12-13T18:39:28.516Z,29.75
2022-12-13T18:41:57.693Z,29.35
2022-12-13T18:44:26.891Z,28.15
2022-12-13T18:46:56.924Z,28.33
2022-12-13T18:49:29.086Z,28.23
2022-12-13T18:52:03.933Z,27.60
2022-12-13T18:54:37.821Z,28.13
2022-12-13T18:57:12.647Z,26.30
2022-12-13T19:02:31.159Z,26.05
2022-12-13T19:05:10.455Z,26.50
2022-12-13T19:07:48.060Z,28.90
2022-12-13T19:10:23.185Z,26.08
2022-12-13T19:12:59.837Z,27.58
2022-12-13T19:22:07.499Z,25.02
2022-12-13T19:24:43.755Z,26.42
2022-12-13T19:27:14.990Z,25.88
2022-12-13T19:30:01.000Z,26.65
2022-12-13T19:32:36.073Z,25.02
2022-12-13T19:35:06.469Z,26.40
2022-12-13T19:37:41.281Z,27.40
2022-12-13T19:40:23.565Z,26.92
2022-12-13T19:42:54.448Z,25.83
2022-12-13T19:45:25.700Z,27.02
2022-12-13T19:48:00.916Z,27.15
2022-12-13T19:50:40.344Z,25.40
2022-12-13T19:56:12.354Z,26.70
2022-12-13T19:58:58.635Z,25.85
2022-12-13T20:01:40.299Z,25.40
2022-12-13T20:04:22.530Z,26.98
2022-12-13T20:07:07.190Z,26.45
2022-12-13T20:09:48.065Z,29.77
2022-12-13T20:12:41.317Z,25.75
2022-12-13T20:15:42.597Z,25.58
2022-12-13T20:18:41.193Z,24.30
2022-12-13T20:21:22.582Z,24.92
2022-12-13T20:24:08.493Z,25.48
2022-12-13T20:26:42.551Z,28.48
2022-12-13T20:29:17.594Z,27.48
2022-12-13T20:31:48.699Z,26.20
2022-12-13T20:34:20.496Z,25.77
2022-12-13T20:37:01.394Z,27.77
2022-12-13T20:39:31.470Z,31.55
2022-12-13T20:42:04.475Z,26.38
2022-12-13T20:44:50.341Z,25.90
2022-12-13T20:47:21.692Z,24.92
2022-12-13T20:49:59.440Z,25.67
2022-12-13T20:52:30.500Z,26.70
2022-12-13T20:55:10.446Z,25.52
2022-12-13T20:57:45.023Z,25.40
2022-12-13T21:03:08.071Z,23.20
2022-12-13T21:05:56.941Z,24.38
2022-12-13T21:08:45.690Z,23.92
2022-12-13T21:11:32.536Z,24.73
2022-12-13T21:14:10.216Z,24.00
2022-12-13T21:16:58.757Z,24.67
2022-12-13T21:19:50.940Z,25.20
2022-12-13T21:22:24.908Z,24.10
2022-12-13T21:24:59.249Z,23.90
2022-12-13T21:30:31.090Z,24.30
2022-12-13T21:33:11.314Z,24.35
2022-12-13T21:36:06.159Z,26.25
2022-12-13T21:38:56.008Z,25.13
2022-12-13T21:45:02.278Z,26.05
2022-12-13T21:47:31.476Z,25.70
2022-12-13T21:50:00.164Z,25.80
2022-12-13T21:52:30.719Z,25.70
2022-12-13T21:55:37.935Z,27.02
2022-12-13T21:58:14.446Z,25.50
2022-12-13T22:00:45.937Z,25.50
2022-12-13T22:03:18.305Z,25.20
2022-12-13T22:05:47.744Z,26.13
2022-12-13T22:08:17.222Z,25.38
2022-12-13T22:11:03.461Z,26.00
2022-12-13T22:13:34.991Z,25.75
2022-12-13T22:16:11.278Z,24.33
2022-12-13T22:18:41.090Z,25.92
2022-12-13T22:21:10.392Z,26.58
2022-12-13T22:23:39.826Z,26.27
2022-12-13T22:26:08.820Z,25.77
2022-12-13T22:28:42.150Z,25.38
2022-12-13T22:31:12.632Z,25.40
2022-12-13T22:33:41.139Z,24.23
2022-12-13T22:36:13.023Z,24.70
2022-12-13T22:38:43.969Z,24.65
2022-12-13T22:41:16.186Z,24.77
2022-12-13T22:43:46.368Z,23.42
2022-12-13T22:46:23.407Z,24.48
2022-12-13T22:51:24.470Z,20.55
2022-12-13T22:53:58.232Z,21.10
2022-12-13T22:56:31.024Z,22.27
2022-12-13T22:59:03.558Z,21.50
2022-12-13T23:01:37.495Z,21.65
2022-12-13T23:04:08.358Z,22.40
2022-12-13T23:06:41.641Z,22.05
2022-12-13T23:09:14.588Z,21.55
2022-12-13T23:12:01.661Z,20.30
2022-12-13T23:14:34.178Z,21.73
2022-12-13T23:17:05.848Z,21.50
2022-12-13T23:19:50.827Z,21.90
2022-12-13T23:22:23.273Z,20.58
2022-12-13T23:24:54.772Z,20.95
2022-12-13T23:27:26.005Z,19.67
2022-12-13T23:29:57.137Z,19.98
2022-12-13T23:32:29.136Z,20.90
2022-12-13T23:34:59.161Z,20.48
2022-12-13T23:37:28.263Z,20.10
2022-12-13T23:39:57.481Z,21.02
2022-12-13T23:42:25.988Z,18.83
2022-12-13T23:44:56.185Z,19.48
2022-12-13T23:47:31.679Z,20.40
2022-12-13T23:50:00.577Z,21.00
2022-12-13T23:52:29.491Z,19.35
2022-12-13T23:54:58.264Z,19.85
2022-12-13T23:57:26.981Z,18.92
2022-12-13T23:59:57.090Z,18.45
