createdAt,value
2017-08-30T00:00:37.876Z,19.69
2017-08-30T00:01:18.475Z,19.67
2017-08-30T00:01:59.073Z,19.71
2017-08-30T00:02:39.704Z,19.74
2017-08-30T00:03:20.308Z,19.7
2017-08-30T00:04:00.878Z,19.58
2017-08-30T00:04:41.461Z,19.66
2017-08-30T00:05:22.036Z,19.69
2017-08-30T00:06:02.621Z,19.67
2017-08-30T00:06:43.191Z,19.7
2017-08-30T00:07:23.747Z,19.69
2017-08-30T00:08:04.330Z,19.7
2017-08-30T00:08:44.898Z,19.69
2017-08-30T00:09:25.466Z,19.66
2017-08-30T00:10:06.100Z,19.74
2017-08-30T00:10:46.717Z,19.67
2017-08-30T00:11:27.316Z,19.66
2017-08-30T00:12:07.884Z,19.7
2017-08-30T00:12:48.468Z,19.64
2017-08-30T00:13:29.053Z,19.7
2017-08-30T00:14:09.631Z,19.64
2017-08-30T00:14:50.219Z,19.73
2017-08-30T00:15:30.797Z,19.71
2017-08-30T00:16:11.382Z,19.71
2017-08-30T00:16:51.977Z,19.71
2017-08-30T00:17:32.527Z,19.73
2017-08-30T00:18:13.145Z,19.73
2017-08-30T00:18:53.731Z,19.71
2017-08-30T00:19:34.314Z,19.67
2017-08-30T00:20:14.883Z,19.58
2017-08-30T00:20:55.481Z,19.67
2017-08-30T00:21:36.038Z,19.64
2017-08-30T00:22:16.620Z,19.67
2017-08-30T00:23:00.076Z,19.63
2017-08-30T00:23:40.657Z,19.56
2017-08-30T00:24:21.228Z,19.59
2017-08-30T00:25:01.803Z,19.55
2017-08-30T00:25:42.444Z,19.62
2017-08-30T00:26:22.955Z,19.58
2017-08-30T00:27:03.522Z,19.56
2017-08-30T00:27:44.115Z,19.49
2017-08-30T00:28:24.675Z,19.56
2017-08-30T00:29:05.246Z,19.49
2017-08-30T00:29:45.883Z,19.45
2017-08-30T00:30:26.526Z,19.54
2017-08-30T00:31:07.133Z,19.48
2017-08-30T00:31:47.703Z,19.49
2017-08-30T00:32:28.298Z,19.51
2017-08-30T00:33:08.880Z,19.49
2017-08-30T00:33:49.486Z,19.52
2017-08-30T00:34:30.040Z,19.44
2017-08-30T00:35:10.608Z,19.44
2017-08-30T00:35:51.181Z,19.49
2017-08-30T00:36:31.743Z,19.37
2017-08-30T00:37:12.359Z,19.47
2017-08-30T00:37:52.925Z,19.49
2017-08-30T00:38:33.494Z,19.4
2017-08-30T00:39:14.079Z,19.36
2017-08-30T00:39:54.677Z,19.36
2017-08-30T00:40:35.265Z,19.47
2017-08-30T00:41:15.838Z,19.41
2017-08-30T00:41:56.411Z,19.4
2017-08-30T00:42:36.986Z,19.44
2017-08-30T00:43:17.578Z,19.4
2017-08-30T00:43:58.146Z,19.4
2017-08-30T00:44:38.720Z,19.4
2017-08-30T00:45:19.300Z,19.4
2017-08-30T00:45:59.869Z,19.41
2017-08-30T00:46:40.504Z,19.41
2017-08-30T00:47:21.089Z,19.34
2017-08-30T00:48:01.652Z,19.41
2017-08-30T00:48:42.219Z,19.4
2017-08-30T00:49:22.808Z,19.37
2017-08-30T00:50:03.413Z,19.29
2017-08-30T00:50:44.019Z,19.39
2017-08-30T00:51:24.601Z,19.36
2017-08-30T00:52:05.160Z,19.39
2017-08-30T00:52:45.715Z,19.37
2017-08-30T00:53:26.286Z,19.37
2017-08-30T00:54:06.883Z,19.33
2017-08-30T00:54:47.459Z,19.36
2017-08-30T00:55:28.043Z,19.26
2017-08-30T00:56:08.614Z,19.34
2017-08-30T00:56:49.180Z,19.37
2017-08-30T00:57:29.749Z,19.33
2017-08-30T00:58:10.317Z,19.33
2017-08-30T00:58:50.904Z,19.3
2017-08-30T00:59:31.492Z,19.29
2017-08-30T01:00:12.063Z,19.3
2017-08-30T01:00:52.648Z,19.3
2017-08-30T01:01:33.207Z,19.31
2017-08-30T01:02:13.796Z,19.29
2017-08-30T01:02:54.370Z,19.36
2017-08-30T01:03:34.949Z,19.27
2017-08-30T01:04:15.515Z,19.33
2017-08-30T01:04:56.078Z,19.29
2017-08-30T01:05:36.642Z,19.33
2017-08-30T01:06:17.217Z,19.33
2017-08-30T01:06:57.782Z,19.3
2017-08-30T01:07:38.363Z,19.26
2017-08-30T01:08:18.946Z,19.29
2017-08-30T01:08:59.522Z,19.36
2017-08-30T01:09:40.112Z,19.3
2017-08-30T01:10:20.679Z,19.29
2017-08-30T01:11:01.261Z,19.29
2017-08-30T01:11:41.840Z,19.33
2017-08-30T01:12:22.415Z,19.37
2017-08-30T01:13:02.976Z,19.26
2017-08-30T01:13:43.542Z,19.26
2017-08-30T01:14:24.104Z,19.27
2017-08-30T01:15:04.676Z,19.27
2017-08-30T01:15:45.245Z,19.33
2017-08-30T01:16:25.809Z,19.33
2017-08-30T01:17:06.376Z,19.31
2017-08-30T01:17:46.943Z,19.33
2017-08-30T01:18:27.509Z,19.3
2017-08-30T01:19:08.079Z,19.27
2017-08-30T01:19:48.659Z,19.31
2017-08-30T01:20:29.225Z,19.26
2017-08-30T01:21:09.831Z,19.22
2017-08-30T01:21:50.403Z,19.18
2017-08-30T01:22:30.988Z,19.16
2017-08-30T01:23:11.577Z,19.16
2017-08-30T01:23:52.158Z,19.24
2017-08-30T01:24:32.738Z,19.29
2017-08-30T01:25:13.305Z,19.24
2017-08-30T01:25:53.878Z,19.16
2017-08-30T01:26:34.494Z,19.21
2017-08-30T01:27:15.061Z,19.21
2017-08-30T01:27:55.670Z,19.21
2017-08-30T01:28:36.309Z,19.22
2017-08-30T01:29:16.868Z,19.22
2017-08-30T01:29:57.443Z,19.24
2017-08-30T01:30:38.055Z,19.16
2017-08-30T01:31:18.649Z,19.16
2017-08-30T01:31:59.224Z,19.18
2017-08-30T01:32:39.786Z,19.15
2017-08-30T01:33:20.355Z,19.19
2017-08-30T01:34:00.930Z,19.12
2017-08-30T01:34:41.508Z,19.15
2017-08-30T01:35:22.065Z,19.19
2017-08-30T01:36:02.628Z,19.22
2017-08-30T01:36:43.194Z,19.21
2017-08-30T01:37:23.788Z,19.14
2017-08-30T01:38:04.367Z,19.19
2017-08-30T01:38:44.937Z,19.18
2017-08-30T01:39:25.532Z,19.14
2017-08-30T01:40:06.102Z,19.12
2017-08-30T01:40:46.677Z,19.16
2017-08-30T01:41:27.293Z,19.07
2017-08-30T01:42:07.876Z,19.07
2017-08-30T01:42:48.476Z,19.14
2017-08-30T01:43:29.061Z,19.15
2017-08-30T01:44:09.642Z,19.16
2017-08-30T01:44:50.223Z,19.02
2017-08-30T01:45:30.790Z,19.14
2017-08-30T01:46:11.386Z,19.19
2017-08-30T01:46:51.961Z,19.11
2017-08-30T01:47:32.550Z,19.12
2017-08-30T01:48:13.174Z,19.04
2017-08-30T01:48:53.755Z,19.08
2017-08-30T01:49:34.338Z,19.12
2017-08-30T01:50:14.896Z,19.02
2017-08-30T01:50:55.477Z,19.04
2017-08-30T01:51:36.059Z,19.14
2017-08-30T01:52:16.635Z,19.08
2017-08-30T01:52:57.198Z,18.99
2017-08-30T01:53:37.769Z,19.09
2017-08-30T01:54:18.347Z,19.04
2017-08-30T01:54:58.939Z,19.08
2017-08-30T01:55:39.510Z,18.99
2017-08-30T01:56:20.074Z,19.08
2017-08-30T01:57:00.642Z,18.98
2017-08-30T01:57:41.219Z,18.96
2017-08-30T01:58:21.797Z,19.02
2017-08-30T01:59:02.374Z,19
2017-08-30T01:59:42.949Z,19
2017-08-30T02:00:23.513Z,18.99
2017-08-30T02:01:04.077Z,18.99
2017-08-30T02:01:44.684Z,18.99
2017-08-30T02:02:25.279Z,19.02
2017-08-30T02:03:05.929Z,18.96
2017-08-30T02:03:46.510Z,18.98
2017-08-30T02:04:27.096Z,19.02
2017-08-30T02:05:07.684Z,18.95
2017-08-30T02:05:48.272Z,19.07
2017-08-30T02:06:28.890Z,18.92
2017-08-30T02:07:09.512Z,18.95
2017-08-30T02:07:50.109Z,19.04
2017-08-30T02:08:30.679Z,18.95
2017-08-30T02:09:11.256Z,19
2017-08-30T02:09:51.822Z,18.98
2017-08-30T02:10:32.388Z,18.99
2017-08-30T02:11:13.001Z,18.92
2017-08-30T02:11:53.566Z,18.9
2017-08-30T02:12:34.128Z,18.95
2017-08-30T02:13:14.692Z,18.81
2017-08-30T02:13:55.272Z,18.88
2017-08-30T02:14:35.854Z,18.86
2017-08-30T02:15:16.420Z,18.93
2017-08-30T02:15:57.000Z,18.92
2017-08-30T02:16:37.612Z,18.86
2017-08-30T02:17:18.167Z,18.88
2017-08-30T02:17:58.749Z,18.89
2017-08-30T02:18:39.345Z,18.93
2017-08-30T02:19:19.925Z,18.92
2017-08-30T02:20:00.527Z,18.88
2017-08-30T02:20:41.102Z,18.89
2017-08-30T02:21:21.680Z,18.84
2017-08-30T02:22:02.257Z,18.9
2017-08-30T02:22:42.854Z,18.9
2017-08-30T02:23:23.429Z,18.81
2017-08-30T02:24:04.019Z,18.86
2017-08-30T02:24:44.590Z,18.86
2017-08-30T02:25:25.162Z,18.77
2017-08-30T02:26:05.739Z,18.88
2017-08-30T02:26:46.364Z,18.89
2017-08-30T02:27:26.941Z,18.89
2017-08-30T02:28:07.497Z,18.78
2017-08-30T02:28:48.072Z,18.77
2017-08-30T02:29:28.654Z,18.88
2017-08-30T02:30:09.240Z,18.74
2017-08-30T02:30:49.835Z,18.78
2017-08-30T02:31:30.420Z,18.73
2017-08-30T02:32:11.023Z,18.78
2017-08-30T02:32:51.635Z,18.8
2017-08-30T02:33:32.187Z,18.83
2017-08-30T02:34:12.746Z,18.73
2017-08-30T02:34:53.321Z,18.71
2017-08-30T02:35:33.883Z,18.73
2017-08-30T02:36:14.494Z,18.74
2017-08-30T02:36:55.051Z,18.78
2017-08-30T02:37:35.614Z,18.75
2017-08-30T02:38:16.175Z,18.78
2017-08-30T02:38:56.736Z,18.74
2017-08-30T02:39:37.314Z,18.83
2017-08-30T02:40:17.887Z,18.81
2017-08-30T02:40:58.473Z,18.73
2017-08-30T02:41:39.059Z,18.81
2017-08-30T02:42:19.630Z,18.77
2017-08-30T02:43:00.205Z,18.81
2017-08-30T02:43:40.779Z,18.73
2017-08-30T02:44:21.347Z,18.78
2017-08-30T02:45:01.947Z,18.81
2017-08-30T02:45:42.518Z,18.77
2017-08-30T02:46:23.099Z,18.8
2017-08-30T02:47:03.683Z,18.7
2017-08-30T02:47:44.255Z,18.7
2017-08-30T02:48:24.820Z,18.75
2017-08-30T02:49:05.403Z,18.73
2017-08-30T02:49:45.966Z,18.73
2017-08-30T02:50:26.529Z,18.8
2017-08-30T02:51:07.123Z,18.8
2017-08-30T02:51:47.719Z,18.65
2017-08-30T02:52:28.304Z,18.77
2017-08-30T02:53:08.883Z,18.7
2017-08-30T02:53:49.476Z,18.71
2017-08-30T02:54:30.041Z,18.7
2017-08-30T02:55:10.618Z,18.73
2017-08-30T02:55:51.185Z,18.68
2017-08-30T02:56:31.769Z,18.66
2017-08-30T02:57:12.352Z,18.68
2017-08-30T02:57:52.912Z,18.66
2017-08-30T02:58:33.499Z,18.65
2017-08-30T02:59:14.097Z,18.63
2017-08-30T02:59:54.672Z,18.63
2017-08-30T03:00:35.241Z,18.7
2017-08-30T03:01:15.835Z,18.65
2017-08-30T03:01:56.424Z,18.71
2017-08-30T03:02:37.013Z,18.62
2017-08-30T03:03:17.580Z,18.66
2017-08-30T03:03:58.154Z,18.66
2017-08-30T03:04:38.730Z,18.65
2017-08-30T03:05:19.301Z,18.65
2017-08-30T03:05:59.863Z,18.66
2017-08-30T03:06:40.479Z,18.65
2017-08-30T03:07:21.049Z,18.65
2017-08-30T03:08:01.637Z,18.52
2017-08-30T03:08:42.227Z,18.58
2017-08-30T03:09:22.772Z,18.62
2017-08-30T03:10:03.356Z,18.53
2017-08-30T03:10:43.918Z,18.63
2017-08-30T03:11:24.518Z,18.59
2017-08-30T03:12:05.096Z,18.59
2017-08-30T03:12:45.689Z,18.56
2017-08-30T03:13:26.260Z,18.5
2017-08-30T03:14:06.827Z,18.65
2017-08-30T03:14:47.474Z,18.55
2017-08-30T03:15:28.040Z,18.63
2017-08-30T03:16:08.612Z,18.62
2017-08-30T03:16:49.181Z,18.62
2017-08-30T03:17:29.759Z,18.58
2017-08-30T03:18:10.329Z,18.56
2017-08-30T03:18:50.901Z,18.62
2017-08-30T03:19:31.477Z,18.58
2017-08-30T03:20:12.055Z,18.56
2017-08-30T03:20:52.631Z,18.52
2017-08-30T03:21:33.204Z,18.52
2017-08-30T03:22:13.789Z,18.47
2017-08-30T03:22:54.391Z,18.52
2017-08-30T03:23:34.989Z,18.55
2017-08-30T03:24:15.540Z,18.45
2017-08-30T03:24:56.109Z,18.5
2017-08-30T03:25:36.689Z,18.47
2017-08-30T03:26:17.269Z,18.56
2017-08-30T03:26:57.838Z,18.5
2017-08-30T03:27:38.443Z,18.45
2017-08-30T03:28:19.010Z,18.49
2017-08-30T03:28:59.584Z,18.41
2017-08-30T03:29:40.162Z,18.37
2017-08-30T03:30:20.746Z,18.44
2017-08-30T03:31:01.341Z,18.45
2017-08-30T03:31:41.912Z,18.4
2017-08-30T03:32:22.474Z,18.4
2017-08-30T03:33:03.055Z,18.4
2017-08-30T03:33:43.633Z,18.4
2017-08-30T03:34:24.197Z,18.45
2017-08-30T03:35:04.801Z,18.45
2017-08-30T03:35:45.387Z,18.43
2017-08-30T03:36:25.973Z,18.43
2017-08-30T03:37:06.550Z,18.44
2017-08-30T03:37:47.126Z,18.4
2017-08-30T03:38:27.696Z,18.43
2017-08-30T03:39:08.325Z,18.41
2017-08-30T03:39:48.905Z,18.38
2017-08-30T03:40:29.504Z,18.43
2017-08-30T03:41:10.083Z,18.44
2017-08-30T03:41:50.656Z,18.43
2017-08-30T03:42:31.227Z,18.41
2017-08-30T03:43:11.826Z,18.45
2017-08-30T03:43:52.410Z,18.45
2017-08-30T03:44:32.998Z,18.43
2017-08-30T03:45:13.569Z,18.43
2017-08-30T03:45:54.154Z,18.41
2017-08-30T03:46:34.746Z,18.35
2017-08-30T03:47:15.304Z,18.31
2017-08-30T03:47:55.883Z,18.31
2017-08-30T03:48:36.458Z,18.28
2017-08-30T03:49:17.035Z,18.33
2017-08-30T03:49:57.613Z,18.34
2017-08-30T03:50:38.215Z,18.31
2017-08-30T03:51:18.849Z,18.4
2017-08-30T03:51:59.444Z,18.38
2017-08-30T03:52:40.017Z,18.26
2017-08-30T03:53:20.638Z,18.31
2017-08-30T03:54:01.222Z,18.4
2017-08-30T03:54:41.796Z,18.37
2017-08-30T03:55:22.363Z,18.26
2017-08-30T03:56:02.935Z,18.37
2017-08-30T03:56:43.503Z,18.34
2017-08-30T03:57:24.079Z,18.31
2017-08-30T03:58:04.651Z,18.31
2017-08-30T03:58:45.222Z,18.4
2017-08-30T03:59:25.800Z,18.33
2017-08-30T04:00:06.399Z,18.33
2017-08-30T04:00:46.975Z,18.26
2017-08-30T04:01:27.593Z,18.29
2017-08-30T04:02:08.178Z,18.28
2017-08-30T04:02:48.741Z,18.29
2017-08-30T04:03:29.342Z,18.34
2017-08-30T04:04:09.914Z,18.33
2017-08-30T04:04:50.479Z,18.29
2017-08-30T04:05:31.066Z,18.33
2017-08-30T04:06:11.650Z,18.23
2017-08-30T04:06:52.233Z,18.29
2017-08-30T04:07:32.858Z,18.23
2017-08-30T04:08:13.449Z,18.29
2017-08-30T04:08:54.055Z,18.22
2017-08-30T04:09:34.634Z,18.33
2017-08-30T04:10:15.211Z,18.28
2017-08-30T04:10:55.818Z,18.28
2017-08-30T04:11:36.418Z,18.35
2017-08-30T04:12:17.031Z,18.38
2017-08-30T04:12:57.604Z,18.28
2017-08-30T04:13:38.191Z,18.25
2017-08-30T04:14:18.766Z,18.31
2017-08-30T04:14:59.336Z,18.31
2017-08-30T04:15:39.892Z,18.26
2017-08-30T04:16:20.477Z,18.33
2017-08-30T04:17:01.050Z,18.29
2017-08-30T04:17:41.626Z,18.28
2017-08-30T04:18:22.290Z,18.29
2017-08-30T04:19:02.844Z,18.23
2017-08-30T04:19:43.414Z,18.28
2017-08-30T04:20:23.999Z,18.29
2017-08-30T04:21:04.584Z,18.29
2017-08-30T04:21:45.167Z,18.22
2017-08-30T04:22:25.727Z,18.22
2017-08-30T04:23:06.293Z,18.31
2017-08-30T04:23:46.859Z,18.33
2017-08-30T04:24:27.433Z,18.33
2017-08-30T04:25:08.042Z,18.25
2017-08-30T04:25:48.625Z,18.26
2017-08-30T04:26:29.202Z,18.28
2017-08-30T04:27:09.795Z,18.22
2017-08-30T04:27:50.361Z,18.26
2017-08-30T04:28:30.944Z,18.28
2017-08-30T04:29:11.525Z,18.29
2017-08-30T04:29:52.097Z,18.34
2017-08-30T04:30:32.680Z,18.28
2017-08-30T04:31:13.279Z,18.28
2017-08-30T04:31:53.909Z,18.2
2017-08-30T04:32:34.505Z,18.28
2017-08-30T04:33:15.074Z,18.18
2017-08-30T04:33:55.671Z,18.29
2017-08-30T04:34:36.262Z,18.28
2017-08-30T04:35:16.845Z,18.28
2017-08-30T04:35:57.432Z,18.18
2017-08-30T04:36:37.998Z,18.2
2017-08-30T04:37:18.592Z,18.19
2017-08-30T04:37:59.155Z,18.16
2017-08-30T04:38:39.738Z,18.15
2017-08-30T04:39:20.311Z,18.2
2017-08-30T04:40:00.931Z,18.2
2017-08-30T04:40:41.506Z,18.19
2017-08-30T04:41:22.089Z,18.18
2017-08-30T04:42:02.664Z,18.19
2017-08-30T04:42:43.236Z,18.22
2017-08-30T04:43:23.821Z,18.19
2017-08-30T04:44:04.409Z,18.18
2017-08-30T04:44:44.979Z,18.19
2017-08-30T04:45:25.557Z,18.16
2017-08-30T04:46:06.136Z,18.15
2017-08-30T04:46:46.710Z,18.18
2017-08-30T04:47:27.316Z,18.16
2017-08-30T04:48:07.898Z,18.18
2017-08-30T04:48:48.484Z,18.23
2017-08-30T04:49:29.060Z,18.22
2017-08-30T04:50:09.625Z,18.15
2017-08-30T04:50:50.199Z,18.1
2017-08-30T04:51:30.769Z,18.2
2017-08-30T04:52:11.363Z,18.1
2017-08-30T04:52:51.927Z,18.2
2017-08-30T04:53:32.509Z,18.16
2017-08-30T04:54:13.078Z,18.13
2017-08-30T04:54:53.649Z,18.1
2017-08-30T04:55:34.267Z,18.08
2017-08-30T04:56:14.861Z,18.18
2017-08-30T04:56:55.443Z,18.18
2017-08-30T04:57:36.045Z,18.2
2017-08-30T04:58:16.615Z,18.15
2017-08-30T04:58:57.223Z,18.16
2017-08-30T04:59:37.809Z,18.15
2017-08-30T05:00:18.469Z,18.16
2017-08-30T05:00:59.038Z,18.1
2017-08-30T05:01:39.602Z,18.18
2017-08-30T05:02:20.193Z,18.08
2017-08-30T05:03:00.760Z,18.08
2017-08-30T05:03:41.330Z,18.15
2017-08-30T05:04:21.909Z,18.1
2017-08-30T05:05:02.502Z,18.11
2017-08-30T05:05:43.079Z,18.11
2017-08-30T05:06:23.664Z,18.18
2017-08-30T05:07:04.243Z,18.13
2017-08-30T05:07:44.854Z,18.15
2017-08-30T05:08:25.446Z,18.13
2017-08-30T05:09:06.005Z,18.1
2017-08-30T05:09:46.582Z,18.15
2017-08-30T05:10:27.172Z,18.1
2017-08-30T05:11:07.765Z,18.13
2017-08-30T05:11:48.347Z,18.19
2017-08-30T05:12:28.944Z,18.19
2017-08-30T05:13:09.526Z,18.19
2017-08-30T05:13:50.099Z,18.16
2017-08-30T05:14:30.666Z,18.11
2017-08-30T05:15:11.274Z,18.11
2017-08-30T05:15:51.861Z,18.15
2017-08-30T05:16:32.429Z,18.16
2017-08-30T05:17:13.002Z,18.18
2017-08-30T05:17:53.600Z,18.2
2017-08-30T05:18:34.168Z,18.26
2017-08-30T05:19:14.723Z,18.25
2017-08-30T05:19:55.307Z,18.29
2017-08-30T05:20:35.879Z,18.2
2017-08-30T05:21:16.478Z,18.23
2017-08-30T05:21:57.075Z,18.28
2017-08-30T05:22:37.667Z,18.15
2017-08-30T05:23:18.243Z,18.16
2017-08-30T05:23:58.817Z,18.18
2017-08-30T05:24:39.417Z,18.16
2017-08-30T05:25:19.974Z,18.19
2017-08-30T05:26:00.556Z,18.23
2017-08-30T05:26:41.129Z,18.16
2017-08-30T05:27:21.720Z,18.15
2017-08-30T05:28:02.313Z,18.13
2017-08-30T05:28:42.897Z,18.19
2017-08-30T05:29:23.473Z,18.23
2017-08-30T05:30:04.056Z,18.28
2017-08-30T05:30:44.648Z,18.23
2017-08-30T05:31:25.220Z,18.28
2017-08-30T05:32:05.796Z,18.35
2017-08-30T05:32:46.379Z,18.33
2017-08-30T05:33:26.951Z,18.29
2017-08-30T05:34:08.445Z,18.23
2017-08-30T05:34:49.013Z,18.31
2017-08-30T05:35:29.585Z,18.28
2017-08-30T05:36:10.156Z,18.34
2017-08-30T05:36:50.751Z,18.26
2017-08-30T05:37:31.332Z,18.34
2017-08-30T05:38:11.902Z,18.38
2017-08-30T05:38:52.491Z,18.37
2017-08-30T05:39:33.032Z,18.37
2017-08-30T05:40:13.601Z,18.34
2017-08-30T05:40:54.178Z,18.41
2017-08-30T05:41:34.792Z,18.43
2017-08-30T05:42:15.382Z,18.45
2017-08-30T05:42:55.953Z,18.35
2017-08-30T05:43:36.537Z,18.37
2017-08-30T05:44:17.120Z,18.4
2017-08-30T05:44:57.719Z,18.44
2017-08-30T05:45:38.293Z,18.44
2017-08-30T05:46:18.888Z,18.44
2017-08-30T05:46:59.452Z,18.44
2017-08-30T05:47:40.013Z,18.49
2017-08-30T05:48:20.621Z,18.43
2017-08-30T05:49:01.180Z,18.47
2017-08-30T05:49:41.760Z,18.41
2017-08-30T05:50:22.329Z,18.55
2017-08-30T05:51:02.939Z,18.44
2017-08-30T05:51:43.599Z,18.47
2017-08-30T05:52:24.176Z,18.53
2017-08-30T05:53:04.753Z,18.47
2017-08-30T05:53:45.325Z,18.56
2017-08-30T05:54:25.910Z,18.53
2017-08-30T05:55:06.528Z,18.5
2017-08-30T05:55:47.123Z,18.58
2017-08-30T05:56:27.721Z,18.58
2017-08-30T05:57:08.293Z,18.65
2017-08-30T05:57:48.862Z,18.53
2017-08-30T05:58:29.485Z,18.63
2017-08-30T05:59:10.023Z,18.58
2017-08-30T05:59:50.597Z,18.65
2017-08-30T06:00:31.169Z,18.65
2017-08-30T06:01:11.751Z,18.66
2017-08-30T06:01:52.311Z,18.71
2017-08-30T06:02:32.896Z,18.68
2017-08-30T06:03:13.506Z,18.73
2017-08-30T06:03:54.113Z,18.74
2017-08-30T06:04:34.705Z,18.7
2017-08-30T06:05:15.277Z,18.71
2017-08-30T06:05:55.876Z,18.77
2017-08-30T06:06:36.448Z,18.73
2017-08-30T06:07:17.037Z,18.75
2017-08-30T06:07:57.610Z,18.75
2017-08-30T06:08:38.190Z,18.78
2017-08-30T06:09:18.792Z,18.75
2017-08-30T06:09:59.391Z,18.78
2017-08-30T06:10:39.988Z,18.74
2017-08-30T06:11:20.575Z,18.74
2017-08-30T06:12:01.202Z,18.8
2017-08-30T06:12:41.778Z,18.78
2017-08-30T06:13:22.349Z,18.78
2017-08-30T06:14:02.916Z,18.78
2017-08-30T06:14:43.494Z,18.77
2017-08-30T06:15:24.067Z,18.81
2017-08-30T06:16:04.647Z,18.8
2017-08-30T06:16:45.218Z,18.89
2017-08-30T06:17:25.793Z,18.78
2017-08-30T06:18:06.365Z,18.93
2017-08-30T06:18:46.954Z,18.9
2017-08-30T06:19:27.527Z,18.93
2017-08-30T06:20:08.101Z,18.88
2017-08-30T06:20:48.682Z,18.99
2017-08-30T06:21:29.284Z,19
2017-08-30T06:22:09.856Z,19.07
2017-08-30T06:22:50.449Z,18.92
2017-08-30T06:23:31.039Z,19.07
2017-08-30T06:24:11.608Z,19
2017-08-30T06:24:52.199Z,18.99
2017-08-30T06:25:32.781Z,19.08
2017-08-30T06:26:13.341Z,19.18
2017-08-30T06:26:53.919Z,19.21
2017-08-30T06:27:34.502Z,19.29
2017-08-30T06:28:15.057Z,19.34
2017-08-30T06:28:55.645Z,19.49
2017-08-30T06:29:36.240Z,19.48
2017-08-30T06:30:16.814Z,19.63
2017-08-30T06:30:57.386Z,19.79
2017-08-30T06:31:37.978Z,19.85
2017-08-30T06:32:18.553Z,19.91
2017-08-30T06:32:59.151Z,20.09
2017-08-30T06:33:39.728Z,20.18
2017-08-30T06:34:20.308Z,20.4
2017-08-30T06:35:00.870Z,20.48
2017-08-30T06:35:41.450Z,20.66
2017-08-30T06:36:22.015Z,20.72
2017-08-30T06:37:02.594Z,20.93
2017-08-30T06:37:43.166Z,21.09
2017-08-30T06:38:23.778Z,21.17
2017-08-30T06:39:04.354Z,21.25
2017-08-30T06:39:44.935Z,21.4
2017-08-30T06:40:25.509Z,21.51
2017-08-30T06:41:06.103Z,21.64
2017-08-30T06:41:46.688Z,21.8
2017-08-30T06:42:27.271Z,21.93
2017-08-30T06:43:07.852Z,21.95
2017-08-30T06:43:48.447Z,22.06
2017-08-30T06:44:29.027Z,22.18
2017-08-30T06:45:09.622Z,22.26
2017-08-30T06:45:50.221Z,22.38
2017-08-30T06:46:30.805Z,22.47
2017-08-30T06:47:11.401Z,22.47
2017-08-30T06:47:52.014Z,22.54
2017-08-30T06:48:32.633Z,22.7
2017-08-30T06:49:13.220Z,22.76
2017-08-30T06:49:53.795Z,22.8
2017-08-30T06:50:34.395Z,22.93
2017-08-30T06:51:14.971Z,23.03
2017-08-30T06:51:55.557Z,23.09
2017-08-30T06:52:36.172Z,23.09
2017-08-30T06:53:16.762Z,23.15
2017-08-30T06:53:57.376Z,23.25
2017-08-30T06:54:37.962Z,23.37
2017-08-30T06:55:18.537Z,23.37
2017-08-30T06:55:59.127Z,23.46
2017-08-30T06:56:39.760Z,23.47
2017-08-30T06:57:20.351Z,23.55
2017-08-30T06:58:00.930Z,23.59
2017-08-30T06:58:41.521Z,23.62
2017-08-30T06:59:22.108Z,23.69
2017-08-30T07:00:02.689Z,23.77
2017-08-30T07:00:43.280Z,23.84
2017-08-30T07:01:23.859Z,23.96
2017-08-30T07:02:04.459Z,23.95
2017-08-30T07:02:45.058Z,23.99
2017-08-30T07:03:25.630Z,23.95
2017-08-30T07:04:06.204Z,24.11
2017-08-30T07:04:46.824Z,24.1
2017-08-30T07:05:27.408Z,24.14
2017-08-30T07:06:07.991Z,24.18
2017-08-30T07:06:48.616Z,24.18
2017-08-30T07:07:29.203Z,24.3
2017-08-30T07:08:09.782Z,24.42
2017-08-30T07:08:50.365Z,24.32
2017-08-30T07:09:30.940Z,24.51
2017-08-30T07:10:11.530Z,24.48
2017-08-30T07:10:52.112Z,24.57
2017-08-30T07:11:32.684Z,24.7
2017-08-30T07:12:13.279Z,24.76
2017-08-30T07:12:53.870Z,24.77
2017-08-30T07:13:34.486Z,24.78
2017-08-30T07:14:15.109Z,24.91
2017-08-30T07:14:55.693Z,24.98
2017-08-30T07:15:36.280Z,25.07
2017-08-30T07:16:16.854Z,25.06
2017-08-30T07:16:57.463Z,25.03
2017-08-30T07:17:38.039Z,25.13
2017-08-30T07:18:18.644Z,25.25
2017-08-30T07:18:59.223Z,25.23
2017-08-30T07:19:39.806Z,25.28
2017-08-30T07:20:20.378Z,25.41
2017-08-30T07:21:00.965Z,25.48
2017-08-30T07:21:41.548Z,25.54
2017-08-30T07:22:22.172Z,25.48
2017-08-30T07:23:02.742Z,25.54
2017-08-30T07:23:43.318Z,25.55
2017-08-30T07:24:23.889Z,25.63
2017-08-30T07:25:04.483Z,25.69
2017-08-30T07:25:45.091Z,25.69
2017-08-30T07:26:25.711Z,25.7
2017-08-30T07:27:06.320Z,25.77
2017-08-30T07:27:46.911Z,25.72
2017-08-30T07:28:27.498Z,25.8
2017-08-30T07:29:08.083Z,25.78
2017-08-30T07:29:48.654Z,25.81
2017-08-30T07:30:29.245Z,25.8
2017-08-30T07:31:09.836Z,25.93
2017-08-30T07:31:50.419Z,25.99
2017-08-30T07:32:31.069Z,26.09
2017-08-30T07:33:11.676Z,26.21
2017-08-30T07:33:52.291Z,26.13
2017-08-30T07:34:32.911Z,26.16
2017-08-30T07:35:13.577Z,26.31
2017-08-30T07:35:54.197Z,26.26
2017-08-30T07:36:34.860Z,26.25
2017-08-30T07:37:15.569Z,26.37
2017-08-30T07:37:56.231Z,26.43
2017-08-30T07:38:36.888Z,26.45
2017-08-30T07:39:17.456Z,26.47
2017-08-30T07:39:58.079Z,26.47
2017-08-30T07:40:38.758Z,26.51
2017-08-30T07:41:19.370Z,26.66
2017-08-30T07:41:59.949Z,26.65
2017-08-30T07:42:40.546Z,26.74
2017-08-30T07:43:21.131Z,26.68
2017-08-30T07:44:01.752Z,26.8
2017-08-30T07:44:42.370Z,26.83
2017-08-30T07:45:22.953Z,26.95
2017-08-30T07:46:03.548Z,26.99
2017-08-30T07:46:44.117Z,26.88
2017-08-30T07:47:24.713Z,26.9
2017-08-30T07:48:05.322Z,27.05
2017-08-30T07:48:45.895Z,27.11
2017-08-30T07:49:26.489Z,27.07
2017-08-30T07:50:07.077Z,27.07
2017-08-30T07:50:47.684Z,27
2017-08-30T07:51:28.281Z,27.08
2017-08-30T07:52:08.865Z,27.12
2017-08-30T07:52:49.464Z,27.18
2017-08-30T07:53:30.052Z,27.25
2017-08-30T07:54:10.661Z,27.25
2017-08-30T07:54:51.243Z,27.21
2017-08-30T07:55:31.824Z,27.22
2017-08-30T07:56:12.438Z,27.17
2017-08-30T07:56:53.031Z,27.26
2017-08-30T07:57:33.617Z,27.3
2017-08-30T07:58:14.224Z,27.29
2017-08-30T07:58:54.823Z,27.29
2017-08-30T07:59:35.425Z,27.22
2017-08-30T08:00:16.012Z,27.2
2017-08-30T08:00:56.605Z,27.22
2017-08-30T08:01:37.186Z,27.12
2017-08-30T08:02:17.778Z,27.12
2017-08-30T08:02:58.357Z,27.07
2017-08-30T08:03:38.950Z,27
2017-08-30T08:04:19.533Z,27.03
2017-08-30T08:05:00.121Z,27.03
2017-08-30T08:05:40.713Z,27.02
2017-08-30T08:06:21.375Z,27.03
2017-08-30T08:07:01.958Z,26.92
2017-08-30T08:07:42.555Z,26.97
2017-08-30T08:08:23.148Z,26.93
2017-08-30T08:09:03.735Z,26.89
2017-08-30T08:09:44.306Z,26.97
2017-08-30T08:10:24.922Z,26.95
2017-08-30T08:11:05.513Z,26.93
2017-08-30T08:11:46.087Z,26.99
2017-08-30T08:12:26.692Z,26.92
2017-08-30T08:13:07.269Z,26.84
2017-08-30T08:13:47.857Z,26.8
2017-08-30T08:14:28.425Z,26.9
2017-08-30T08:15:08.996Z,26.93
2017-08-30T08:15:49.575Z,26.75
2017-08-30T08:16:30.155Z,26.9
2017-08-30T08:17:10.738Z,26.83
2017-08-30T08:17:51.330Z,26.81
2017-08-30T08:18:31.907Z,26.78
2017-08-30T08:19:12.486Z,26.81
2017-08-30T08:19:53.061Z,26.85
2017-08-30T08:20:33.643Z,26.78
2017-08-30T08:21:14.212Z,26.81
2017-08-30T08:21:54.794Z,26.81
2017-08-30T08:22:35.383Z,26.8
2017-08-30T08:23:15.954Z,26.83
2017-08-30T08:23:56.542Z,26.95
2017-08-30T08:24:37.139Z,26.83
2017-08-30T08:25:17.744Z,26.8
2017-08-30T08:25:58.323Z,26.81
2017-08-30T08:26:38.900Z,26.9
2017-08-30T08:27:19.488Z,26.99
2017-08-30T08:28:00.075Z,26.96
2017-08-30T08:28:40.671Z,26.93
2017-08-30T08:29:21.261Z,26.93
2017-08-30T08:30:01.856Z,27.08
2017-08-30T08:30:42.451Z,27.05
2017-08-30T08:31:23.022Z,27.02
2017-08-30T08:32:03.615Z,27.02
2017-08-30T08:32:44.185Z,27.05
2017-08-30T08:33:24.755Z,26.96
2017-08-30T08:34:05.336Z,26.96
2017-08-30T08:34:45.919Z,26.93
2017-08-30T08:35:26.513Z,26.88
2017-08-30T08:36:07.093Z,26.93
2017-08-30T08:36:47.669Z,26.92
2017-08-30T08:37:28.263Z,26.92
2017-08-30T08:38:08.850Z,26.9
2017-08-30T08:38:49.456Z,26.83
2017-08-30T08:39:30.041Z,26.81
2017-08-30T08:40:10.618Z,26.8
2017-08-30T08:40:51.211Z,26.8
2017-08-30T08:41:31.798Z,26.81
2017-08-30T08:42:12.368Z,26.85
2017-08-30T08:42:52.979Z,26.78
2017-08-30T08:43:33.569Z,26.75
2017-08-30T08:44:14.170Z,26.8
2017-08-30T08:44:54.736Z,26.8
2017-08-30T08:45:35.369Z,26.8