createdAt,value
2023-02-19T00:02:12.059Z,2.88
2023-02-19T00:04:44.774Z,2.45
2023-02-19T00:07:16.636Z,3.00
2023-02-19T00:09:49.333Z,2.63
2023-02-19T00:12:21.617Z,2.70
2023-02-19T00:14:55.504Z,2.80
2023-02-19T00:17:27.775Z,3.20
2023-02-19T00:19:59.631Z,2.92
2023-02-19T00:22:32.348Z,3.13
2023-02-19T00:25:04.728Z,3.08
2023-02-19T00:27:37.405Z,3.10
2023-02-19T00:30:10.610Z,2.90
2023-02-19T00:32:42.534Z,2.70
2023-02-19T00:35:16.642Z,3.17
2023-02-19T00:37:48.641Z,2.80
2023-02-19T00:40:21.374Z,2.90
2023-02-19T00:42:53.718Z,3.10
2023-02-19T00:45:27.323Z,3.30
2023-02-19T00:48:20.998Z,2.70
2023-02-19T00:50:53.261Z,2.85
2023-02-19T00:53:25.586Z,2.75
2023-02-19T00:55:58.255Z,2.70
2023-02-19T00:58:31.083Z,3.05
2023-02-19T01:01:05.600Z,3.20
2023-02-19T01:03:40.115Z,2.80
2023-02-19T01:06:16.266Z,3.20
2023-02-19T01:08:49.751Z,3.00
2023-02-19T01:11:21.689Z,2.80
2023-02-19T01:13:58.836Z,2.40
2023-02-19T01:16:31.063Z,2.60
2023-02-19T01:19:04.295Z,2.80
2023-02-19T01:21:36.292Z,2.53
2023-02-19T01:24:11.634Z,2.58
2023-02-19T01:26:44.073Z,2.53
2023-02-19T01:29:16.761Z,2.65
2023-02-19T01:31:48.746Z,2.60
2023-02-19T01:34:22.472Z,2.70
2023-02-19T01:36:54.808Z,2.60
2023-02-19T01:39:28.204Z,2.80
2023-02-19T01:42:00.177Z,2.50
2023-02-19T01:44:35.824Z,3.03
2023-02-19T01:47:07.695Z,3.00
2023-02-19T01:49:51.830Z,2.95
2023-02-19T01:52:34.698Z,2.90
2023-02-19T01:55:11.535Z,2.85
2023-02-19T01:57:47.399Z,2.60
2023-02-19T02:00:24.674Z,2.47
2023-02-19T02:03:00.222Z,2.67
2023-02-19T02:05:41.160Z,2.87
2023-02-19T02:08:33.898Z,3.03
2023-02-19T02:11:06.261Z,2.50
2023-02-19T02:13:40.144Z,2.72
2023-02-19T02:16:12.791Z,2.63
2023-02-19T02:19:27.039Z,2.80
2023-02-19T02:22:21.792Z,2.90
2023-02-19T02:25:37.822Z,2.75
2023-02-19T02:28:53.585Z,2.80
2023-02-19T02:32:04.865Z,2.50
2023-02-19T02:34:49.183Z,2.83
2023-02-19T02:37:21.413Z,2.85
2023-02-19T02:39:58.416Z,2.40
2023-02-19T02:42:30.686Z,3.15
2023-02-19T02:45:36.479Z,2.90
2023-02-19T02:48:46.375Z,2.77
2023-02-19T02:51:44.581Z,2.60
2023-02-19T02:55:02.803Z,2.80
2023-02-19T02:57:35.933Z,2.85
2023-02-19T03:00:09.852Z,2.88
2023-02-19T03:02:44.343Z,2.70
2023-02-19T03:05:41.476Z,2.90
2023-02-19T03:08:38.346Z,3.15
2023-02-19T03:11:31.233Z,2.70
2023-02-19T03:14:40.534Z,3.15
2023-02-19T03:17:41.372Z,2.60
2023-02-19T03:20:18.163Z,2.50
2023-02-19T03:22:52.266Z,2.92
2023-02-19T03:25:51.043Z,2.80
2023-02-19T03:28:53.831Z,2.90
2023-02-19T03:31:30.416Z,2.77
2023-02-19T03:34:11.461Z,3.00
2023-02-19T03:36:52.974Z,3.15
2023-02-19T03:39:25.049Z,2.80
2023-02-19T03:42:22.835Z,2.70
2023-02-19T03:45:43.117Z,2.80
2023-02-19T03:48:59.631Z,2.53
2023-02-19T03:52:01.666Z,2.90
2023-02-19T03:55:26.484Z,2.90
2023-02-19T03:58:14.865Z,2.97
2023-02-19T04:01:06.480Z,3.03
2023-02-19T04:04:23.974Z,3.00
2023-02-19T04:06:57.690Z,2.50
2023-02-19T04:09:44.604Z,2.78
2023-02-19T04:12:22.933Z,3.47
2023-02-19T04:15:07.772Z,2.70
2023-02-19T04:17:48.138Z,2.90
2023-02-19T04:20:21.888Z,2.63
2023-02-19T04:22:54.495Z,2.63
2023-02-19T04:25:29.295Z,3.20
2023-02-19T04:28:02.916Z,2.67
2023-02-19T04:30:35.328Z,2.45
2023-02-19T04:33:07.723Z,2.60
2023-02-19T04:35:40.041Z,2.60
2023-02-19T04:38:14.516Z,2.60
2023-02-19T04:40:47.082Z,2.40
2023-02-19T04:43:20.082Z,2.50
2023-02-19T04:45:51.984Z,2.67
2023-02-19T04:48:24.334Z,2.50
2023-02-19T04:50:56.431Z,2.65
2023-02-19T04:53:28.845Z,2.83
2023-02-19T04:56:13.367Z,2.70
2023-02-19T04:58:46.008Z,2.90
2023-02-19T05:01:18.010Z,2.55
2023-02-19T05:03:51.092Z,2.90
2023-02-19T05:06:22.992Z,2.90
2023-02-19T05:08:55.359Z,2.60
2023-02-19T05:11:27.670Z,2.67
2023-02-19T05:14:00.036Z,2.88
2023-02-19T05:16:33.180Z,2.70
2023-02-19T05:19:05.525Z,2.90
2023-02-19T05:21:37.862Z,3.00
2023-02-19T05:24:10.394Z,2.85
2023-02-19T05:26:44.603Z,2.70
2023-02-19T05:29:17.697Z,2.97
2023-02-19T05:31:49.697Z,2.87
2023-02-19T05:34:22.084Z,2.83
2023-02-19T05:36:54.029Z,3.00
2023-02-19T05:39:26.739Z,2.85
2023-02-19T05:41:58.635Z,3.08
2023-02-19T05:44:30.983Z,3.00
2023-02-19T05:47:03.329Z,2.60
2023-02-19T05:49:35.729Z,2.88
2023-02-19T05:52:07.771Z,2.75
2023-02-19T05:54:40.134Z,2.95
2023-02-19T05:57:12.045Z,2.77
2023-02-19T05:59:44.733Z,2.90
2023-02-19T06:02:17.037Z,3.00
2023-02-19T06:04:49.436Z,2.85
2023-02-19T06:07:21.307Z,3.00
2023-02-19T06:09:53.772Z,2.80
2023-02-19T06:12:25.773Z,2.60
2023-02-19T06:14:58.166Z,2.75
2023-02-19T06:17:30.545Z,2.78
2023-02-19T06:20:03.669Z,3.20
2023-02-19T06:22:35.656Z,3.07
2023-02-19T06:25:12.594Z,3.10
2023-02-19T06:27:44.957Z,2.80
2023-02-19T06:30:17.724Z,2.70
2023-02-19T06:32:53.489Z,3.00
2023-02-19T06:35:25.845Z,3.07
2023-02-19T06:37:57.808Z,2.85
2023-02-19T06:40:30.148Z,3.00
2023-02-19T06:43:02.431Z,2.58
2023-02-19T06:45:34.993Z,2.50
2023-02-19T06:48:06.876Z,3.03
2023-02-19T06:50:39.318Z,3.08
2023-02-19T06:53:11.680Z,2.85
2023-02-19T06:55:44.150Z,2.60
2023-02-19T06:58:16.020Z,2.50
2023-02-19T07:00:48.851Z,2.50
2023-02-19T07:03:21.120Z,2.72
2023-02-19T07:05:53.909Z,2.72
2023-02-19T07:08:27.488Z,2.72
2023-02-19T07:11:00.927Z,2.47
2023-02-19T07:13:32.945Z,2.40
2023-02-19T07:16:09.103Z,2.63
2023-02-19T07:18:42.059Z,2.70
2023-02-19T07:21:16.290Z,2.30
2023-02-19T07:23:48.575Z,2.67
2023-02-19T07:26:22.159Z,2.60
2023-02-19T07:28:54.374Z,2.67
2023-02-19T07:31:26.988Z,2.72
2023-02-19T07:33:58.945Z,2.42
2023-02-19T07:36:31.385Z,2.70
2023-02-19T07:39:04.359Z,2.43
2023-02-19T07:41:36.736Z,2.47
2023-02-19T07:44:09.008Z,2.85
2023-02-19T07:46:41.752Z,2.80
2023-02-19T07:49:13.655Z,2.63
2023-02-19T07:51:46.059Z,2.50
2023-02-19T07:54:17.960Z,5.60
2023-02-19T07:56:50.327Z,3.08
2023-02-19T07:59:22.524Z,2.83
2023-02-19T08:02:13.442Z,2.70
2023-02-19T08:04:47.731Z,2.30
2023-02-19T08:07:20.509Z,2.00
2023-02-19T08:10:12.310Z,2.70
2023-02-19T08:13:03.525Z,2.95
2023-02-19T08:15:35.357Z,2.75
2023-02-19T08:18:08.800Z,2.83
2023-02-19T08:20:40.889Z,3.15
2023-02-19T08:23:13.685Z,2.83
2023-02-19T08:25:45.635Z,2.97
2023-02-19T08:28:18.594Z,2.67
2023-02-19T08:30:51.108Z,2.83
2023-02-19T08:33:23.369Z,2.80
2023-02-19T08:35:55.819Z,3.20
2023-02-19T08:38:28.594Z,3.20
2023-02-19T08:41:03.760Z,3.17
2023-02-19T08:43:36.392Z,3.00
2023-02-19T08:46:10.270Z,2.63
2023-02-19T08:48:42.855Z,2.65
2023-02-19T08:51:15.435Z,2.40
2023-02-19T08:53:48.456Z,2.30
2023-02-19T08:56:20.351Z,2.70
2023-02-19T08:58:52.735Z,2.40
2023-02-19T09:01:24.763Z,2.60
2023-02-19T09:03:57.263Z,2.05
2023-02-19T09:06:29.267Z,2.70
2023-02-19T09:09:02.074Z,2.77
2023-02-19T09:11:33.983Z,2.40
2023-02-19T09:14:07.828Z,4.90
2023-02-19T09:16:39.728Z,9.00
2023-02-19T09:19:12.162Z,2.42
2023-02-19T09:21:44.085Z,2.30
2023-02-19T09:24:16.409Z,2.28
2023-02-19T09:26:53.409Z,2.33
2023-02-19T09:29:27.525Z,1.80
2023-02-19T09:32:00.802Z,2.65
2023-02-19T09:34:33.203Z,2.10
2023-02-19T09:37:06.747Z,2.17
2023-02-19T09:39:39.122Z,2.20
2023-02-19T09:42:43.551Z,2.45
2023-02-19T09:45:23.684Z,2.30
2023-02-19T09:47:58.130Z,2.00
2023-02-19T09:50:39.922Z,2.00
2023-02-19T09:53:22.381Z,1.80
2023-02-19T09:55:55.621Z,2.17
2023-02-19T09:58:53.090Z,2.00
2023-02-19T10:01:30.720Z,2.47
2023-02-19T10:04:03.800Z,2.25
2023-02-19T10:06:38.238Z,1.90
2023-02-19T10:09:25.824Z,2.15
2023-02-19T10:12:00.381Z,1.90
2023-02-19T10:14:42.345Z,1.67
2023-02-19T10:17:26.485Z,1.67
2023-02-19T10:19:58.697Z,1.98
2023-02-19T10:22:32.963Z,1.80
2023-02-19T10:25:05.138Z,1.90
2023-02-19T10:27:37.544Z,1.60
2023-02-19T10:30:32.693Z,1.73
2023-02-19T10:33:14.685Z,1.65
2023-02-19T10:36:24.512Z,1.63
2023-02-19T10:38:57.974Z,1.63
2023-02-19T10:41:31.096Z,1.57
2023-02-19T10:44:27.396Z,1.60
2023-02-19T10:47:02.727Z,2.40
2023-02-19T10:49:40.996Z,1.80
2023-02-19T10:52:34.298Z,1.50
2023-02-19T10:55:32.997Z,1.50
2023-02-19T10:58:27.704Z,1.70
2023-02-19T11:01:25.158Z,2.10
2023-02-19T11:04:18.178Z,1.65
2023-02-19T11:06:51.369Z,1.55
2023-02-19T11:09:38.479Z,1.60
2023-02-19T11:12:12.277Z,1.80
2023-02-19T11:14:45.044Z,1.90
2023-02-19T11:17:27.802Z,1.80
2023-02-19T11:20:10.346Z,1.98
2023-02-19T11:22:47.280Z,1.60
2023-02-19T11:25:25.521Z,1.85
2023-02-19T11:28:07.430Z,2.17
2023-02-19T11:30:42.921Z,1.70
2023-02-19T11:33:23.074Z,2.00
2023-02-19T11:36:36.257Z,2.00
2023-02-19T11:39:17.314Z,1.90
2023-02-19T11:42:33.156Z,2.67
2023-02-19T11:45:18.258Z,2.22
2023-02-19T11:48:09.993Z,2.42
2023-02-19T11:51:16.040Z,2.13
2023-02-19T11:54:04.013Z,1.92
2023-02-19T11:56:39.297Z,2.40
2023-02-19T11:59:35.516Z,2.40
2023-02-19T12:02:54.105Z,2.40
2023-02-19T12:05:49.586Z,2.40
2023-02-19T12:09:18.991Z,4.80
2023-02-19T12:12:04.607Z,2.83
2023-02-19T12:15:47.602Z,2.08
2023-02-19T12:18:56.514Z,2.25
2023-02-19T12:21:59.334Z,2.03
2023-02-19T12:25:04.887Z,2.20
2023-02-19T12:27:49.690Z,2.10
2023-02-19T12:31:05.866Z,2.00
2023-02-19T12:33:43.329Z,2.50
2023-02-19T12:36:36.287Z,2.20
2023-02-19T12:39:50.256Z,2.10
2023-02-19T12:42:55.148Z,2.13
2023-02-19T12:45:49.944Z,2.20
2023-02-19T12:48:47.296Z,2.60
2023-02-19T12:51:42.644Z,2.20
2023-02-19T12:54:30.730Z,2.30
2023-02-19T12:57:11.359Z,2.05
2023-02-19T12:59:56.042Z,1.90
2023-02-19T13:02:45.013Z,2.22
2023-02-19T13:05:50.890Z,1.67
2023-02-19T13:09:05.364Z,2.08
2023-02-19T13:11:44.901Z,2.28
2023-02-19T13:14:29.311Z,2.25
2023-02-19T13:17:17.203Z,1.92
2023-02-19T13:19:52.661Z,2.83
2023-02-19T13:23:04.090Z,1.90
2023-02-19T13:26:32.940Z,2.38
2023-02-19T13:29:59.030Z,2.03
2023-02-19T13:33:30.229Z,2.03
2023-02-19T13:36:13.599Z,1.87
2023-02-19T13:39:08.084Z,2.00
2023-02-19T13:41:44.017Z,2.22
2023-02-19T13:44:20.938Z,2.20
2023-02-19T13:46:53.205Z,2.00
2023-02-19T13:49:28.407Z,1.90
2023-02-19T13:52:28.095Z,1.80
2023-02-19T13:55:55.238Z,2.13
2023-02-19T13:58:33.116Z,2.55
2023-02-19T14:01:14.349Z,2.20
2023-02-19T14:03:54.595Z,2.00
2023-02-19T14:06:28.731Z,1.75
2023-02-19T14:09:01.925Z,1.90
2023-02-19T14:11:42.838Z,1.83
2023-02-19T14:14:36.547Z,2.22
2023-02-19T14:17:38.690Z,2.03
2023-02-19T14:20:17.082Z,2.00
2023-02-19T14:23:25.885Z,2.22
2023-02-19T14:26:01.163Z,1.83
2023-02-19T14:29:01.098Z,2.00
2023-02-19T14:31:40.225Z,2.00
2023-02-19T14:34:23.964Z,1.90
2023-02-19T14:37:01.195Z,2.83
2023-02-19T14:39:39.424Z,1.88
2023-02-19T14:42:23.038Z,2.00
2023-02-19T14:45:03.803Z,2.37
2023-02-19T14:47:37.038Z,2.30
2023-02-19T14:50:16.978Z,2.15
2023-02-19T14:52:51.737Z,2.42
2023-02-19T14:55:30.564Z,2.10
2023-02-19T14:58:08.124Z,2.20
2023-02-19T15:00:43.036Z,2.10
2023-02-19T15:03:35.041Z,2.30
2023-02-19T15:06:16.357Z,1.90
2023-02-19T15:08:55.514Z,2.30
2023-02-19T15:11:29.901Z,2.03
2023-02-19T15:14:28.940Z,2.20
2023-02-19T15:17:04.849Z,2.78
2023-02-19T15:19:39.607Z,2.15
2023-02-19T15:22:22.457Z,2.33
2023-02-19T15:24:55.518Z,2.30
2023-02-19T15:27:28.310Z,2.10
2023-02-19T15:30:01.058Z,2.50
2023-02-19T15:32:33.513Z,2.00
2023-02-19T15:35:06.580Z,2.47
2023-02-19T15:37:38.828Z,2.27
2023-02-19T15:40:15.561Z,2.30
2023-02-19T15:42:47.935Z,2.40
2023-02-19T15:45:33.671Z,2.45
2023-02-19T15:48:12.667Z,2.40
2023-02-19T15:50:55.234Z,2.43
2023-02-19T15:53:31.675Z,2.58
2023-02-19T15:56:31.600Z,2.20
2023-02-19T15:59:31.121Z,2.45
2023-02-19T16:02:05.139Z,2.63
2023-02-19T16:04:43.287Z,2.50
2023-02-19T16:07:34.409Z,2.63
2023-02-19T16:10:21.197Z,3.05
2023-02-19T16:13:12.430Z,2.67
2023-02-19T16:16:15.424Z,2.80
2023-02-19T16:18:52.493Z,2.40
2023-02-19T16:21:27.111Z,2.75
2023-02-19T16:24:16.877Z,3.60
2023-02-19T16:26:48.768Z,4.93
2023-02-19T16:29:31.507Z,3.45
2023-02-19T16:32:07.535Z,3.13
2023-02-19T16:34:47.351Z,3.40
2023-02-19T16:37:41.205Z,3.00
2023-02-19T16:40:17.129Z,3.65
2023-02-19T16:42:49.283Z,3.35
2023-02-19T16:45:21.679Z,3.83
2023-02-19T16:47:54.777Z,3.20
2023-02-19T16:50:27.227Z,3.08
2023-02-19T16:53:06.462Z,2.97
2023-02-19T16:55:39.343Z,3.38
2023-02-19T16:58:12.510Z,2.90
2023-02-19T17:00:44.604Z,3.42
2023-02-19T17:03:22.215Z,3.35
2023-02-19T17:05:57.726Z,3.10
2023-02-19T17:08:42.319Z,3.38
2023-02-19T17:11:17.009Z,3.50
2023-02-19T17:13:49.394Z,3.40
2023-02-19T17:16:27.701Z,3.38
2023-02-19T17:18:59.619Z,4.18
2023-02-19T17:21:35.151Z,4.25
2023-02-19T17:24:07.901Z,4.03
2023-02-19T17:26:41.780Z,3.60
2023-02-19T17:29:15.515Z,3.88
2023-02-19T17:31:48.449Z,4.18
2023-02-19T17:34:20.364Z,3.90
2023-02-19T17:36:53.055Z,4.00
2023-02-19T17:39:28.665Z,3.83
2023-02-19T17:42:01.373Z,4.53
2023-02-19T17:44:33.671Z,3.80
2023-02-19T17:47:07.008Z,4.00
2023-02-19T17:49:39.685Z,4.07
2023-02-19T17:52:15.492Z,4.22
2023-02-19T17:54:48.178Z,3.92
2023-02-19T17:57:20.884Z,3.97
2023-02-19T17:59:52.743Z,4.07
2023-02-19T18:02:25.850Z,3.90
2023-02-19T18:04:58.521Z,3.45
2023-02-19T18:07:30.414Z,4.07
2023-02-19T18:10:05.451Z,3.78
2023-02-19T18:12:38.652Z,3.60
2023-02-19T18:15:17.643Z,3.93
2023-02-19T18:17:50.076Z,3.80
2023-02-19T18:20:26.905Z,4.00
2023-02-19T18:22:59.287Z,4.28
2023-02-19T18:25:33.191Z,3.67
2023-02-19T18:28:05.295Z,3.83
2023-02-19T18:33:53.103Z,4.20
2023-02-19T18:36:27.005Z,4.03
2023-02-19T18:38:59.874Z,4.03
2023-02-19T18:41:31.720Z,3.77
2023-02-19T18:44:04.756Z,3.83
2023-02-19T18:46:36.600Z,3.80
2023-02-19T18:49:09.143Z,4.10
2023-02-19T18:51:41.021Z,3.80
2023-02-19T18:54:13.998Z,3.93
2023-02-19T18:56:46.922Z,4.45
2023-02-19T18:59:19.536Z,3.50
2023-02-19T19:01:52.117Z,3.72
2023-02-19T19:04:24.912Z,4.25
2023-02-19T19:06:56.788Z,4.50
2023-02-19T19:09:29.327Z,4.25
2023-02-19T19:12:01.874Z,3.90
2023-02-19T19:14:34.420Z,3.10
2023-02-19T19:17:06.849Z,4.10
2023-02-19T19:19:40.448Z,3.73
2023-02-19T19:22:12.740Z,3.60
2023-02-19T19:24:44.937Z,3.47
2023-02-19T19:27:20.178Z,3.63
2023-02-19T19:29:52.809Z,3.38
2023-02-19T19:32:24.748Z,3.50
2023-02-19T19:34:58.075Z,3.08
2023-02-19T19:37:30.174Z,3.53
2023-02-19T19:40:03.982Z,3.17
2023-02-19T19:42:35.892Z,3.50
2023-02-19T19:45:08.777Z,3.53
2023-02-19T19:47:40.648Z,4.32
2023-02-19T19:50:14.758Z,3.40
2023-02-19T19:52:46.668Z,3.65
2023-02-19T19:55:21.895Z,4.30
2023-02-19T19:57:54.455Z,3.63
2023-02-19T20:00:27.569Z,3.50
2023-02-19T20:02:59.511Z,4.32
2023-02-19T20:05:32.118Z,4.07
2023-02-19T20:08:04.596Z,4.03
2023-02-19T20:10:36.842Z,3.37
2023-02-19T20:13:09.483Z,3.60
2023-02-19T20:15:41.778Z,3.70
2023-02-19T20:18:14.310Z,4.20
2023-02-19T20:20:46.263Z,4.28
2023-02-19T20:23:18.922Z,3.53
2023-02-19T20:25:50.784Z,3.53
2023-02-19T20:28:23.076Z,3.78
2023-02-19T20:30:55.057Z,4.10
2023-02-19T20:33:27.631Z,3.53
2023-02-19T20:36:00.690Z,3.53
2023-02-19T20:38:33.199Z,4.03
2023-02-19T20:41:05.968Z,3.80
2023-02-19T20:43:38.967Z,3.80
2023-02-19T20:46:11.489Z,3.90
2023-02-19T20:48:44.883Z,4.10
2023-02-19T20:51:16.830Z,4.35
2023-02-19T20:53:49.056Z,4.18
2023-02-19T20:56:20.939Z,4.13
2023-02-19T20:58:53.479Z,4.88
2023-02-19T21:01:27.241Z,4.13
2023-02-19T21:03:59.892Z,4.88
2023-02-19T21:06:31.776Z,5.13
2023-02-19T21:09:06.006Z,4.43
2023-02-19T21:11:38.128Z,4.45
2023-02-19T21:14:11.009Z,3.87
2023-02-19T21:16:42.954Z,3.78
2023-02-19T21:19:15.217Z,3.92
2023-02-19T21:21:47.732Z,4.13
2023-02-19T21:24:19.672Z,3.70
2023-02-19T21:26:52.229Z,4.20
2023-02-19T21:29:24.147Z,3.92
2023-02-19T21:31:58.315Z,4.10
2023-02-19T21:34:30.240Z,3.88
2023-02-19T21:37:02.791Z,4.28
2023-02-19T21:39:35.126Z,4.67
2023-02-19T21:42:07.659Z,3.70
2023-02-19T21:44:40.469Z,4.55
2023-02-19T21:47:14.585Z,4.00
2023-02-19T21:49:46.422Z,3.40
2023-02-19T21:52:18.964Z,4.33
2023-02-19T21:54:50.825Z,5.22
2023-02-19T21:57:23.405Z,7.32
2023-02-19T21:59:55.286Z,3.72
2023-02-19T22:02:27.804Z,3.35
2023-02-19T22:04:59.689Z,3.07
2023-02-19T22:07:32.321Z,3.50
2023-02-19T22:10:06.251Z,4.00
2023-02-19T22:12:38.834Z,3.67
2023-02-19T22:15:11.087Z,3.47
2023-02-19T22:17:43.629Z,3.20
2023-02-19T22:20:17.210Z,3.42
2023-02-19T22:22:50.190Z,3.80
2023-02-19T22:25:22.551Z,3.38
2023-02-19T22:27:55.057Z,3.75
2023-02-19T22:30:27.084Z,3.27
2023-02-19T22:32:59.732Z,3.60
2023-02-19T22:35:31.589Z,3.67
2023-02-19T22:38:04.109Z,4.07
2023-02-19T22:40:36.006Z,3.95
2023-02-19T22:43:08.588Z,3.47
2023-02-19T22:45:41.323Z,3.25
2023-02-19T22:48:19.247Z,3.50
2023-02-19T22:50:58.896Z,3.60
2023-02-19T22:53:31.464Z,3.28
2023-02-19T22:56:03.633Z,4.27
2023-02-19T22:58:36.690Z,4.28
2023-02-19T23:01:12.178Z,8.35
2023-02-19T23:03:54.939Z,5.05
2023-02-19T23:06:33.656Z,3.30
2023-02-19T23:09:11.024Z,3.50
2023-02-19T23:11:43.988Z,3.40
2023-02-19T23:14:19.158Z,3.72
2023-02-19T23:16:51.809Z,3.55
2023-02-19T23:19:24.214Z,3.90
2023-02-19T23:21:56.967Z,3.23
2023-02-19T23:24:29.822Z,3.20
2023-02-19T23:27:05.147Z,3.40
2023-02-19T23:29:37.089Z,3.00
2023-02-19T23:32:09.703Z,2.85
2023-02-19T23:34:41.606Z,3.77
2023-02-19T23:37:15.151Z,3.60
2023-02-19T23:39:48.356Z,3.10
2023-02-19T23:42:42.147Z,3.38
2023-02-19T23:45:17.420Z,3.42
2023-02-19T23:47:49.932Z,2.97
2023-02-19T23:50:21.945Z,3.42
2023-02-19T23:52:57.058Z,3.53
2023-02-19T23:55:28.972Z,2.90
2023-02-19T23:58:02.018Z,3.58
