createdAt,value
2018-01-14T00:00:20.416Z,0.00
2018-01-14T00:01:25.944Z,0.00
2018-01-14T00:02:31.470Z,0.00
2018-01-14T00:03:37.001Z,0.00
2018-01-14T00:04:42.526Z,0.00
2018-01-14T00:05:48.062Z,0.00
2018-01-14T00:06:53.583Z,0.00
2018-01-14T00:07:59.110Z,0.00
2018-01-14T00:09:04.640Z,0.00
2018-01-14T00:10:10.162Z,0.00
2018-01-14T00:11:15.689Z,0.00
2018-01-14T00:12:21.222Z,0.00
2018-01-14T00:13:26.740Z,0.00
2018-01-14T00:14:32.276Z,0.00
2018-01-14T00:15:37.796Z,0.00
2018-01-14T00:16:43.331Z,0.00
2018-01-14T00:17:48.854Z,0.00
2018-01-14T00:18:54.383Z,0.00
2018-01-14T00:19:59.907Z,0.00
2018-01-14T00:21:05.437Z,0.00
2018-01-14T00:22:10.967Z,0.00
2018-01-14T00:23:16.493Z,0.00
2018-01-14T00:24:22.021Z,0.00
2018-01-14T00:25:27.550Z,0.00
2018-01-14T00:26:33.077Z,0.00
2018-01-14T00:27:38.624Z,0.00
2018-01-14T00:28:44.146Z,0.00
2018-01-14T00:29:49.655Z,0.00
2018-01-14T00:30:55.182Z,0.00
2018-01-14T00:32:00.708Z,0.00
2018-01-14T00:33:06.236Z,0.00
2018-01-14T00:34:11.766Z,0.00
2018-01-14T00:35:17.294Z,0.00
2018-01-14T00:36:22.827Z,0.00
2018-01-14T00:37:28.352Z,0.00
2018-01-14T00:38:33.912Z,0.00
2018-01-14T00:39:39.404Z,0.00
2018-01-14T00:40:44.932Z,0.00
2018-01-14T00:41:50.459Z,0.00
2018-01-14T00:42:55.987Z,0.00
2018-01-14T00:44:01.516Z,0.00
2018-01-14T00:45:07.041Z,0.00
2018-01-14T00:46:12.571Z,0.00
2018-01-14T00:47:18.098Z,0.00
2018-01-14T00:48:23.627Z,0.00
2018-01-14T00:49:29.162Z,0.00
2018-01-14T00:50:34.686Z,0.00
2018-01-14T00:51:40.208Z,0.00
2018-01-14T00:52:45.733Z,0.00
2018-01-14T00:53:51.261Z,0.00
2018-01-14T00:54:56.794Z,0.00
2018-01-14T00:56:02.316Z,0.00
2018-01-14T00:57:07.856Z,0.00
2018-01-14T00:58:13.373Z,0.00
2018-01-14T00:59:18.899Z,0.00
2018-01-14T01:00:24.428Z,0.00
2018-01-14T01:01:29.954Z,0.00
2018-01-14T01:02:35.483Z,0.00
2018-01-14T01:03:41.003Z,0.00
2018-01-14T01:04:46.540Z,0.00
2018-01-14T01:05:52.064Z,0.00
2018-01-14T01:06:57.588Z,0.00
2018-01-14T01:08:03.119Z,0.00
2018-01-14T01:09:08.668Z,0.00
2018-01-14T01:10:14.172Z,0.00
2018-01-14T01:11:19.708Z,0.00
2018-01-14T01:12:25.233Z,0.00
2018-01-14T01:13:30.762Z,0.00
2018-01-14T01:14:36.284Z,0.00
2018-01-14T01:15:41.813Z,0.00
2018-01-14T01:16:47.336Z,0.00
2018-01-14T01:17:52.867Z,0.00
2018-01-14T01:18:58.397Z,0.00
2018-01-14T01:20:03.919Z,0.00
2018-01-14T01:21:09.449Z,0.00
2018-01-14T01:22:14.981Z,0.00
2018-01-14T01:23:20.505Z,0.00
2018-01-14T01:24:26.028Z,0.00
2018-01-14T01:25:31.557Z,0.00
2018-01-14T01:26:37.085Z,0.00
2018-01-14T01:27:42.617Z,0.00
2018-01-14T01:28:48.141Z,0.00
2018-01-14T01:29:53.670Z,0.00
2018-01-14T01:30:59.193Z,0.00
2018-01-14T01:32:04.725Z,0.00
2018-01-14T01:33:10.254Z,0.00
2018-01-14T01:34:15.775Z,0.00
2018-01-14T01:35:21.305Z,0.00
2018-01-14T01:36:26.834Z,0.00
2018-01-14T01:37:32.366Z,0.00
2018-01-14T01:38:37.883Z,0.00
2018-01-14T01:39:43.415Z,0.00
2018-01-14T01:40:48.942Z,0.00
2018-01-14T01:41:54.468Z,0.00
2018-01-14T01:42:59.994Z,0.00
2018-01-14T01:44:05.523Z,0.00
2018-01-14T01:45:11.055Z,0.00
2018-01-14T01:46:16.586Z,0.00
2018-01-14T01:47:22.106Z,0.00
2018-01-14T01:48:27.636Z,0.00
2018-01-14T01:49:33.164Z,0.00
2018-01-14T01:50:38.691Z,0.00
2018-01-14T01:51:44.213Z,0.00
2018-01-14T01:52:49.747Z,0.00
2018-01-14T01:53:55.273Z,0.00
2018-01-14T01:55:00.801Z,0.00
2018-01-14T01:56:06.331Z,0.00
2018-01-14T01:57:11.865Z,0.00
2018-01-14T01:58:17.386Z,0.00
2018-01-14T01:59:22.915Z,0.00
2018-01-14T02:00:28.439Z,0.00
2018-01-14T02:01:33.970Z,0.00
2018-01-14T02:02:39.505Z,0.00
2018-01-14T02:03:45.020Z,0.00
2018-01-14T02:04:50.546Z,0.00
2018-01-14T02:05:56.073Z,0.00
2018-01-14T02:07:01.606Z,0.00
2018-01-14T02:08:07.130Z,0.00
2018-01-14T02:09:12.658Z,0.00
2018-01-14T02:10:18.190Z,0.00
2018-01-14T02:11:23.714Z,0.00
2018-01-14T02:12:29.242Z,0.00
2018-01-14T02:13:34.771Z,0.00
2018-01-14T02:14:40.293Z,0.00
2018-01-14T02:15:45.828Z,0.00
2018-01-14T02:16:51.354Z,0.00
2018-01-14T02:17:56.875Z,0.00
2018-01-14T02:19:02.414Z,0.00
2018-01-14T02:20:07.939Z,0.00
2018-01-14T02:21:13.464Z,0.00
2018-01-14T02:22:18.990Z,0.00
2018-01-14T02:23:24.514Z,0.00
2018-01-14T02:24:30.046Z,0.00
2018-01-14T02:25:35.579Z,0.00
2018-01-14T02:26:41.096Z,0.00
2018-01-14T02:27:46.629Z,0.00
2018-01-14T02:28:52.155Z,0.00
2018-01-14T02:29:57.681Z,0.00
2018-01-14T02:31:03.211Z,0.00
2018-01-14T02:32:08.738Z,0.00
2018-01-14T02:33:14.263Z,0.00
2018-01-14T02:34:19.799Z,0.00
2018-01-14T02:35:25.322Z,0.00
2018-01-14T02:36:30.848Z,0.00
2018-01-14T02:37:36.378Z,0.00
2018-01-14T02:38:41.905Z,0.00
2018-01-14T02:39:47.431Z,0.00
2018-01-14T02:40:52.963Z,0.00
2018-01-14T02:41:58.482Z,0.00
2018-01-14T02:43:04.054Z,0.00
2018-01-14T02:44:09.543Z,0.00
2018-01-14T02:45:15.066Z,0.00
2018-01-14T02:46:20.596Z,0.00
2018-01-14T02:47:26.120Z,0.00
2018-01-14T02:48:31.648Z,0.00
2018-01-14T02:49:37.179Z,0.00
2018-01-14T02:50:42.704Z,0.00
2018-01-14T02:51:48.232Z,0.00
2018-01-14T02:52:53.759Z,0.00
2018-01-14T02:53:59.288Z,0.00
2018-01-14T02:55:04.818Z,0.00
2018-01-14T02:56:10.339Z,0.00
2018-01-14T02:57:15.870Z,0.00
2018-01-14T02:58:21.397Z,0.00
2018-01-14T02:59:26.926Z,0.00
2018-01-14T03:00:32.452Z,0.00
2018-01-14T03:01:37.977Z,0.00
2018-01-14T03:02:43.506Z,0.00
2018-01-14T03:03:49.033Z,0.00
2018-01-14T03:04:54.558Z,0.00
2018-01-14T03:06:00.133Z,0.00
2018-01-14T03:07:05.615Z,0.00
2018-01-14T03:08:11.140Z,0.00
2018-01-14T03:09:16.668Z,0.00
2018-01-14T03:10:22.197Z,0.00
2018-01-14T03:11:27.728Z,0.00
2018-01-14T03:12:33.253Z,0.00
2018-01-14T03:13:38.780Z,0.00
2018-01-14T03:14:44.308Z,0.00
2018-01-14T03:15:49.838Z,0.00
2018-01-14T03:16:55.361Z,0.00
2018-01-14T03:18:00.893Z,0.00
2018-01-14T03:19:06.414Z,0.00
2018-01-14T03:20:11.944Z,0.00
2018-01-14T03:21:17.471Z,0.00
2018-01-14T03:22:22.998Z,0.00
2018-01-14T03:23:28.528Z,0.00
2018-01-14T03:24:34.056Z,0.00
2018-01-14T03:25:39.584Z,0.00
2018-01-14T03:26:45.111Z,0.00
2018-01-14T03:27:50.640Z,0.00
2018-01-14T03:28:56.171Z,0.00
2018-01-14T03:30:01.690Z,0.00
2018-01-14T03:31:07.219Z,0.00
2018-01-14T03:32:12.748Z,0.00
2018-01-14T03:33:18.279Z,0.00
2018-01-14T03:34:23.805Z,0.00
2018-01-14T03:35:29.334Z,0.00
2018-01-14T03:36:34.854Z,0.00
2018-01-14T03:37:40.382Z,0.00
2018-01-14T03:38:45.917Z,0.00
2018-01-14T03:39:51.438Z,0.00
2018-01-14T03:40:56.965Z,0.00
2018-01-14T03:42:02.493Z,0.00
2018-01-14T03:43:08.022Z,0.00
2018-01-14T03:44:13.554Z,0.00
2018-01-14T03:45:19.076Z,0.00
2018-01-14T03:46:24.604Z,0.00
2018-01-14T03:47:30.151Z,0.00
2018-01-14T03:48:35.659Z,0.00
2018-01-14T03:49:41.187Z,0.00
2018-01-14T03:50:46.710Z,0.00
2018-01-14T03:51:52.245Z,0.00
2018-01-14T03:52:57.767Z,0.00
2018-01-14T03:54:03.301Z,0.00
2018-01-14T03:55:08.826Z,0.00
2018-01-14T03:56:14.350Z,0.00
2018-01-14T03:57:19.878Z,0.00
2018-01-14T03:58:25.405Z,0.00
2018-01-14T03:59:30.932Z,0.00
2018-01-14T04:00:36.467Z,0.00
2018-01-14T04:01:41.990Z,0.00
2018-01-14T04:02:47.525Z,0.00
2018-01-14T04:03:53.045Z,0.00
2018-01-14T04:04:58.573Z,0.00
2018-01-14T04:06:04.100Z,0.00
2018-01-14T04:07:09.629Z,0.00
2018-01-14T04:08:15.154Z,0.00
2018-01-14T04:09:20.686Z,0.00
2018-01-14T04:10:26.230Z,0.00
2018-01-14T04:11:31.744Z,0.00
2018-01-14T04:12:37.272Z,0.00
2018-01-14T04:13:42.797Z,0.00
2018-01-14T04:14:48.329Z,0.00
2018-01-14T04:15:53.907Z,0.00
2018-01-14T04:16:59.381Z,0.00
2018-01-14T04:18:04.920Z,0.00
2018-01-14T04:19:10.429Z,0.00
2018-01-14T04:20:15.957Z,0.00
2018-01-14T04:21:21.488Z,0.00
2018-01-14T04:22:27.023Z,0.00
2018-01-14T04:23:32.543Z,0.00
2018-01-14T04:24:38.076Z,0.00
2018-01-14T04:25:43.597Z,0.00
2018-01-14T04:26:49.132Z,0.00
2018-01-14T04:27:54.652Z,0.00
2018-01-14T04:29:00.184Z,0.00
2018-01-14T04:30:05.710Z,0.00
2018-01-14T04:31:11.240Z,0.00
2018-01-14T04:32:16.762Z,0.00
2018-01-14T04:33:22.290Z,0.00
2018-01-14T04:34:27.823Z,0.00
2018-01-14T04:35:33.352Z,0.00
2018-01-14T04:36:38.874Z,0.00
2018-01-14T04:37:44.402Z,0.00
2018-01-14T04:38:49.939Z,0.00
2018-01-14T04:39:55.515Z,0.00
2018-01-14T04:41:00.984Z,0.00
2018-01-14T04:42:06.518Z,0.00
2018-01-14T04:43:12.040Z,0.00
2018-01-14T04:44:17.578Z,0.00
2018-01-14T04:45:23.101Z,0.00
2018-01-14T04:46:28.620Z,0.00
2018-01-14T04:47:34.158Z,0.00
2018-01-14T04:48:39.688Z,0.00
2018-01-14T04:49:45.204Z,0.00
2018-01-14T04:50:50.732Z,0.00
2018-01-14T04:51:56.261Z,0.00
2018-01-14T04:53:01.787Z,0.00
2018-01-14T04:54:07.322Z,0.00
2018-01-14T04:55:12.843Z,0.00
2018-01-14T04:56:18.380Z,0.00
2018-01-14T04:57:23.903Z,0.00
2018-01-14T04:58:29.429Z,0.00
2018-01-14T04:59:34.958Z,0.00
2018-01-14T05:00:40.483Z,0.00
2018-01-14T05:01:46.015Z,0.00
2018-01-14T05:02:51.538Z,0.00
2018-01-14T05:03:57.062Z,0.00
2018-01-14T05:05:02.597Z,0.00
2018-01-14T05:06:08.129Z,0.00
2018-01-14T05:07:13.654Z,0.00
2018-01-14T05:08:19.179Z,0.00
2018-01-14T05:09:24.709Z,0.00
2018-01-14T05:10:30.232Z,0.00
2018-01-14T05:11:35.759Z,0.00
2018-01-14T05:12:41.292Z,0.00
2018-01-14T05:13:46.814Z,0.00
2018-01-14T05:14:52.409Z,0.00
2018-01-14T05:15:57.873Z,0.00
2018-01-14T05:17:03.397Z,0.00
2018-01-14T05:18:08.930Z,0.00
2018-01-14T05:19:14.451Z,0.00
2018-01-14T05:20:19.984Z,0.00
2018-01-14T05:21:25.508Z,0.00
2018-01-14T05:22:31.044Z,0.00
2018-01-14T05:23:36.563Z,0.00
2018-01-14T05:24:42.097Z,0.00
2018-01-14T05:25:47.627Z,0.00
2018-01-14T05:26:53.147Z,0.00
2018-01-14T05:27:58.677Z,0.00
2018-01-14T05:29:04.209Z,0.00
2018-01-14T05:30:09.738Z,0.00
2018-01-14T05:31:15.257Z,0.00
2018-01-14T05:32:20.800Z,0.00
2018-01-14T05:33:26.313Z,0.00
2018-01-14T05:34:31.845Z,0.00
2018-01-14T05:35:37.372Z,0.00
2018-01-14T05:36:42.922Z,0.00
2018-01-14T05:37:48.434Z,0.00
2018-01-14T05:38:53.957Z,0.00
2018-01-14T05:39:59.481Z,0.00
2018-01-14T05:41:05.015Z,0.00
2018-01-14T05:42:10.542Z,0.00
2018-01-14T05:43:16.067Z,0.00
2018-01-14T05:44:21.595Z,0.00
2018-01-14T05:45:27.122Z,0.00
2018-01-14T05:46:32.646Z,0.00
2018-01-14T05:47:38.176Z,0.00
2018-01-14T05:48:43.700Z,0.00
2018-01-14T05:49:49.232Z,0.00
2018-01-14T05:50:54.761Z,0.00
2018-01-14T05:52:00.288Z,0.00
2018-01-14T05:53:05.818Z,0.00
2018-01-14T05:54:11.341Z,0.00
2018-01-14T05:55:16.866Z,0.00
2018-01-14T05:56:22.394Z,0.00
2018-01-14T05:57:27.930Z,0.00
2018-01-14T05:58:33.450Z,0.00
2018-01-14T05:59:38.978Z,0.00
2018-01-14T06:00:44.503Z,0.00
2018-01-14T06:01:50.042Z,0.00
2018-01-14T06:02:55.561Z,0.00
2018-01-14T06:04:01.103Z,0.00
2018-01-14T06:05:06.614Z,0.00
2018-01-14T06:06:12.141Z,0.00
2018-01-14T06:07:17.669Z,0.00
2018-01-14T06:08:23.197Z,0.00
2018-01-14T06:09:28.723Z,0.00
2018-01-14T06:10:34.253Z,0.00
2018-01-14T06:11:39.779Z,0.00
2018-01-14T06:12:45.312Z,0.00
2018-01-14T06:13:50.834Z,0.00
2018-01-14T06:14:56.364Z,0.00
2018-01-14T06:16:01.890Z,0.00
2018-01-14T06:17:07.418Z,0.00
2018-01-14T06:18:12.946Z,0.00
2018-01-14T06:19:18.474Z,0.00
2018-01-14T06:20:24.003Z,0.00
2018-01-14T06:21:29.526Z,0.00
2018-01-14T06:22:35.053Z,0.00
2018-01-14T06:23:40.583Z,0.00
2018-01-14T06:24:46.110Z,0.00
2018-01-14T06:25:51.642Z,0.00
2018-01-14T06:26:57.160Z,0.00
2018-01-14T06:28:02.694Z,0.00
2018-01-14T06:29:08.217Z,0.00
2018-01-14T06:30:13.743Z,0.00
2018-01-14T06:31:19.275Z,0.00
2018-01-14T06:32:24.797Z,0.00
2018-01-14T06:33:30.329Z,0.00
2018-01-14T06:34:35.854Z,0.00
2018-01-14T06:35:41.383Z,0.00
2018-01-14T06:36:46.929Z,0.00
2018-01-14T06:37:52.436Z,0.00
2018-01-14T06:38:57.969Z,0.00
2018-01-14T06:40:03.490Z,0.00
2018-01-14T06:41:09.024Z,0.00
2018-01-14T06:42:14.547Z,0.00
2018-01-14T06:43:20.080Z,0.00
2018-01-14T06:44:25.601Z,0.00
2018-01-14T06:45:31.124Z,0.00
2018-01-14T06:46:36.648Z,0.00
2018-01-14T06:47:42.183Z,0.00
2018-01-14T06:48:47.711Z,0.00
2018-01-14T06:49:53.240Z,0.00
2018-01-14T06:50:58.758Z,0.00
2018-01-14T06:52:04.290Z,0.00
2018-01-14T06:53:09.816Z,4.00
2018-01-14T06:54:15.335Z,4.00
2018-01-14T06:55:20.864Z,0.00
2018-01-14T06:56:26.391Z,0.00
2018-01-14T06:57:31.919Z,4.00
2018-01-14T06:58:37.443Z,0.00
2018-01-14T06:59:42.978Z,4.00
2018-01-14T07:00:48.514Z,4.00
2018-01-14T07:01:54.030Z,8.00
2018-01-14T07:02:59.558Z,4.00
2018-01-14T07:04:05.080Z,8.00
2018-01-14T07:05:10.611Z,8.00
2018-01-14T07:06:16.191Z,8.00
2018-01-14T07:07:21.662Z,12.00
2018-01-14T07:08:27.192Z,12.00
2018-01-14T07:09:32.720Z,16.00
2018-01-14T07:10:38.245Z,16.00
2018-01-14T07:11:43.773Z,20.00
2018-01-14T07:12:49.383Z,20.00
2018-01-14T07:13:54.824Z,24.00
2018-01-14T07:15:00.355Z,24.00
2018-01-14T07:16:05.878Z,32.00
2018-01-14T07:17:11.404Z,36.00
2018-01-14T07:18:16.945Z,36.00
2018-01-14T07:19:22.464Z,44.00
2018-01-14T07:20:27.987Z,52.00
2018-01-14T07:21:33.516Z,56.00
2018-01-14T07:22:39.041Z,64.00
2018-01-14T07:23:44.694Z,72.00
2018-01-14T07:24:50.097Z,80.00
2018-01-14T07:25:55.622Z,92.00
2018-01-14T07:27:01.153Z,104.00
2018-01-14T07:28:06.675Z,120.00
2018-01-14T07:29:12.209Z,136.00
2018-01-14T07:30:17.736Z,156.00
2018-01-14T07:31:23.257Z,172.00
2018-01-14T07:32:28.792Z,192.00
2018-01-14T07:33:34.308Z,212.00
2018-01-14T07:34:39.842Z,232.00
2018-01-14T07:35:45.366Z,252.00
2018-01-14T07:36:50.896Z,276.00
2018-01-14T07:37:56.425Z,296.00
2018-01-14T07:39:01.945Z,316.00
2018-01-14T07:40:07.476Z,340.00
2018-01-14T07:41:13.000Z,360.00
2018-01-14T07:42:18.525Z,384.00
2018-01-14T07:43:24.062Z,408.00
2018-01-14T07:44:29.583Z,428.00
2018-01-14T07:45:35.113Z,452.00
2018-01-14T07:46:40.633Z,476.00
2018-01-14T07:47:46.195Z,500.00
2018-01-14T07:48:51.686Z,524.00
2018-01-14T07:49:57.213Z,548.00
2018-01-14T07:51:02.743Z,572.00
2018-01-14T07:52:08.265Z,596.00
2018-01-14T07:53:13.802Z,624.00
2018-01-14T07:54:19.319Z,644.00
2018-01-14T07:55:24.853Z,672.00
2018-01-14T07:56:30.371Z,692.00
2018-01-14T07:57:35.905Z,720.00
2018-01-14T07:58:41.435Z,744.00
2018-01-14T07:59:46.969Z,772.00
2018-01-14T08:00:52.486Z,796.00
2018-01-14T08:01:58.012Z,820.00
2018-01-14T08:03:03.533Z,844.00
2018-01-14T08:04:09.059Z,868.00
2018-01-14T08:05:14.590Z,896.00
2018-01-14T08:06:20.117Z,920.00
2018-01-14T08:07:25.644Z,944.00
2018-01-14T08:08:31.171Z,968.00
2018-01-14T08:09:36.692Z,992.00
2018-01-14T08:10:42.222Z,1016.00
2018-01-14T08:11:47.750Z,1044.00
2018-01-14T08:12:53.277Z,1068.00
2018-01-14T08:13:58.808Z,1096.00
2018-01-14T08:15:04.330Z,1124.00
2018-01-14T08:16:09.861Z,1144.00
2018-01-14T08:17:15.382Z,1172.00
2018-01-14T08:18:20.908Z,1200.00
2018-01-14T08:19:26.441Z,1220.00
2018-01-14T08:20:31.959Z,1248.00
2018-01-14T08:21:37.490Z,1268.00
2018-01-14T08:22:43.014Z,1288.00
2018-01-14T08:23:48.549Z,1312.00
2018-01-14T08:24:54.068Z,1328.00
2018-01-14T08:25:59.600Z,1348.00
2018-01-14T08:27:05.121Z,1372.00
2018-01-14T08:28:10.657Z,1396.00
2018-01-14T08:29:16.175Z,1416.00
2018-01-14T08:30:21.701Z,1432.00
2018-01-14T08:31:27.231Z,1460.00
2018-01-14T08:32:32.753Z,1492.00
2018-01-14T08:33:38.283Z,1520.00
2018-01-14T08:34:43.811Z,1552.00
2018-01-14T08:35:49.342Z,1576.00
2018-01-14T08:36:54.861Z,1600.00
2018-01-14T08:38:00.392Z,1624.00
2018-01-14T08:39:05.922Z,1644.00
2018-01-14T08:40:11.440Z,1660.00
2018-01-14T08:41:16.970Z,1688.00
2018-01-14T08:42:22.501Z,1716.00
2018-01-14T08:43:28.025Z,1736.00
2018-01-14T08:44:33.548Z,1776.00
2018-01-14T08:45:39.078Z,1816.00
2018-01-14T08:46:44.600Z,1844.00
2018-01-14T08:47:50.127Z,1864.00
2018-01-14T08:48:55.661Z,1888.00
2018-01-14T08:50:01.189Z,1912.00
2018-01-14T08:51:06.709Z,1924.00
2018-01-14T08:52:12.244Z,1956.00
2018-01-14T08:53:17.759Z,1976.00
2018-01-14T08:54:23.295Z,1988.00
2018-01-14T08:55:28.822Z,1996.00
2018-01-14T08:56:34.341Z,2028.00
2018-01-14T08:57:39.872Z,2044.00
2018-01-14T08:58:45.401Z,2068.00
2018-01-14T08:59:50.925Z,2100.00
2018-01-14T09:00:56.452Z,2116.00
2018-01-14T09:02:01.981Z,2124.00
2018-01-14T09:03:07.504Z,2148.00
2018-01-14T09:04:13.035Z,2160.00
2018-01-14T09:05:18.563Z,2176.00
2018-01-14T09:06:24.087Z,2200.00
2018-01-14T09:07:29.616Z,2224.00
2018-01-14T09:08:35.146Z,2224.00
2018-01-14T09:09:40.680Z,2260.00
2018-01-14T09:10:46.193Z,2264.00
2018-01-14T09:11:51.724Z,2284.00
2018-01-14T09:12:57.252Z,2312.00
2018-01-14T09:14:02.776Z,2300.00
2018-01-14T09:15:08.305Z,2316.00
2018-01-14T09:16:13.829Z,2340.00
2018-01-14T09:17:19.361Z,2352.00
2018-01-14T09:18:24.883Z,2388.00
2018-01-14T09:19:30.410Z,2396.00
2018-01-14T09:20:35.941Z,2404.00
2018-01-14T09:21:41.466Z,2412.00
2018-01-14T09:22:46.992Z,2428.00
2018-01-14T09:23:52.531Z,2448.00
2018-01-14T09:24:58.049Z,2476.00
2018-01-14T09:26:03.576Z,2472.00
2018-01-14T09:27:09.108Z,2492.00
2018-01-14T09:28:14.635Z,2488.00
2018-01-14T09:29:20.154Z,2532.00
2018-01-14T09:30:25.683Z,2532.00
2018-01-14T09:31:31.211Z,2556.00
2018-01-14T09:32:36.743Z,2572.00
2018-01-14T09:33:42.264Z,2572.00
2018-01-14T09:34:47.793Z,2596.00
2018-01-14T09:35:53.322Z,2632.00
2018-01-14T09:36:58.870Z,2648.00
2018-01-14T09:38:04.382Z,2664.00
2018-01-14T09:39:09.904Z,2584.00
2018-01-14T09:40:15.435Z,2680.00
2018-01-14T09:41:20.956Z,2708.00
2018-01-14T09:42:26.486Z,2716.00
2018-01-14T09:43:32.014Z,2748.00
2018-01-14T09:44:37.542Z,2780.00
2018-01-14T09:45:43.074Z,2800.00
2018-01-14T09:46:48.593Z,2796.00
2018-01-14T09:47:54.158Z,2808.00
2018-01-14T09:48:59.651Z,2828.00
2018-01-14T09:50:05.178Z,2824.00
2018-01-14T09:51:10.718Z,2844.00
2018-01-14T09:52:16.234Z,2852.00
2018-01-14T09:53:21.756Z,2852.00
2018-01-14T09:54:27.287Z,2864.00
2018-01-14T09:55:32.817Z,2856.00
2018-01-14T09:56:38.367Z,2876.00
2018-01-14T09:57:43.880Z,2896.00
2018-01-14T09:58:49.396Z,2908.00
2018-01-14T09:59:54.925Z,2892.00
2018-01-14T10:01:00.467Z,2904.00
2018-01-14T10:02:05.987Z,2912.00
2018-01-14T10:03:11.505Z,2900.00
2018-01-14T10:04:17.034Z,2924.00
2018-01-14T10:05:22.562Z,2944.00
2018-01-14T10:06:28.093Z,2928.00
2018-01-14T10:07:33.620Z,2920.00
2018-01-14T10:08:39.156Z,2948.00
2018-01-14T10:09:44.674Z,2960.00
2018-01-14T10:10:50.219Z,2960.00
2018-01-14T10:11:55.726Z,2944.00
2018-01-14T10:13:01.255Z,2964.00
2018-01-14T10:14:06.789Z,2980.00
2018-01-14T10:15:12.313Z,2984.00
2018-01-14T10:16:17.840Z,2980.00
2018-01-14T10:17:23.370Z,2984.00
2018-01-14T10:18:28.896Z,2968.00
2018-01-14T10:19:34.430Z,2984.00
2018-01-14T10:20:39.980Z,3012.00
2018-01-14T10:21:45.478Z,3012.00
2018-01-14T10:22:51.001Z,3016.00
2018-01-14T10:23:56.601Z,3000.00
2018-01-14T10:25:02.066Z,2992.00
2018-01-14T10:26:07.595Z,3008.00
2018-01-14T10:27:13.116Z,2984.00
2018-01-14T10:28:18.641Z,3016.00
2018-01-14T10:29:24.173Z,3016.00
2018-01-14T10:30:29.697Z,3012.00
2018-01-14T10:31:35.227Z,3012.00
2018-01-14T10:32:40.759Z,3028.00
2018-01-14T10:33:46.286Z,3064.00
2018-01-14T10:34:51.818Z,3052.00
2018-01-14T10:35:57.337Z,3036.00
2018-01-14T10:37:02.863Z,3016.00
2018-01-14T10:38:08.408Z,3024.00
2018-01-14T10:39:13.925Z,3028.00
2018-01-14T10:40:19.454Z,3016.00
2018-01-14T10:41:24.980Z,3036.00
2018-01-14T10:42:30.509Z,3044.00
2018-01-14T10:43:36.099Z,3040.00
2018-01-14T10:44:41.566Z,3044.00
2018-01-14T10:45:47.087Z,3024.00
2018-01-14T10:46:52.614Z,3032.00
2018-01-14T10:47:58.144Z,3056.00
2018-01-14T10:49:03.678Z,3056.00
2018-01-14T10:50:09.202Z,3040.00
2018-01-14T10:51:14.726Z,3052.00
2018-01-14T10:52:20.254Z,3064.00
2018-01-14T10:53:25.789Z,3092.00
2018-01-14T10:54:31.317Z,3072.00
2018-01-14T10:55:36.839Z,3056.00
2018-01-14T10:56:42.371Z,3064.00
2018-01-14T10:57:47.896Z,3056.00
2018-01-14T10:58:53.421Z,3048.00
2018-01-14T10:59:58.951Z,3056.00
2018-01-14T11:01:04.536Z,3056.00
2018-01-14T11:02:10.009Z,3044.00
2018-01-14T11:03:15.537Z,3024.00
2018-01-14T11:04:21.071Z,3032.00
2018-01-14T11:05:26.601Z,3040.00
2018-01-14T11:06:32.130Z,3020.00
2018-01-14T11:07:37.654Z,3040.00
2018-01-14T11:08:43.187Z,3040.00
2018-01-14T11:09:48.707Z,3016.00
2018-01-14T11:10:54.241Z,3024.00
2018-01-14T11:11:59.773Z,3028.00
2018-01-14T11:13:05.295Z,3020.00
2018-01-14T11:14:10.827Z,3024.00
2018-01-14T11:15:16.348Z,3020.00
2018-01-14T11:16:21.895Z,3000.00
2018-01-14T11:17:27.406Z,3012.00
2018-01-14T11:18:32.942Z,3004.00
2018-01-14T11:19:38.471Z,3012.00
2018-01-14T11:20:43.991Z,3012.00
2018-01-14T11:21:49.516Z,2988.00
2018-01-14T11:22:55.059Z,2980.00
2018-01-14T11:24:00.582Z,2984.00
2018-01-14T11:25:06.108Z,2984.00
2018-01-14T11:26:11.647Z,2964.00
2018-01-14T11:27:17.163Z,2952.00
2018-01-14T11:28:22.690Z,2952.00
2018-01-14T11:29:28.214Z,2952.00
2018-01-14T11:30:33.754Z,2944.00
2018-01-14T11:31:39.278Z,2936.00
2018-01-14T11:32:44.802Z,2912.00
2018-01-14T11:33:50.343Z,2920.00
2018-01-14T11:34:55.864Z,2900.00
2018-01-14T11:36:01.391Z,2900.00
2018-01-14T11:37:06.928Z,2896.00
2018-01-14T11:38:12.457Z,2892.00
2018-01-14T11:39:17.977Z,2888.00
2018-01-14T11:40:23.529Z,2864.00
2018-01-14T11:41:29.032Z,2868.00
2018-01-14T11:42:34.563Z,2860.00
2018-01-14T11:43:40.094Z,2856.00
2018-01-14T11:44:45.618Z,2856.00
2018-01-14T11:45:51.150Z,2848.00
2018-01-14T11:46:56.681Z,2848.00
2018-01-14T11:48:02.208Z,2836.00
2018-01-14T11:49:07.737Z,2836.00
2018-01-14T11:50:13.261Z,2836.00
2018-01-14T11:51:18.786Z,2828.00
2018-01-14T11:52:24.319Z,2828.00
2018-01-14T11:53:29.859Z,2820.00
2018-01-14T11:54:35.376Z,2820.00
2018-01-14T11:55:40.915Z,2820.00
2018-01-14T11:56:46.441Z,2816.00
2018-01-14T11:57:51.963Z,2816.00
2018-01-14T11:58:57.490Z,2808.00
2018-01-14T12:00:03.020Z,2804.00
2018-01-14T12:01:08.567Z,2808.00
2018-01-14T12:02:14.076Z,2800.00
2018-01-14T12:03:19.604Z,2792.00
2018-01-14T12:04:25.133Z,2796.00
2018-01-14T12:05:30.688Z,2780.00
2018-01-14T12:06:36.195Z,2780.00
2018-01-14T12:07:41.723Z,2772.00
2018-01-14T12:08:47.249Z,2772.00
2018-01-14T12:09:52.801Z,2760.00
2018-01-14T12:10:58.309Z,2772.00
2018-01-14T12:12:03.843Z,2752.00
2018-01-14T12:13:09.362Z,2756.00
2018-01-14T12:14:14.896Z,2752.00
2018-01-14T12:15:20.427Z,2756.00
2018-01-14T12:16:25.956Z,2740.00
2018-01-14T12:17:31.479Z,2744.00
2018-01-14T12:18:37.007Z,2724.00
2018-01-14T12:19:42.538Z,2728.00
2018-01-14T12:20:48.082Z,2724.00
2018-01-14T12:21:53.598Z,2720.00
2018-01-14T12:22:59.128Z,2720.00
2018-01-14T12:24:04.650Z,2712.00
2018-01-14T12:25:10.184Z,2708.00
2018-01-14T12:26:15.722Z,2700.00
2018-01-14T12:27:21.242Z,2688.00
2018-01-14T12:28:26.772Z,2688.00
2018-01-14T12:29:32.297Z,2680.00
2018-01-14T12:30:37.827Z,2676.00
2018-01-14T12:31:43.356Z,2668.00
2018-01-14T12:32:48.885Z,2660.00
2018-01-14T12:33:54.414Z,2656.00
2018-01-14T12:34:59.948Z,2648.00
2018-01-14T12:36:05.472Z,2640.00
2018-01-14T12:37:11.000Z,2636.00
2018-01-14T12:38:16.530Z,2636.00
2018-01-14T12:39:22.061Z,2628.00
2018-01-14T12:40:27.591Z,2612.00
2018-01-14T12:41:33.116Z,2600.00
2018-01-14T12:42:38.645Z,2600.00
2018-01-14T12:43:44.174Z,2596.00
2018-01-14T12:44:49.701Z,2584.00
2018-01-14T12:45:55.230Z,2580.00
2018-01-14T12:47:00.758Z,2568.00
2018-01-14T12:48:06.301Z,2568.00
2018-01-14T12:49:11.826Z,2560.00
2018-01-14T12:50:17.344Z,2544.00
2018-01-14T12:51:22.878Z,2544.00
2018-01-14T12:52:28.405Z,2540.00
2018-01-14T12:53:33.936Z,2528.00
2018-01-14T12:54:39.464Z,2516.00
2018-01-14T12:55:44.992Z,2508.00
2018-01-14T12:56:50.521Z,2504.00
2018-01-14T12:57:56.052Z,2488.00
2018-01-14T12:59:01.581Z,2484.00
2018-01-14T13:00:07.107Z,2472.00
2018-01-14T13:01:12.635Z,2460.00
2018-01-14T13:02:18.162Z,2440.00
2018-01-14T13:03:23.698Z,2432.00
2018-01-14T13:04:29.223Z,2432.00
2018-01-14T13:05:34.755Z,2420.00
2018-01-14T13:06:40.282Z,2412.00
2018-01-14T13:07:45.808Z,2400.00
2018-01-14T13:08:51.338Z,2392.00
2018-01-14T13:09:56.869Z,2384.00
2018-01-14T13:11:02.394Z,2372.00
2018-01-14T13:12:07.924Z,2360.00
2018-01-14T13:13:13.451Z,2344.00
2018-01-14T13:14:18.985Z,2324.00
2018-01-14T13:15:24.517Z,2308.00
2018-01-14T13:16:30.042Z,2300.00
2018-01-14T13:17:35.570Z,2288.00
2018-01-14T13:18:41.101Z,2272.00
2018-01-14T13:19:46.628Z,2268.00
2018-01-14T13:20:52.160Z,2256.00
2018-01-14T13:21:57.686Z,2248.00
2018-01-14T13:23:03.222Z,2228.00
2018-01-14T13:24:08.744Z,2216.00
2018-01-14T13:25:14.270Z,2204.00
2018-01-14T13:26:19.799Z,2188.00
2018-01-14T13:27:25.332Z,2180.00
2018-01-14T13:28:30.860Z,2164.00
2018-01-14T13:29:36.382Z,2152.00
2018-01-14T13:30:41.918Z,2136.00
2018-01-14T13:31:47.449Z,2120.00
2018-01-14T13:32:52.969Z,2104.00
2018-01-14T13:33:58.503Z,2092.00
2018-01-14T13:35:04.032Z,2072.00
2018-01-14T13:36:09.562Z,2064.00
2018-01-14T13:37:15.088Z,2048.00
2018-01-14T13:38:20.617Z,2032.00
2018-01-14T13:39:26.144Z,2012.00
2018-01-14T13:40:31.673Z,2000.00
2018-01-14T13:41:37.200Z,1988.00
2018-01-14T13:42:42.731Z,1972.00
2018-01-14T13:43:48.259Z,1960.00
2018-01-14T13:44:53.788Z,1948.00
2018-01-14T13:45:59.316Z,1932.00
2018-01-14T13:47:04.844Z,1916.00
2018-01-14T13:48:10.376Z,1900.00
2018-01-14T13:49:15.894Z,1888.00
2018-01-14T13:50:21.430Z,1872.00
2018-01-14T13:51:26.959Z,1860.00
2018-01-14T13:52:32.481Z,1848.00
2018-01-14T13:53:38.021Z,1832.00