createdAt,value
2023-03-15T12:39:46.408Z,100246.73
2023-03-15T12:43:15.863Z,100253.72
2023-03-15T12:47:01.271Z,100259.42
2023-03-15T12:50:54.188Z,100259.56
2023-03-15T12:54:22.743Z,100264.54
2023-03-15T12:57:55.430Z,100269.98
2023-03-15T13:01:26.027Z,100277.89
2023-03-15T13:04:58.855Z,100275.64
2023-03-15T13:08:24.824Z,100274.31
2023-03-15T13:11:58.753Z,100272.13
2023-03-15T13:15:34.059Z,100276.35
2023-03-15T13:19:10.664Z,100275.45
2023-03-15T13:22:54.911Z,100273.20
2023-03-15T13:26:35.858Z,100273.84
2023-03-15T13:30:03.477Z,100276.83
2023-03-15T13:33:31.691Z,100279.05
2023-03-15T13:37:02.452Z,100289.94
2023-03-15T13:40:28.927Z,100289.80
2023-03-15T13:43:57.815Z,100291.48
2023-03-15T13:47:24.630Z,100293.66
2023-03-15T13:50:54.734Z,100296.20
2023-03-15T13:54:26.071Z,100294.94
2023-03-15T13:57:59.518Z,100297.56
2023-03-15T14:01:28.523Z,100297.78
2023-03-15T14:05:01.148Z,100303.15
2023-03-15T14:08:32.156Z,100309.22
2023-03-15T14:12:19.075Z,100314.53
2023-03-15T14:15:48.142Z,100315.79
2023-03-15T14:19:22.801Z,100319.16
2023-03-15T14:22:52.172Z,100320.12
2023-03-15T14:26:22.614Z,100321.33
2023-03-15T14:29:54.586Z,100315.69
2023-03-15T14:33:31.682Z,100318.55
2023-03-15T14:37:00.053Z,100324.64
2023-03-15T14:40:35.054Z,100325.26
2023-03-15T14:44:03.254Z,100323.09
2023-03-15T14:47:30.290Z,100325.53
2023-03-15T14:50:57.958Z,100330.80
2023-03-15T14:54:24.311Z,100335.61
2023-03-15T14:57:50.514Z,100337.52
2023-03-15T15:01:19.465Z,100342.15
2023-03-15T15:04:48.593Z,100341.41
2023-03-15T15:08:18.068Z,100339.33
2023-03-15T15:11:44.390Z,100343.21
2023-03-15T15:15:18.711Z,100348.07
2023-03-15T15:18:45.211Z,100349.86
2023-03-15T15:22:12.961Z,100346.32
2023-03-15T15:25:39.355Z,100349.91
2023-03-15T15:29:06.040Z,100352.40
2023-03-15T15:32:34.181Z,100362.02
2023-03-15T15:36:01.576Z,100367.77
2023-03-15T15:39:29.898Z,100372.61
2023-03-15T15:42:56.534Z,100377.59
2023-03-15T15:46:24.203Z,100386.77
2023-03-15T15:49:51.215Z,100391.92
2023-03-15T15:53:19.946Z,100394.06
2023-03-15T15:56:50.509Z,100398.30
2023-03-15T16:00:19.785Z,100400.04
2023-03-15T16:03:47.607Z,100405.61
2023-03-15T16:07:15.462Z,100404.46
2023-03-15T16:10:41.707Z,100406.29
2023-03-15T16:14:08.122Z,100414.23
2023-03-15T16:17:35.992Z,100416.66
2023-03-15T16:21:03.553Z,100432.41
2023-03-15T16:24:34.215Z,100439.84
2023-03-15T16:28:03.966Z,100448.84
2023-03-15T16:31:33.974Z,100461.77
2023-03-15T16:35:02.238Z,100465.34
2023-03-15T16:38:32.613Z,100470.34
2023-03-15T16:41:59.407Z,100478.34
2023-03-15T16:45:26.252Z,100477.52
2023-03-15T16:48:52.935Z,100477.06
2023-03-15T16:52:20.270Z,100482.29
2023-03-15T16:55:46.553Z,100492.56
2023-03-15T16:59:16.776Z,100494.83
2023-03-15T17:02:43.260Z,100494.98
2023-03-15T17:06:17.690Z,100500.58
2023-03-15T17:09:46.813Z,100506.77
2023-03-15T17:13:21.490Z,100511.29
2023-03-15T17:16:48.240Z,100522.34
2023-03-15T17:20:21.873Z,100531.99
2023-03-15T17:23:46.953Z,100533.46
2023-03-15T17:27:22.569Z,100533.39
2023-03-15T17:30:59.607Z,100536.71
2023-03-15T17:34:35.457Z,100539.88
2023-03-15T17:38:03.484Z,100540.25
2023-03-15T17:41:33.404Z,100542.20
2023-03-15T17:45:07.115Z,100546.91
2023-03-15T17:48:33.399Z,100551.41
2023-03-15T17:52:00.720Z,100550.05
2023-03-15T17:55:35.236Z,100553.34
2023-03-15T17:59:05.058Z,100559.71
2023-03-15T18:02:33.700Z,100557.29
2023-03-15T18:06:05.681Z,100559.36
2023-03-15T18:09:38.768Z,100562.42
2023-03-15T18:13:15.120Z,100570.12
2023-03-15T18:16:50.257Z,100573.38
2023-03-15T18:20:22.490Z,100575.08
2023-03-15T18:23:51.548Z,100580.17
2023-03-15T18:27:24.438Z,100579.10
2023-03-15T18:30:55.784Z,100583.48
2023-03-15T18:34:26.654Z,100585.83
2023-03-15T18:37:59.011Z,100593.65
2023-03-15T18:41:34.472Z,100599.41
2023-03-15T18:45:02.668Z,100600.04
2023-03-15T18:48:39.968Z,100599.27
2023-03-15T18:52:09.626Z,100599.54
2023-03-15T18:55:36.753Z,100599.61
2023-03-15T18:59:06.718Z,100606.31
2023-03-15T19:02:36.605Z,100614.56
2023-03-15T19:06:09.004Z,100620.74
2023-03-15T19:09:35.617Z,100628.28
2023-03-15T19:13:04.556Z,100636.65
2023-03-15T19:16:32.471Z,100635.07
2023-03-15T19:19:59.893Z,100635.77
2023-03-15T19:23:28.988Z,100633.39
2023-03-15T19:26:57.358Z,100635.80
2023-03-15T19:30:27.928Z,100641.98
2023-03-15T19:33:57.015Z,100647.16
2023-03-15T19:37:27.311Z,100655.08
2023-03-15T19:40:59.001Z,100653.41
2023-03-15T19:44:34.747Z,100662.19
2023-03-15T19:48:01.959Z,100667.19
2023-03-15T19:51:29.565Z,100666.52
2023-03-15T19:54:57.366Z,100667.05
2023-03-15T19:58:24.450Z,100667.91
2023-03-15T20:01:51.045Z,100672.20
2023-03-15T20:05:20.780Z,100672.36
2023-03-15T20:08:47.457Z,100672.89
2023-03-15T20:12:15.582Z,100674.95
2023-03-15T20:15:43.213Z,100677.00
2023-03-15T20:19:10.098Z,100681.46
2023-03-15T20:22:40.632Z,100684.54
2023-03-15T20:26:11.024Z,100688.48
2023-03-15T20:29:37.844Z,100690.39
2023-03-15T20:33:04.738Z,100687.81
2023-03-15T20:36:33.561Z,100693.95
2023-03-15T20:40:00.859Z,100695.30
2023-03-15T20:43:28.114Z,100697.13
2023-03-15T20:46:57.040Z,100702.88
2023-03-15T20:50:24.242Z,100700.42
2023-03-15T20:53:51.230Z,100702.06
2023-03-15T20:57:18.858Z,100701.15
2023-03-15T21:00:46.168Z,100702.66
2023-03-15T21:04:13.903Z,100704.02
2023-03-15T21:07:41.660Z,100710.71
2023-03-15T21:11:09.346Z,100707.83
2023-03-15T21:14:37.031Z,100709.91
2023-03-15T21:18:03.795Z,100714.39
2023-03-15T21:21:31.290Z,100713.41
2023-03-15T21:24:58.489Z,100713.13
2023-03-15T21:28:26.665Z,100717.64
2023-03-15T21:31:55.361Z,100718.88
2023-03-15T21:35:23.574Z,100713.46
2023-03-15T21:38:49.862Z,100714.52
2023-03-15T21:42:16.735Z,100715.58
2023-03-15T21:45:44.487Z,100718.86
2023-03-15T21:49:19.633Z,100723.67
2023-03-15T21:52:46.368Z,100726.95
2023-03-15T21:56:14.215Z,100730.73
2023-03-15T21:59:41.283Z,100729.39
2023-03-15T22:03:08.256Z,100734.71
2023-03-15T22:06:34.918Z,100741.73
2023-03-15T22:10:02.374Z,100742.23
2023-03-15T22:13:30.281Z,100748.39
2023-03-15T22:16:57.150Z,100750.61
2023-03-15T22:20:29.297Z,100757.44
2023-03-15T22:23:57.071Z,100754.54
2023-03-15T22:27:24.101Z,100753.30
2023-03-15T22:30:52.404Z,100754.83
2023-03-15T22:34:19.303Z,100753.43
2023-03-15T22:37:46.923Z,100751.55
2023-03-15T22:41:14.304Z,100753.95
2023-03-15T22:44:40.829Z,100758.73
2023-03-15T22:48:08.294Z,100759.92
2023-03-15T22:51:35.173Z,100766.63
2023-03-15T22:55:01.789Z,100769.89
2023-03-15T22:58:29.078Z,100771.13
2023-03-15T23:01:55.535Z,100765.51
2023-03-15T23:05:22.764Z,100770.81
2023-03-15T23:08:51.318Z,100776.83
2023-03-15T23:12:21.906Z,100781.45
2023-03-15T23:15:52.194Z,100786.44
2023-03-15T23:19:19.967Z,100788.33
2023-03-15T23:22:46.719Z,100789.03
2023-03-15T23:26:16.545Z,100787.33
2023-03-15T23:29:53.726Z,100791.77
2023-03-15T23:33:21.372Z,100792.65
2023-03-15T23:36:47.758Z,100795.55
2023-03-15T23:40:15.867Z,100799.48
2023-03-15T23:43:45.444Z,100805.27
2023-03-15T23:47:12.705Z,100806.14
2023-03-15T23:50:44.512Z,100810.06
2023-03-15T23:54:11.687Z,100801.34
2023-03-15T23:57:38.981Z,100801.66
