createdAt,value
2022-10-22T00:03:37.099Z,9.71
2022-10-22T00:08:40.140Z,9.74
2022-10-22T00:13:43.546Z,9.77
2022-10-22T00:18:46.506Z,9.81
2022-10-22T00:23:49.650Z,9.84
2022-10-22T00:28:53.374Z,9.82
2022-10-22T00:33:56.152Z,9.77
2022-10-22T00:38:59.112Z,9.74
2022-10-22T00:44:06.192Z,9.69
2022-10-22T00:49:09.126Z,9.64
2022-10-22T00:54:12.198Z,9.62
2022-10-22T00:59:17.038Z,9.67
2022-10-22T01:04:21.340Z,9.79
2022-10-22T01:09:51.874Z,9.90
2022-10-22T01:15:23.676Z,9.92
2022-10-22T01:21:09.128Z,9.87
2022-10-22T01:26:48.488Z,9.84
2022-10-22T01:32:00.188Z,9.87
2022-10-22T01:37:03.915Z,9.91
2022-10-22T01:42:06.657Z,9.95
2022-10-22T01:47:42.394Z,9.98
2022-10-22T01:52:51.392Z,10.04
2022-10-22T01:58:22.077Z,10.06
2022-10-22T02:03:32.962Z,10.06
2022-10-22T02:08:37.275Z,10.02
2022-10-22T02:13:46.286Z,9.99
2022-10-22T02:18:54.178Z,10.04
2022-10-22T02:23:57.971Z,10.13
2022-10-22T02:29:20.600Z,10.25
2022-10-22T02:34:28.852Z,10.27
2022-10-22T02:39:33.380Z,10.22
2022-10-22T02:44:36.316Z,10.23
2022-10-22T02:49:39.244Z,10.18
2022-10-22T02:54:42.195Z,10.19
2022-10-22T02:59:45.096Z,10.21
2022-10-22T03:04:48.359Z,10.27
2022-10-22T03:09:51.359Z,10.32
2022-10-22T03:14:54.305Z,10.30
2022-10-22T03:19:57.240Z,10.18
2022-10-22T03:25:07.934Z,10.14
2022-10-22T03:30:12.791Z,10.11
2022-10-22T03:35:15.876Z,10.13
2022-10-22T03:40:22.333Z,10.15
2022-10-22T03:45:25.292Z,10.20
2022-10-22T03:50:28.238Z,10.26
2022-10-22T03:55:31.197Z,10.28
2022-10-22T04:00:35.667Z,10.24
2022-10-22T04:05:38.582Z,10.14
2022-10-22T04:10:41.483Z,9.99
2022-10-22T04:20:52.855Z,9.95
2022-10-22T04:26:04.880Z,9.96
2022-10-22T04:31:10.952Z,9.91
2022-10-22T04:36:18.803Z,9.81
2022-10-22T04:41:26.096Z,9.75
2022-10-22T04:46:31.632Z,9.68
2022-10-22T04:51:34.583Z,9.60
2022-10-22T04:56:37.552Z,9.61
2022-10-22T05:01:44.076Z,9.65
2022-10-22T05:06:47.389Z,9.71
2022-10-22T05:11:52.985Z,9.69
2022-10-22T05:16:56.234Z,9.64
2022-10-22T05:22:02.076Z,9.63
2022-10-22T05:27:05.363Z,9.62
2022-10-22T05:32:08.358Z,9.69
2022-10-22T05:37:11.226Z,9.80
2022-10-22T05:42:14.184Z,9.93
2022-10-22T05:47:17.098Z,10.01
2022-10-22T05:52:19.988Z,10.08
2022-10-22T05:57:22.873Z,10.11
2022-10-22T06:02:25.821Z,10.16
2022-10-22T06:07:28.834Z,10.24
2022-10-22T06:12:31.756Z,10.31
2022-10-22T06:17:34.656Z,10.44
2022-10-22T06:22:37.610Z,10.54
2022-10-22T06:27:40.607Z,10.57
2022-10-22T06:32:43.766Z,10.60
2022-10-22T06:37:47.613Z,10.60
2022-10-22T06:42:50.506Z,10.60
2022-10-22T06:47:53.835Z,10.59
2022-10-22T06:52:57.522Z,10.64
2022-10-22T06:58:00.320Z,10.76
2022-10-22T07:03:03.384Z,10.89
2022-10-22T07:08:06.341Z,10.98
2022-10-22T07:13:09.299Z,11.00
2022-10-22T07:18:12.195Z,10.98
2022-10-22T07:23:15.464Z,10.96
2022-10-22T07:28:18.435Z,11.03
2022-10-22T07:33:21.405Z,11.14
2022-10-22T07:38:24.338Z,11.28
2022-10-22T07:43:27.841Z,11.41
2022-10-22T07:48:30.842Z,11.49
2022-10-22T07:53:34.049Z,11.55
2022-10-22T07:58:37.041Z,11.59
2022-10-22T08:03:39.978Z,11.61
2022-10-22T08:08:45.772Z,11.66
2022-10-22T08:13:48.783Z,11.78
2022-10-22T08:18:52.124Z,11.91
2022-10-22T08:23:55.131Z,12.01
2022-10-22T08:28:58.709Z,12.07
2022-10-22T08:34:01.613Z,12.11
2022-10-22T08:39:04.615Z,12.12
2022-10-22T08:44:20.344Z,12.15
2022-10-22T08:49:28.467Z,12.23
2022-10-22T08:54:59.991Z,12.29
2022-10-22T09:00:12.006Z,12.34
2022-10-22T09:06:11.035Z,12.37
2022-10-22T09:11:13.908Z,12.40
2022-10-22T09:16:49.455Z,12.41
2022-10-22T09:22:39.706Z,12.47
2022-10-22T09:27:42.893Z,12.59
2022-10-22T09:32:46.063Z,12.70
2022-10-22T09:37:56.591Z,12.75
2022-10-22T09:42:59.503Z,12.75
2022-10-22T09:48:26.593Z,12.72
2022-10-22T09:53:35.950Z,12.70
2022-10-22T09:58:51.179Z,12.73
2022-10-22T10:03:54.357Z,12.80
2022-10-22T10:08:57.406Z,12.88
2022-10-22T10:14:07.252Z,12.94
2022-10-22T10:19:28.668Z,12.96
2022-10-22T10:25:23.656Z,12.96
2022-10-22T10:30:26.738Z,12.96
2022-10-22T10:35:32.589Z,13.02
2022-10-22T10:40:57.434Z,13.10
2022-10-22T10:46:12.097Z,13.17
2022-10-22T10:51:33.103Z,13.19
2022-10-22T10:56:54.763Z,13.19
2022-10-22T11:02:22.178Z,13.18
2022-10-22T11:07:39.721Z,13.21
2022-10-22T11:12:51.533Z,13.29
2022-10-22T11:18:22.685Z,13.36
2022-10-22T11:23:45.459Z,13.39
2022-10-22T11:28:53.527Z,13.38
2022-10-22T11:34:34.458Z,13.37
2022-10-22T11:40:06.161Z,13.35
2022-10-22T11:45:15.033Z,13.37
2022-10-22T11:50:49.010Z,13.42
2022-10-22T11:56:07.566Z,13.45
2022-10-22T12:01:10.471Z,13.47
2022-10-22T12:06:13.442Z,13.46
2022-10-22T12:11:39.474Z,13.50
2022-10-22T12:17:09.936Z,13.60
2022-10-22T12:22:18.420Z,13.71
2022-10-22T12:27:27.760Z,13.76
2022-10-22T12:32:37.485Z,13.76
2022-10-22T12:37:40.782Z,13.72
2022-10-22T12:42:55.308Z,13.69
2022-10-22T12:48:05.628Z,13.69
2022-10-22T12:53:32.958Z,13.73
2022-10-22T12:59:11.715Z,13.81
2022-10-22T13:04:37.034Z,13.86
2022-10-22T13:10:09.113Z,13.85
2022-10-22T13:15:32.730Z,13.80
2022-10-22T13:20:37.545Z,13.74
2022-10-22T13:25:40.618Z,13.76
2022-10-22T13:31:19.244Z,13.81
2022-10-22T13:36:22.900Z,13.90
2022-10-22T13:41:31.020Z,13.93
2022-10-22T13:46:40.547Z,13.92
2022-10-22T13:51:44.362Z,13.89
2022-10-22T13:56:47.385Z,13.89
2022-10-22T14:01:50.319Z,13.93
2022-10-22T14:06:53.234Z,13.98
2022-10-22T14:11:56.125Z,13.99
2022-10-22T14:16:59.047Z,13.97
2022-10-22T14:22:02.644Z,13.93
2022-10-22T14:27:05.569Z,13.91
2022-10-22T14:32:20.335Z,13.92
2022-10-22T14:37:24.916Z,13.96
2022-10-22T14:42:29.829Z,13.96
2022-10-22T14:47:32.761Z,13.94
2022-10-22T14:52:36.157Z,13.88
2022-10-22T14:57:40.021Z,13.87
2022-10-22T15:02:44.045Z,13.91
2022-10-22T15:07:47.198Z,13.95
2022-10-22T15:12:50.067Z,13.96
2022-10-22T15:17:53.277Z,13.95
2022-10-22T15:22:56.766Z,13.89
2022-10-22T15:28:03.402Z,13.83
2022-10-22T15:33:11.119Z,13.82
2022-10-22T15:38:13.978Z,13.84
2022-10-22T15:43:16.888Z,13.90
2022-10-22T15:48:19.810Z,13.93
2022-10-22T15:53:22.682Z,13.92
2022-10-22T15:58:25.622Z,13.88
2022-10-22T16:03:28.597Z,13.83
2022-10-22T16:08:31.703Z,13.82
2022-10-22T16:13:37.076Z,13.86
2022-10-22T16:18:40.041Z,13.93
2022-10-22T16:23:43.643Z,13.95
2022-10-22T16:28:48.112Z,13.91
2022-10-22T16:33:53.507Z,13.86
2022-10-22T16:38:59.071Z,13.86
2022-10-22T16:44:05.920Z,13.89
2022-10-22T16:49:08.902Z,13.91
2022-10-22T16:54:14.302Z,13.93
2022-10-22T16:59:17.229Z,13.90
2022-10-22T17:04:20.163Z,13.85
2022-10-22T17:09:24.292Z,13.82
2022-10-22T17:14:27.553Z,13.86
2022-10-22T17:19:30.506Z,13.91
2022-10-22T17:24:33.400Z,13.91
2022-10-22T17:29:37.392Z,13.88
2022-10-22T17:34:40.322Z,13.82
2022-10-22T17:39:43.320Z,13.80
2022-10-22T17:44:46.297Z,13.82
2022-10-22T17:49:49.350Z,13.85
2022-10-22T17:54:53.304Z,13.85
2022-10-22T17:59:56.218Z,13.79
2022-10-22T18:04:59.125Z,13.70
2022-10-22T18:10:02.015Z,13.68
2022-10-22T18:15:05.640Z,13.71
2022-10-22T18:20:09.251Z,13.73
2022-10-22T18:25:13.476Z,13.68
2022-10-22T18:30:16.643Z,13.62
2022-10-22T18:35:19.557Z,13.58
2022-10-22T18:40:22.472Z,13.58
2022-10-22T18:45:25.391Z,13.58
2022-10-22T18:50:28.356Z,13.52
2022-10-22T18:55:31.509Z,13.45
2022-10-22T19:00:38.701Z,13.41
2022-10-22T19:05:51.225Z,13.40
2022-10-22T19:10:54.195Z,13.43
2022-10-22T19:16:03.897Z,13.45
2022-10-22T19:21:06.797Z,13.41
2022-10-22T19:26:16.015Z,13.39
2022-10-22T19:31:21.996Z,13.40
2022-10-22T19:36:27.684Z,13.43
2022-10-22T19:41:32.100Z,13.44
2022-10-22T19:46:34.987Z,13.40
2022-10-22T19:51:40.188Z,13.38
2022-10-22T19:56:43.094Z,13.38
2022-10-22T20:01:46.378Z,13.43
2022-10-22T20:06:49.297Z,13.43
2022-10-22T20:11:52.235Z,13.41
2022-10-22T20:16:55.261Z,13.39
2022-10-22T20:27:02.010Z,13.42
2022-10-22T20:32:06.735Z,13.40
2022-10-22T20:37:12.270Z,13.33
2022-10-22T20:42:15.532Z,13.32
2022-10-22T20:47:18.624Z,13.35
2022-10-22T20:52:21.568Z,13.38
2022-10-22T20:57:24.537Z,13.40
2022-10-22T21:02:28.459Z,13.38
2022-10-22T21:07:31.520Z,13.38
2022-10-22T21:12:34.473Z,13.41
2022-10-22T21:17:37.413Z,13.47
2022-10-22T21:22:40.507Z,13.52
2022-10-22T21:27:43.657Z,13.50
2022-10-22T21:32:46.587Z,13.49
2022-10-22T21:37:49.706Z,13.52
2022-10-22T21:42:52.659Z,13.56
2022-10-22T21:47:57.236Z,13.61
2022-10-22T21:53:00.538Z,13.56
2022-10-22T21:58:03.439Z,13.53
2022-10-22T22:03:07.825Z,13.55
2022-10-22T22:08:10.989Z,13.58
2022-10-22T22:13:13.913Z,13.64
2022-10-22T22:18:16.832Z,13.66
2022-10-22T22:23:20.038Z,13.64
2022-10-22T22:28:22.990Z,13.64
2022-10-22T22:33:26.465Z,13.66
2022-10-22T22:38:29.233Z,13.71
2022-10-22T22:43:32.354Z,13.75
2022-10-22T22:48:35.371Z,13.71
2022-10-22T22:53:38.359Z,13.69
2022-10-22T22:58:42.056Z,13.68
2022-10-22T23:03:52.411Z,13.71
2022-10-22T23:08:56.352Z,13.78
2022-10-22T23:14:02.439Z,13.77
2022-10-22T23:19:06.517Z,13.70
2022-10-22T23:24:14.064Z,13.71
2022-10-22T23:29:23.752Z,13.70
2022-10-22T23:34:28.710Z,13.72
2022-10-22T23:39:31.619Z,13.77
2022-10-22T23:44:34.547Z,13.77
2022-10-22T23:49:37.447Z,13.75
2022-10-22T23:54:40.394Z,13.76
2022-10-22T23:59:43.334Z,13.80
