createdAt,value
2018-07-14T00:02:59.453Z,95.00
2018-07-14T00:07:54.296Z,96.40
2018-07-14T00:12:48.866Z,96.40
2018-07-14T00:17:43.376Z,95.60
2018-07-14T00:22:38.888Z,97.60
2018-07-14T00:27:33.427Z,98.50
2018-07-14T00:32:27.984Z,98.20
2018-07-14T00:37:22.576Z,99.50
2018-07-14T00:42:17.085Z,99.50
2018-07-14T00:47:11.723Z,99.90
2018-07-14T00:52:06.253Z,99.90
2018-07-14T00:57:00.829Z,99.90
2018-07-14T01:01:55.384Z,99.90
2018-07-14T01:06:49.957Z,99.90
2018-07-14T01:11:44.486Z,99.90
2018-07-14T01:16:39.019Z,99.90
2018-07-14T01:21:33.522Z,99.90
2018-07-14T01:26:28.073Z,99.90
2018-07-14T01:31:22.620Z,99.90
2018-07-14T01:41:11.364Z,99.90
2018-07-14T01:46:06.356Z,99.90
2018-07-14T01:51:00.876Z,99.90
2018-07-14T01:55:55.390Z,99.90
2018-07-14T02:00:49.908Z,99.90
2018-07-14T02:05:44.426Z,99.90
2018-07-14T02:10:38.968Z,99.90
2018-07-14T02:15:33.486Z,99.90
2018-07-14T02:20:28.000Z,99.90
2018-07-14T02:25:22.589Z,99.90
2018-07-14T02:30:17.115Z,99.90
2018-07-14T02:35:11.611Z,99.90
2018-07-14T02:40:06.132Z,99.90
2018-07-14T02:45:00.686Z,99.90
2018-07-14T02:49:55.237Z,99.90
2018-07-14T02:54:49.763Z,99.90
2018-07-14T02:59:44.419Z,99.90
2018-07-14T03:04:38.945Z,99.90
2018-07-14T03:09:33.453Z,99.90
2018-07-14T03:14:27.889Z,99.90
2018-07-14T03:19:22.477Z,99.90
2018-07-14T03:24:17.245Z,99.90
2018-07-14T03:29:11.764Z,99.90
2018-07-14T03:34:06.278Z,99.90
2018-07-14T03:39:00.801Z,99.90
2018-07-14T03:43:55.336Z,99.90
2018-07-14T03:48:49.842Z,99.90
2018-07-14T03:53:44.352Z,99.90
2018-07-14T03:58:38.831Z,99.90
2018-07-14T04:03:33.397Z,99.90
2018-07-14T04:08:27.869Z,99.90
2018-07-14T04:13:22.383Z,99.90
2018-07-14T04:18:16.910Z,99.90
2018-07-14T04:23:11.398Z,99.90
2018-07-14T04:28:05.926Z,99.90
2018-07-14T04:33:00.414Z,99.90
2018-07-14T04:37:55.043Z,99.90
2018-07-14T04:42:49.603Z,99.90
2018-07-14T04:47:44.144Z,98.10
2018-07-14T04:52:38.760Z,96.30
2018-07-14T04:57:33.365Z,95.10
2018-07-14T05:02:28.077Z,92.30
2018-07-14T05:07:22.669Z,90.50
2018-07-14T05:12:17.230Z,88.70
2018-07-14T05:17:11.714Z,86.80
2018-07-14T05:22:06.301Z,86.50
2018-07-14T05:27:00.961Z,84.90
2018-07-14T05:31:55.494Z,83.00
2018-07-14T05:36:50.012Z,80.70
2018-07-14T05:41:44.532Z,81.70
2018-07-14T05:46:39.135Z,78.60
2018-07-14T05:51:33.794Z,78.60
2018-07-14T05:56:28.392Z,77.00
2018-07-14T06:01:23.173Z,77.80
2018-07-14T06:06:17.859Z,77.80
2018-07-14T06:11:12.501Z,78.00
2018-07-14T06:16:07.041Z,76.70
2018-07-14T06:21:01.644Z,75.50
2018-07-14T06:25:56.292Z,74.50
2018-07-14T06:30:50.910Z,75.00
2018-07-14T06:35:45.490Z,80.30
2018-07-14T06:40:40.158Z,80.30
2018-07-14T06:45:34.930Z,82.80
2018-07-14T06:50:29.603Z,80.70
2018-07-14T06:55:24.640Z,83.50
2018-07-14T07:00:19.310Z,84.20
2018-07-14T07:05:14.701Z,84.00
2018-07-14T07:10:09.505Z,83.70
2018-07-14T07:24:53.065Z,80.50
2018-07-14T07:29:47.829Z,80.80
2018-07-14T07:34:42.834Z,81.30
2018-07-14T07:39:37.388Z,80.60
2018-07-14T07:44:32.147Z,80.20
2018-07-14T07:49:26.893Z,80.80
2018-07-14T07:54:21.601Z,82.20
2018-07-14T07:59:16.171Z,83.30
2018-07-14T08:04:10.814Z,82.20
2018-07-14T08:09:06.701Z,81.70
2018-07-14T08:14:01.330Z,83.60
2018-07-14T08:18:55.908Z,80.80
2018-07-14T08:23:50.607Z,78.50
2018-07-14T08:28:45.297Z,78.40
2018-07-14T08:33:40.073Z,79.00
2018-07-14T08:38:34.621Z,76.80
2018-07-14T08:43:30.496Z,76.40
2018-07-14T08:48:25.290Z,77.30
2018-07-14T08:53:19.955Z,77.70
2018-07-14T08:58:14.553Z,76.20
2018-07-14T09:08:04.237Z,75.70
2018-07-14T09:12:59.565Z,74.00
2018-07-14T09:17:54.388Z,74.00
2018-07-14T09:22:48.988Z,75.50
2018-07-14T09:27:43.824Z,74.80
2018-07-14T09:32:38.428Z,74.90
2018-07-14T09:37:33.203Z,75.00
2018-07-14T09:42:27.774Z,74.00
2018-07-14T09:47:22.653Z,73.60
2018-07-14T09:52:17.446Z,72.70
2018-07-14T09:57:12.036Z,69.80
2018-07-14T10:02:06.711Z,69.90
2018-07-14T10:07:01.275Z,64.60
2018-07-14T10:11:55.965Z,64.20
2018-07-14T10:16:50.603Z,66.50
2018-07-14T10:21:45.262Z,59.60
2018-07-14T10:26:39.958Z,61.30
2018-07-14T10:31:34.564Z,58.50
2018-07-14T10:36:29.119Z,57.90
2018-07-14T10:41:24.758Z,57.20
2018-07-14T10:46:19.343Z,56.80
2018-07-14T10:51:14.529Z,58.90
2018-07-14T10:56:09.150Z,57.20
2018-07-14T11:01:05.557Z,60.20
2018-07-14T11:06:05.564Z,60.90
2018-07-14T11:11:00.358Z,60.70
2018-07-14T11:15:55.631Z,61.40
2018-07-14T11:25:45.599Z,67.80
2018-07-14T11:30:40.189Z,68.90
2018-07-14T11:35:34.935Z,69.10
2018-07-14T11:40:29.684Z,66.60
2018-07-14T11:50:19.796Z,65.70
2018-07-14T11:55:15.326Z,66.70
2018-07-14T12:05:04.331Z,63.70
2018-07-14T12:09:58.907Z,66.40
2018-07-14T12:14:53.537Z,60.00
2018-07-14T12:19:48.057Z,59.70
2018-07-14T12:24:42.734Z,56.90
2018-07-14T12:29:37.273Z,54.10
2018-07-14T12:34:31.925Z,53.30
2018-07-14T12:39:26.444Z,57.10
2018-07-14T12:44:21.012Z,56.70
2018-07-14T12:54:09.752Z,50.70
2018-07-14T12:59:04.300Z,56.60
2018-07-14T13:08:53.031Z,55.10
2018-07-14T13:13:48.033Z,54.20
2018-07-14T13:18:42.726Z,52.90
2018-07-14T13:23:37.333Z,51.50
2018-07-14T13:28:31.812Z,51.30
2018-07-14T13:33:26.399Z,51.20
2018-07-14T13:38:20.928Z,49.70
2018-07-14T13:43:15.650Z,49.10
2018-07-14T13:48:10.220Z,46.10
2018-07-14T13:53:05.012Z,47.10
2018-07-14T13:57:59.866Z,46.80
2018-07-14T14:02:54.749Z,46.70
2018-07-14T14:07:49.338Z,46.70
2018-07-14T14:12:43.937Z,45.70
2018-07-14T14:17:38.461Z,45.70
2018-07-14T14:22:32.967Z,46.20
2018-07-14T14:27:27.476Z,45.40
2018-07-14T14:32:22.291Z,44.90
2018-07-14T14:37:16.931Z,51.70
2018-07-14T14:42:11.424Z,49.20
2018-07-14T14:47:06.495Z,49.10
2018-07-14T14:52:01.197Z,50.30
2018-07-14T14:56:55.763Z,51.50
2018-07-14T15:01:50.332Z,49.90
2018-07-14T15:06:44.856Z,50.20
2018-07-14T15:11:39.434Z,46.40
2018-07-14T15:16:34.104Z,43.10
2018-07-14T15:26:23.458Z,42.30
2018-07-14T15:31:17.992Z,42.00
2018-07-14T15:36:12.805Z,44.90
2018-07-14T15:41:07.470Z,41.90
2018-07-14T15:46:02.212Z,42.80
2018-07-14T15:50:56.713Z,47.80
2018-07-14T15:55:51.268Z,48.60
2018-07-14T16:00:45.936Z,49.60
2018-07-14T16:05:41.150Z,48.50
2018-07-14T16:10:35.746Z,48.80
2018-07-14T16:15:30.321Z,47.50
2018-07-14T16:20:24.844Z,47.50
2018-07-14T16:25:19.437Z,47.60
2018-07-14T16:30:14.431Z,48.40
2018-07-14T16:35:09.311Z,45.60
2018-07-14T16:40:04.445Z,46.40
2018-07-14T16:44:59.264Z,47.50
2018-07-14T16:59:42.784Z,49.20
2018-07-14T17:09:31.889Z,48.50
2018-07-14T17:14:26.999Z,50.20
2018-07-14T17:19:21.735Z,51.00
2018-07-14T17:24:16.227Z,51.30
2018-07-14T17:29:10.757Z,50.30
2018-07-14T17:34:05.526Z,51.70
2018-07-14T17:39:00.103Z,54.00
2018-07-14T17:43:54.686Z,56.60
2018-07-14T17:48:49.204Z,58.00
2018-07-14T17:53:43.768Z,59.00
2018-07-14T18:03:32.551Z,62.50
2018-07-14T18:08:27.073Z,63.80
2018-07-14T18:13:21.577Z,64.20
2018-07-14T18:18:16.096Z,64.50
2018-07-14T18:23:10.624Z,65.30
2018-07-14T18:28:05.194Z,66.00
2018-07-14T18:32:59.722Z,67.10
2018-07-14T18:37:54.270Z,67.80
2018-07-14T18:42:48.788Z,69.10
2018-07-14T18:47:43.293Z,70.90
2018-07-14T18:52:38.132Z,71.30
2018-07-14T18:57:32.880Z,71.80
2018-07-14T19:02:27.464Z,72.90
2018-07-14T19:07:22.017Z,73.20
2018-07-14T19:12:16.533Z,73.70
2018-07-14T19:17:11.226Z,74.40
2018-07-14T19:22:05.804Z,75.80
2018-07-14T19:27:00.486Z,75.90
2018-07-14T19:31:55.191Z,75.50
2018-07-14T19:36:49.756Z,75.90
2018-07-14T19:41:44.280Z,76.50
2018-07-14T19:51:33.115Z,76.60
2018-07-14T20:01:21.863Z,77.20
2018-07-14T20:06:16.471Z,77.70
2018-07-14T20:11:10.956Z,77.20
2018-07-14T20:16:05.551Z,78.90
2018-07-14T20:21:00.131Z,78.70
2018-07-14T20:25:54.725Z,79.50
2018-07-14T20:30:49.320Z,79.70
2018-07-14T20:40:38.216Z,81.30
2018-07-14T20:45:32.726Z,82.00
2018-07-14T20:50:27.473Z,83.10
2018-07-14T20:55:22.066Z,83.60
2018-07-14T21:00:16.679Z,83.80
2018-07-14T21:05:11.191Z,84.20
2018-07-14T21:10:05.761Z,84.60
2018-07-14T21:15:00.263Z,85.00
2018-07-14T21:19:54.832Z,85.60
2018-07-14T21:24:49.782Z,86.90
2018-07-14T21:29:44.401Z,86.10
2018-07-14T21:39:33.208Z,85.70
2018-07-14T21:44:27.785Z,85.10
2018-07-14T21:49:22.693Z,84.60
2018-07-14T21:54:17.416Z,84.20
2018-07-14T21:59:12.025Z,84.80
2018-07-14T22:04:06.601Z,86.50
2018-07-14T22:09:01.097Z,90.10
2018-07-14T22:13:55.634Z,90.20
2018-07-14T22:18:50.458Z,90.40
2018-07-14T22:28:39.221Z,91.00
2018-07-14T22:33:33.859Z,91.10
2018-07-14T22:38:28.407Z,91.40
2018-07-14T22:43:22.924Z,91.60
2018-07-14T22:48:17.456Z,91.80
2018-07-14T22:53:11.959Z,91.80
2018-07-14T22:58:06.569Z,92.10
2018-07-14T23:03:01.126Z,91.90
2018-07-14T23:07:55.661Z,91.90
2018-07-14T23:12:50.205Z,91.60
2018-07-14T23:17:45.081Z,91.30
2018-07-14T23:22:39.580Z,91.70
2018-07-14T23:27:34.121Z,91.80
2018-07-14T23:32:28.692Z,91.90
2018-07-14T23:37:23.365Z,91.30
2018-07-14T23:42:17.870Z,91.60
2018-07-14T23:47:12.580Z,92.10
