createdAt,value
2018-11-22T00:02:06.539Z,42.37
2018-11-22T00:04:36.862Z,44.17
2018-11-22T00:07:07.186Z,43.60
2018-11-22T00:09:37.504Z,41.60
2018-11-22T00:12:08.083Z,43.57
2018-11-22T00:14:38.482Z,44.43
2018-11-22T00:17:08.898Z,42.50
2018-11-22T00:19:39.479Z,43.90
2018-11-22T00:22:10.162Z,44.10
2018-11-22T00:24:40.413Z,42.57
2018-11-22T00:27:10.982Z,43.30
2018-11-22T00:29:41.190Z,44.83
2018-11-22T00:32:11.506Z,44.83
2018-11-22T00:34:42.985Z,44.47
2018-11-22T00:37:13.418Z,43.95
2018-11-22T12:16:20.440Z,37.53
2018-11-22T12:18:50.982Z,41.00
2018-11-22T12:21:21.168Z,40.27
2018-11-22T12:23:52.133Z,39.43
2018-11-22T12:26:22.414Z,38.83
2018-11-22T12:28:52.782Z,41.43
2018-11-22T12:31:23.547Z,40.83
2018-11-22T12:33:59.531Z,39.67
2018-11-22T12:36:34.923Z,40.37
2018-11-22T12:39:08.510Z,42.43
2018-11-22T12:41:39.693Z,39.03
2018-11-22T12:44:09.949Z,38.25
2018-11-22T12:46:40.691Z,39.27
2018-11-22T12:49:11.240Z,39.03
2018-11-22T12:51:41.475Z,37.57
2018-11-22T12:54:11.964Z,40.00
2018-11-22T12:56:42.305Z,38.53
2018-11-22T12:59:12.644Z,38.08
2018-11-22T13:01:42.997Z,38.92
2018-11-22T13:04:13.241Z,40.95
2018-11-22T13:06:44.454Z,41.50
2018-11-22T13:11:51.135Z,39.77
2018-11-22T13:14:22.012Z,41.33
2018-11-22T13:16:53.211Z,44.73
2018-11-22T13:19:23.515Z,42.20
2018-11-22T13:21:54.796Z,40.93
2018-11-22T13:24:25.218Z,41.87
2018-11-22T13:26:56.384Z,44.20
2018-11-22T13:29:26.595Z,43.50
2018-11-22T13:31:57.080Z,43.40
2018-11-22T13:34:27.523Z,41.60
2018-11-22T13:36:57.704Z,42.40
2018-11-22T13:39:28.321Z,41.30
2018-11-22T13:41:58.813Z,40.07
2018-11-22T13:44:30.088Z,43.20
2018-11-22T13:47:00.401Z,43.83
2018-11-22T13:49:30.893Z,42.87
2018-11-22T13:52:01.379Z,43.15
2018-11-22T13:54:32.517Z,43.57
2018-11-22T13:57:03.219Z,43.30
2018-11-22T13:59:33.413Z,44.67
2018-11-22T14:02:03.815Z,47.27
2018-11-22T14:04:34.574Z,47.37
2018-11-22T14:07:05.615Z,45.30
2018-11-22T14:09:35.743Z,44.83
2018-11-22T14:12:06.129Z,44.80
2018-11-22T14:14:37.125Z,46.70
2018-11-22T14:17:07.535Z,45.58
2018-11-22T14:19:38.365Z,44.93
2018-11-22T14:22:08.608Z,43.67
2018-11-22T14:24:39.351Z,47.37
2018-11-22T14:27:10.477Z,42.87
2018-11-22T14:29:40.645Z,42.07
2018-11-22T14:32:11.153Z,41.73
2018-11-22T14:34:41.538Z,41.23
2018-11-22T14:37:11.949Z,41.97
2018-11-22T14:39:43.064Z,40.50
2018-11-22T14:42:13.459Z,41.50
2018-11-22T14:44:43.976Z,42.60
2018-11-22T14:47:14.453Z,43.25
2018-11-22T14:49:44.902Z,42.27
2018-11-22T14:52:15.578Z,43.37
2018-11-22T14:54:45.994Z,41.23
2018-11-22T14:57:16.291Z,42.23
2018-11-22T14:59:47.474Z,43.70
2018-11-22T15:02:17.855Z,45.00
2018-11-22T15:04:48.409Z,43.53
2018-11-22T15:07:19.328Z,46.20
2018-11-22T15:09:49.742Z,45.17
2018-11-22T15:12:19.968Z,46.27
2018-11-22T15:14:51.079Z,46.47
2018-11-22T15:17:21.731Z,46.93
2018-11-22T15:19:51.998Z,45.63
2018-11-22T15:22:22.243Z,47.58
2018-11-22T15:24:52.497Z,45.67
2018-11-22T15:27:22.955Z,48.28
2018-11-22T15:29:53.826Z,45.17
2018-11-22T15:32:24.079Z,47.62
2018-11-22T15:34:54.249Z,44.87
2018-11-22T15:37:24.526Z,44.93
2018-11-22T15:39:54.961Z,47.13
2018-11-22T15:42:25.186Z,47.70
2018-11-22T15:44:55.485Z,47.38
2018-11-22T15:47:25.707Z,47.40
2018-11-22T15:49:56.061Z,47.53
2018-11-22T15:52:26.872Z,47.57
2018-11-22T15:54:57.464Z,47.50
2018-11-22T15:57:27.739Z,47.73
2018-11-22T15:59:58.078Z,46.77
2018-11-22T16:02:28.310Z,46.63
2018-11-22T16:04:59.093Z,48.87
2018-11-22T16:07:29.930Z,48.87
2018-11-22T16:10:00.473Z,47.43
2018-11-22T16:12:31.531Z,48.07
2018-11-22T16:15:02.439Z,47.13
2018-11-22T16:17:33.146Z,48.37
2018-11-22T16:20:03.432Z,46.88
2018-11-22T16:22:33.984Z,49.00
2018-11-22T16:25:05.090Z,48.53
2018-11-22T16:27:35.865Z,48.33
2018-11-22T16:30:11.099Z,49.87
2018-11-22T16:32:42.007Z,48.90
2018-11-22T16:35:13.929Z,49.57
2018-11-22T16:37:44.693Z,49.17
2018-11-22T16:40:17.511Z,49.20
2018-11-22T16:42:48.899Z,47.97
2018-11-22T16:45:21.572Z,48.50
2018-11-22T16:47:51.963Z,48.53
2018-11-22T16:50:24.599Z,49.90
2018-11-22T16:52:55.727Z,49.47
2018-11-22T16:55:26.751Z,49.30
2018-11-22T16:57:58.338Z,51.13
2018-11-22T17:00:36.013Z,49.27
2018-11-22T17:03:09.299Z,49.27
2018-11-22T17:05:39.903Z,50.53
2018-11-22T17:08:10.831Z,51.07
2018-11-22T17:10:41.594Z,51.97
2018-11-22T17:13:11.876Z,50.20
2018-11-22T17:15:43.004Z,51.83
2018-11-22T17:18:13.437Z,49.35
2018-11-22T17:20:44.527Z,48.87
2018-11-22T17:23:15.560Z,50.80
2018-11-22T17:25:46.052Z,52.00
2018-11-22T17:28:17.109Z,50.63
2018-11-22T17:30:47.315Z,49.37
2018-11-22T17:33:18.252Z,49.60
2018-11-22T17:35:51.627Z,48.47
2018-11-22T17:38:22.039Z,48.08
2018-11-22T17:43:33.239Z,50.05
2018-11-22T17:46:04.290Z,50.40
2018-11-22T17:48:35.219Z,51.80
2018-11-22T17:51:06.311Z,52.40
2018-11-22T17:53:37.320Z,49.27
2018-11-22T17:56:08.323Z,49.97
2018-11-22T17:58:38.652Z,51.43
2018-11-22T18:01:14.505Z,48.43
2018-11-22T18:03:39.327Z,50.87
2018-11-22T18:06:10.218Z,48.48
2018-11-22T18:08:45.053Z,50.07
2018-11-22T18:11:15.967Z,50.83
2018-11-22T18:13:46.836Z,48.43
2018-11-22T18:16:17.293Z,51.08
2018-11-22T18:18:47.833Z,49.63
2018-11-22T18:21:18.046Z,47.60
2018-11-22T18:23:48.709Z,48.83
2018-11-22T18:26:20.081Z,49.93
2018-11-22T18:31:26.291Z,49.03
2018-11-22T18:33:57.057Z,52.93
2018-11-22T18:36:27.785Z,50.37
2018-11-22T18:41:34.241Z,49.53
2018-11-22T18:44:05.331Z,49.77
2018-11-22T18:46:35.894Z,50.53
2018-11-22T18:49:06.485Z,51.30
2018-11-22T18:51:36.747Z,49.63
2018-11-22T18:54:07.016Z,49.40
2018-11-22T18:56:37.389Z,50.53
2018-11-22T18:59:07.625Z,49.90
2018-11-22T19:01:44.899Z,51.87
2018-11-22T19:04:11.363Z,50.27
2018-11-22T19:06:42.356Z,52.47
2018-11-22T19:09:12.534Z,54.97
2018-11-22T19:11:42.742Z,50.70
2018-11-22T19:14:13.410Z,52.70
2018-11-22T19:16:48.230Z,53.07
2018-11-22T19:19:18.442Z,53.33
2018-11-22T19:21:48.836Z,54.93
2018-11-22T19:24:19.067Z,54.33
2018-11-22T19:26:49.653Z,56.97
2018-11-22T19:29:19.905Z,56.68
2018-11-22T19:31:50.202Z,56.60
2018-11-22T19:34:20.802Z,57.47
2018-11-22T19:36:51.192Z,56.07
2018-11-22T19:39:23.390Z,60.03
2018-11-22T19:41:54.131Z,55.60
2018-11-22T19:44:24.545Z,54.53
2018-11-22T19:46:54.948Z,57.37
2018-11-22T19:49:25.706Z,53.00
2018-11-22T19:51:56.082Z,55.10
2018-11-22T19:54:26.512Z,53.50
2018-11-22T19:56:56.919Z,55.17
2018-11-22T19:59:27.345Z,52.87
2018-11-22T20:01:57.877Z,52.47
2018-11-22T20:04:28.271Z,52.97
2018-11-22T20:06:58.697Z,53.90
2018-11-22T20:09:29.158Z,55.58
2018-11-22T20:11:59.569Z,53.70
2018-11-22T20:14:29.736Z,55.17
2018-11-22T20:17:00.074Z,54.90
2018-11-22T20:19:30.337Z,54.47
2018-11-22T20:22:01.523Z,55.43
2018-11-22T20:24:32.666Z,55.70
2018-11-22T20:27:06.982Z,57.43
2018-11-22T20:29:37.207Z,57.57
2018-11-22T20:32:07.469Z,54.90
2018-11-22T20:34:37.880Z,55.13
2018-11-22T20:39:44.643Z,57.20
2018-11-22T20:42:15.082Z,56.53
2018-11-22T20:44:45.628Z,56.90
2018-11-22T20:47:16.033Z,58.20
2018-11-22T20:49:46.569Z,57.63
2018-11-22T20:52:17.313Z,58.08
2018-11-22T20:54:47.659Z,58.33
2018-11-22T20:57:18.051Z,58.00
2018-11-22T20:59:48.498Z,59.10
2018-11-22T21:02:19.523Z,58.48
2018-11-22T21:04:50.078Z,55.77
2018-11-22T21:07:21.179Z,56.57
2018-11-22T21:09:51.653Z,60.07
2018-11-22T21:12:22.672Z,59.77
2018-11-22T21:14:52.986Z,60.83
2018-11-22T21:17:24.110Z,62.30
2018-11-22T21:19:54.492Z,58.87
2018-11-22T21:22:24.975Z,62.17
2018-11-22T21:24:55.707Z,59.97
2018-11-22T21:27:26.633Z,61.60
2018-11-22T21:29:57.021Z,62.80
2018-11-22T21:32:27.183Z,62.97
2018-11-22T21:34:57.377Z,62.77
2018-11-22T21:37:27.712Z,61.67
2018-11-22T21:39:57.985Z,62.38
2018-11-22T21:42:28.350Z,59.27
2018-11-22T21:44:58.595Z,61.67
2018-11-22T21:47:28.985Z,60.33
2018-11-22T21:49:59.980Z,60.35
2018-11-22T21:52:30.205Z,62.97
2018-11-22T21:55:00.505Z,62.80
2018-11-22T21:57:33.518Z,63.53
2018-11-22T22:00:03.795Z,63.77
2018-11-22T22:02:33.977Z,64.20
2018-11-22T22:05:07.985Z,63.23
2018-11-22T22:07:38.623Z,63.40
2018-11-22T22:10:08.857Z,62.20
2018-11-22T22:12:39.883Z,62.57
2018-11-22T22:15:12.888Z,62.03
2018-11-22T22:17:43.944Z,63.90
2018-11-22T22:20:17.143Z,61.45
2018-11-22T22:22:47.561Z,63.83
2018-11-22T22:25:19.253Z,61.30
2018-11-22T22:27:50.406Z,62.30
2018-11-22T22:30:26.214Z,65.75
2018-11-22T22:32:57.857Z,63.57
2018-11-22T22:35:28.110Z,63.40
2018-11-22T22:37:58.413Z,65.00
2018-11-22T22:40:29.548Z,63.37
2018-11-22T22:43:00.357Z,65.67
2018-11-22T22:45:31.586Z,68.10
2018-11-22T22:48:01.862Z,65.43
2018-11-22T22:50:33.074Z,66.10
2018-11-22T22:53:03.530Z,65.52
2018-11-22T22:55:34.808Z,66.12
2018-11-22T22:58:06.064Z,65.43
2018-11-22T23:00:42.443Z,69.70
2018-11-22T23:05:53.041Z,66.03
2018-11-22T23:08:23.600Z,64.97
2018-11-22T23:10:54.053Z,65.93
2018-11-22T23:13:27.103Z,64.30
2018-11-22T23:15:57.522Z,66.20
2018-11-22T23:18:28.038Z,62.27
2018-11-22T23:20:58.425Z,66.20
2018-11-22T23:23:29.331Z,62.33
2018-11-22T23:26:00.384Z,64.43
2018-11-22T23:28:31.403Z,63.57
2018-11-22T23:31:01.733Z,65.00
2018-11-22T23:33:31.973Z,66.23
2018-11-22T23:36:02.273Z,64.07
2018-11-22T23:38:33.026Z,66.53
2018-11-22T23:41:03.364Z,64.40
2018-11-22T23:43:34.430Z,64.60
2018-11-22T23:46:05.864Z,65.50
2018-11-22T23:48:36.095Z,65.93
2018-11-22T23:51:09.244Z,67.25
2018-11-22T23:53:39.450Z,67.03
2018-11-22T23:56:10.430Z,68.87
2018-11-22T23:58:40.656Z,66.60
