createdAt,value
2018-01-03T00:00:43.729Z,9.31
2018-01-03T00:03:14.432Z,9.44
2018-01-03T00:05:45.888Z,9.51
2018-01-03T00:08:16.626Z,9.60
2018-01-03T00:10:47.694Z,9.63
2018-01-03T00:13:29.700Z,9.46
2018-01-03T00:16:00.548Z,9.61
2018-01-03T00:18:31.074Z,9.79
2018-01-03T00:21:02.072Z,9.74
2018-01-03T00:23:33.469Z,9.80
2018-01-03T00:26:06.701Z,9.69
2018-01-03T00:28:37.977Z,9.69
2018-01-03T00:31:09.226Z,9.84
2018-01-03T00:33:41.042Z,10.18
2018-01-03T00:36:13.221Z,10.29
2018-01-03T00:38:44.798Z,10.31
2018-01-03T00:41:16.234Z,10.31
2018-01-03T00:43:47.991Z,10.29
2018-01-03T00:46:20.689Z,10.35
2018-01-03T00:48:52.542Z,10.59
2018-01-03T00:51:24.404Z,10.63
2018-01-03T00:53:56.513Z,10.51
2018-01-03T00:56:28.365Z,10.23
2018-01-03T00:58:59.452Z,10.22
2018-01-03T01:01:35.699Z,10.61
2018-01-03T01:04:09.069Z,10.47
2018-01-03T01:06:39.834Z,10.60
2018-01-03T01:09:10.342Z,10.10
2018-01-03T01:11:40.978Z,10.25
2018-01-03T01:14:12.061Z,10.36
2018-01-03T01:16:43.899Z,10.38
2018-01-03T01:19:14.698Z,10.72
2018-01-03T01:21:46.770Z,10.86
2018-01-03T01:24:17.240Z,10.91
2018-01-03T01:26:48.063Z,10.92
2018-01-03T01:29:18.892Z,10.77
2018-01-03T01:31:50.188Z,10.87
2018-01-03T01:34:22.063Z,10.50
2018-01-03T01:36:54.471Z,10.32
2018-01-03T01:39:25.370Z,10.68
2018-01-03T01:42:01.073Z,10.77
2018-01-03T01:44:32.637Z,10.77
2018-01-03T01:47:04.280Z,10.65
2018-01-03T01:49:34.921Z,10.63
2018-01-03T01:52:05.582Z,10.63
2018-01-03T01:54:37.032Z,10.43
2018-01-03T01:57:09.287Z,10.51
2018-01-03T01:59:40.623Z,10.51
2018-01-03T02:02:12.049Z,10.57
2018-01-03T02:04:42.919Z,10.54
2018-01-03T02:07:15.351Z,10.44
2018-01-03T02:09:47.276Z,10.35
2018-01-03T02:12:18.095Z,10.45
2018-01-03T02:14:49.616Z,10.54
2018-01-03T02:17:21.916Z,10.58
2018-01-03T02:19:53.224Z,10.45
2018-01-03T02:22:24.916Z,10.55
2018-01-03T02:24:57.052Z,10.47
2018-01-03T02:27:29.523Z,10.53
2018-01-03T02:29:59.937Z,10.28
2018-01-03T02:32:38.303Z,10.54
2018-01-03T02:35:09.785Z,10.63
2018-01-03T02:37:40.648Z,10.24
2018-01-03T02:40:11.074Z,10.53
2018-01-03T02:42:42.323Z,10.63
2018-01-03T02:45:16.342Z,10.54
2018-01-03T02:47:47.019Z,10.70
2018-01-03T02:50:17.996Z,10.48
2018-01-03T02:52:51.643Z,10.70
2018-01-03T02:55:22.285Z,10.76
2018-01-03T02:57:54.312Z,10.75
2018-01-03T03:00:31.776Z,10.38
2018-01-03T03:03:03.894Z,10.69
2018-01-03T03:05:35.658Z,10.47
2018-01-03T03:08:06.005Z,10.80
2018-01-03T03:10:36.765Z,10.96
2018-01-03T03:13:07.950Z,10.94
2018-01-03T03:15:42.622Z,11.10
2018-01-03T03:18:14.466Z,10.98
2018-01-03T03:20:44.900Z,11.24
2018-01-03T03:23:15.555Z,10.99
2018-01-03T03:25:46.066Z,11.32
2018-01-03T03:28:23.009Z,11.22
2018-01-03T03:30:56.066Z,11.43
2018-01-03T03:33:28.325Z,11.53
2018-01-03T03:36:07.158Z,11.22
2018-01-03T03:38:44.031Z,11.28
2018-01-03T03:41:35.447Z,11.24
2018-01-03T03:44:09.412Z,11.24
2018-01-03T03:46:49.446Z,11.18
2018-01-03T03:49:21.151Z,11.10
2018-01-03T03:51:56.529Z,11.50
2018-01-03T03:54:28.178Z,11.66
2018-01-03T03:57:04.991Z,11.97
2018-01-03T03:59:35.544Z,12.32
2018-01-03T04:02:07.960Z,12.66
2018-01-03T04:04:38.663Z,12.76
2018-01-03T04:07:09.445Z,13.01
2018-01-03T04:09:40.471Z,13.07
2018-01-03T04:12:11.611Z,13.14
2018-01-03T04:14:43.577Z,13.19
2018-01-03T04:17:14.293Z,13.30
2018-01-03T04:19:45.143Z,13.28
2018-01-03T04:22:18.260Z,13.19
2018-01-03T04:24:49.423Z,12.86
2018-01-03T04:27:20.854Z,12.24
2018-01-03T04:29:51.490Z,11.57
2018-01-03T04:32:23.906Z,11.35
2018-01-03T04:34:54.730Z,11.26
2018-01-03T04:37:26.556Z,11.20
2018-01-03T04:39:57.051Z,11.17
2018-01-03T04:42:34.255Z,11.20
2018-01-03T04:45:09.324Z,11.19
2018-01-03T04:47:43.733Z,11.27
2018-01-03T04:50:14.920Z,11.37
2018-01-03T04:52:45.575Z,11.45
2018-01-03T04:55:17.626Z,11.54
2018-01-03T04:57:49.214Z,11.60
2018-01-03T05:00:33.784Z,11.66
2018-01-03T05:03:04.503Z,11.68
2018-01-03T05:05:35.417Z,11.74
2018-01-03T05:08:06.465Z,11.78
2018-01-03T05:10:37.169Z,11.81
2018-01-03T05:13:08.243Z,11.83
2018-01-03T05:15:40.837Z,11.78
2018-01-03T05:18:12.179Z,11.73
2018-01-03T05:20:46.314Z,11.65
2018-01-03T05:23:19.419Z,11.75
2018-01-03T05:25:51.722Z,11.70
2018-01-03T05:28:24.355Z,11.78
2018-01-03T05:30:56.792Z,11.73
2018-01-03T05:33:27.653Z,11.80
2018-01-03T05:35:59.286Z,11.82
2018-01-03T05:38:33.172Z,11.78
2018-01-03T05:41:10.550Z,11.84
2018-01-03T05:43:44.241Z,12.01
2018-01-03T05:46:16.048Z,12.01
2018-01-03T05:48:47.272Z,11.99
2018-01-03T05:51:19.360Z,11.97
2018-01-03T05:53:50.178Z,12.05
2018-01-03T05:56:20.705Z,12.01
2018-01-03T05:58:51.866Z,12.08
2018-01-03T06:01:23.319Z,12.00
2018-01-03T06:03:55.591Z,12.19
2018-01-03T06:06:28.007Z,12.22
2018-01-03T06:08:59.529Z,12.22
2018-01-03T06:11:30.702Z,12.10
2018-01-03T06:14:01.239Z,12.17
2018-01-03T06:16:32.141Z,12.24
2018-01-03T06:19:03.168Z,12.26
2018-01-03T06:21:33.775Z,12.11
2018-01-03T06:24:05.441Z,12.10
2018-01-03T06:26:40.509Z,12.19
2018-01-03T06:29:15.970Z,12.22
2018-01-03T06:31:50.360Z,12.35
2018-01-03T06:34:22.523Z,12.32
2018-01-03T06:36:53.447Z,12.31
2018-01-03T06:39:25.944Z,12.40
2018-01-03T06:41:57.012Z,12.34
2018-01-03T06:44:28.561Z,12.48
2018-01-03T06:46:59.410Z,12.42
2018-01-03T06:49:32.623Z,12.23
2018-01-03T06:52:04.150Z,12.36
2018-01-03T06:54:34.752Z,12.42
2018-01-03T06:57:06.080Z,12.43
2018-01-03T06:59:37.768Z,12.45
2018-01-03T07:02:08.424Z,12.34
2018-01-03T07:04:39.440Z,12.48
2018-01-03T07:07:10.596Z,12.42
2018-01-03T07:09:42.565Z,12.25
2018-01-03T07:12:13.982Z,11.99
2018-01-03T07:14:44.977Z,11.91
2018-01-03T07:17:26.728Z,12.00
2018-01-03T07:19:59.681Z,12.12
2018-01-03T07:22:30.742Z,10.17
2018-01-03T07:25:01.223Z,8.93
2018-01-03T07:27:31.998Z,7.83
2018-01-03T07:30:06.404Z,7.88
2018-01-03T07:32:37.820Z,7.86
2018-01-03T07:35:08.657Z,7.60
2018-01-03T07:37:40.059Z,7.45
2018-01-03T07:40:11.560Z,7.50
2018-01-03T07:42:42.965Z,7.61
2018-01-03T07:45:18.230Z,7.81
2018-01-03T07:47:49.428Z,7.96
2018-01-03T07:50:25.847Z,8.03
2018-01-03T07:52:57.738Z,8.25
2018-01-03T07:55:30.268Z,8.30
2018-01-03T07:58:05.198Z,8.59
2018-01-03T08:00:35.934Z,8.73
2018-01-03T08:03:06.645Z,8.76
2018-01-03T08:05:38.290Z,8.79
2018-01-03T08:08:10.245Z,8.95
2018-01-03T08:10:43.807Z,8.99
2018-01-03T08:13:18.310Z,9.01
2018-01-03T08:15:52.384Z,9.16
2018-01-03T08:18:22.974Z,9.28
2018-01-03T08:20:55.084Z,9.31
2018-01-03T08:23:26.791Z,9.46
2018-01-03T08:25:57.987Z,9.47
2018-01-03T08:28:30.638Z,9.52
2018-01-03T08:31:01.839Z,9.62
2018-01-03T08:33:33.476Z,9.77
2018-01-03T08:36:04.441Z,9.77
2018-01-03T08:38:35.505Z,9.80
2018-01-03T08:41:07.182Z,9.92
2018-01-03T08:43:38.144Z,10.01
2018-01-03T08:46:10.223Z,9.97
2018-01-03T08:48:40.560Z,10.08
2018-01-03T08:51:13.842Z,10.07
2018-01-03T08:53:44.961Z,10.13
2018-01-03T08:56:16.735Z,10.21
2018-01-03T08:58:47.486Z,10.27
2018-01-03T09:01:19.795Z,10.30
2018-01-03T09:03:51.113Z,10.36
2018-01-03T09:06:21.597Z,10.36
2018-01-03T09:08:52.561Z,10.23
2018-01-03T09:11:23.711Z,10.18
2018-01-03T09:13:54.258Z,10.32
2018-01-03T09:16:25.694Z,10.45
2018-01-03T09:18:56.520Z,10.46
2018-01-03T09:21:26.986Z,10.49
2018-01-03T09:23:59.898Z,10.40
2018-01-03T09:26:32.766Z,10.26
2018-01-03T09:29:03.579Z,10.05
2018-01-03T09:31:35.280Z,9.96
2018-01-03T09:34:05.897Z,9.96
2018-01-03T09:36:39.466Z,10.02
2018-01-03T09:39:10.877Z,9.99
2018-01-03T09:41:42.005Z,9.88
2018-01-03T09:44:20.013Z,9.77
2018-01-03T09:46:50.774Z,9.85
2018-01-03T09:49:21.846Z,9.75
2018-01-03T09:51:52.404Z,10.00
2018-01-03T09:54:23.574Z,9.99
2018-01-03T09:56:55.446Z,10.16
2018-01-03T09:59:27.708Z,10.17
2018-01-03T10:02:04.452Z,10.39
2018-01-03T10:04:34.998Z,10.13
2018-01-03T10:07:05.440Z,10.18
2018-01-03T10:09:36.813Z,10.24
2018-01-03T10:12:07.726Z,10.30
2018-01-03T10:14:38.328Z,10.38
2018-01-03T10:17:09.423Z,10.35
2018-01-03T10:19:40.754Z,10.50
2018-01-03T10:22:17.739Z,10.50
2018-01-03T10:24:48.593Z,10.46
2018-01-03T10:27:19.157Z,10.56
2018-01-03T10:29:51.860Z,10.71
2018-01-03T10:32:23.597Z,10.75
2018-01-03T10:34:55.004Z,10.77
2018-01-03T10:37:25.883Z,10.71
2018-01-03T10:39:57.166Z,10.70
2018-01-03T10:42:28.767Z,10.61
2018-01-03T10:45:00.719Z,10.72
2018-01-03T10:47:33.793Z,10.71
2018-01-03T10:50:04.257Z,10.67
2018-01-03T10:52:36.267Z,10.80
2018-01-03T10:55:06.905Z,10.85
2018-01-03T10:57:38.737Z,10.81
2018-01-03T11:00:28.483Z,10.91
2018-01-03T11:03:00.417Z,10.91
2018-01-03T11:05:33.461Z,11.01
2018-01-03T11:08:04.603Z,11.08
2018-01-03T11:10:37.187Z,10.87
2018-01-03T11:13:08.430Z,10.78
2018-01-03T11:15:38.951Z,10.77
2018-01-03T11:18:09.758Z,10.59
2018-01-03T11:20:40.762Z,10.41
2018-01-03T11:23:11.303Z,10.35
2018-01-03T11:25:42.893Z,10.20
2018-01-03T11:28:14.418Z,10.07
2018-01-03T11:30:44.996Z,10.04
2018-01-03T11:33:15.905Z,9.96
2018-01-03T11:35:50.997Z,10.06
2018-01-03T11:41:09.546Z,9.95
2018-01-03T11:43:43.055Z,9.90
2018-01-03T11:46:18.431Z,9.86
2018-01-03T11:51:32.103Z,9.94
2018-01-03T11:54:04.169Z,10.03
2018-01-03T11:56:34.615Z,9.95
2018-01-03T11:59:07.690Z,9.91
2018-01-03T12:01:39.181Z,9.90
2018-01-03T12:04:13.341Z,9.86
2018-01-03T12:06:45.339Z,9.63
2018-01-03T12:09:18.424Z,9.60
2018-01-03T12:12:04.274Z,9.57
2018-01-03T12:14:35.721Z,9.36
2018-01-03T12:17:06.774Z,9.37
2018-01-03T12:19:37.930Z,9.52
2018-01-03T12:22:08.447Z,9.57
2018-01-03T12:24:40.235Z,9.62
2018-01-03T12:27:11.223Z,9.55
2018-01-03T12:29:44.495Z,9.69
2018-01-03T12:32:16.465Z,9.71
2018-01-03T12:34:47.077Z,9.70
2018-01-03T12:37:18.595Z,9.64
2018-01-03T12:39:49.309Z,9.70
2018-01-03T12:42:20.719Z,9.68
2018-01-03T12:44:52.003Z,9.90
2018-01-03T12:47:23.387Z,9.95
2018-01-03T12:49:54.703Z,9.98
2018-01-03T12:52:26.601Z,9.80
2018-01-03T12:54:58.971Z,9.97
2018-01-03T12:57:36.119Z,9.91
2018-01-03T13:00:10.456Z,9.88
2018-01-03T13:02:49.892Z,9.80
2018-01-03T13:05:21.404Z,9.77
2018-01-03T13:07:54.431Z,9.92
2018-01-03T13:10:25.367Z,9.85
2018-01-03T13:12:58.730Z,9.88
2018-01-03T13:15:36.525Z,9.72
2018-01-03T13:18:06.933Z,9.69
2018-01-03T13:20:38.254Z,9.83
2018-01-03T13:23:09.744Z,9.74
2018-01-03T13:25:40.350Z,9.73
2018-01-03T13:28:11.004Z,9.85
2018-01-03T13:30:43.418Z,9.95
2018-01-03T13:33:15.078Z,9.82
2018-01-03T13:35:46.654Z,9.87
2018-01-03T13:38:18.547Z,9.91
2018-01-03T13:40:49.080Z,9.74
2018-01-03T13:43:20.878Z,9.64
2018-01-03T13:45:51.757Z,9.73
2018-01-03T13:48:23.419Z,9.65
2018-01-03T13:50:54.648Z,9.65
2018-01-03T13:53:25.934Z,9.61
2018-01-03T13:55:58.215Z,9.75
2018-01-03T13:58:28.974Z,9.90
2018-01-03T14:01:00.875Z,9.89
2018-01-03T14:03:33.228Z,10.13
2018-01-03T14:06:05.656Z,10.18
2018-01-03T14:08:38.592Z,10.24
2018-01-03T14:11:09.696Z,10.18
2018-01-03T14:13:40.570Z,10.30
2018-01-03T14:18:58.158Z,10.27
2018-01-03T14:21:40.705Z,10.23
2018-01-03T14:24:14.639Z,10.27
2018-01-03T14:26:46.175Z,10.42
2018-01-03T14:29:19.486Z,10.45
2018-01-03T14:31:52.299Z,10.37
2018-01-03T14:34:23.922Z,10.25
2018-01-03T14:36:56.624Z,10.23
2018-01-03T14:39:27.743Z,10.39
2018-01-03T14:42:00.868Z,10.27
2018-01-03T14:44:35.196Z,10.49
2018-01-03T14:47:20.211Z,10.28
2018-01-03T14:49:52.069Z,10.32
2018-01-03T14:52:24.181Z,10.21
2018-01-03T14:54:57.014Z,10.19
2018-01-03T14:57:42.602Z,10.15
2018-01-03T15:00:29.375Z,10.18
2018-01-03T15:03:02.219Z,10.30
2018-01-03T15:05:36.248Z,10.26
2018-01-03T15:08:13.304Z,10.24
2018-01-03T15:10:46.411Z,10.28
2018-01-03T15:13:18.743Z,10.28
2018-01-03T15:15:51.374Z,10.19
2018-01-03T15:18:23.189Z,10.16
2018-01-03T15:20:54.362Z,10.20
2018-01-03T15:23:29.283Z,10.14
2018-01-03T15:26:02.206Z,10.02
2018-01-03T15:28:36.242Z,10.12
2018-01-03T15:31:10.486Z,10.24
2018-01-03T15:33:42.270Z,10.20
2018-01-03T15:36:13.602Z,10.03
2018-01-03T15:38:44.716Z,9.92
2018-01-03T15:41:16.439Z,9.84
2018-01-03T15:43:47.702Z,9.85
2018-01-03T15:46:18.820Z,10.00
2018-01-03T15:48:50.210Z,9.92
2018-01-03T15:51:23.352Z,10.02
2018-01-03T15:54:04.273Z,10.24
2018-01-03T15:56:41.177Z,10.06
2018-01-03T15:59:21.416Z,10.06
2018-01-03T16:01:59.366Z,10.14
2018-01-03T16:04:50.399Z,10.14
2018-01-03T16:07:30.420Z,10.11
2018-01-03T16:10:07.775Z,10.08
2018-01-03T16:12:40.907Z,10.25
2018-01-03T16:18:03.724Z,10.15
2018-01-03T16:20:40.830Z,9.88
2018-01-03T16:23:16.520Z,10.02
2018-01-03T16:25:52.034Z,10.13
2018-01-03T16:28:24.774Z,10.12
2018-01-03T16:31:02.085Z,10.18
2018-01-03T16:33:35.218Z,10.26
2018-01-03T16:36:08.206Z,10.26
2018-01-03T16:38:42.732Z,10.11
2018-01-03T16:41:44.335Z,10.13
2018-01-03T16:44:18.142Z,10.19
2018-01-03T16:46:53.273Z,9.83
2018-01-03T16:49:26.781Z,10.04
2018-01-03T16:52:04.019Z,9.90
2018-01-03T16:54:35.290Z,9.69
2018-01-03T16:57:07.770Z,9.63
2018-01-03T16:59:39.415Z,9.73
2018-01-03T17:02:11.862Z,9.79
2018-01-03T17:04:44.274Z,9.81
2018-01-03T17:07:18.538Z,9.79
2018-01-03T17:09:54.334Z,9.77
2018-01-03T17:12:29.997Z,9.64
2018-01-03T17:15:07.967Z,9.57
2018-01-03T17:17:46.169Z,9.52
2018-01-03T17:20:35.811Z,9.63
2018-01-03T17:23:28.305Z,9.72
2018-01-03T17:26:03.323Z,9.63
2018-01-03T17:28:35.038Z,9.88
2018-01-03T17:31:11.634Z,9.96
2018-01-03T17:33:46.433Z,10.13
2018-01-03T17:36:21.203Z,10.07
2018-01-03T17:38:52.899Z,10.14
2018-01-03T17:41:29.250Z,10.13
2018-01-03T17:44:04.524Z,10.01
2018-01-03T17:46:44.446Z,10.10
2018-01-03T17:49:30.379Z,10.21
2018-01-03T17:52:06.164Z,10.35
2018-01-03T17:54:37.836Z,10.35
2018-01-03T17:57:08.943Z,10.44
2018-01-03T17:59:41.950Z,10.42
2018-01-03T18:02:13.387Z,10.46
2018-01-03T18:04:46.706Z,10.56
2018-01-03T18:07:21.139Z,10.48
2018-01-03T18:09:52.694Z,10.52
2018-01-03T18:12:24.578Z,10.52
2018-01-03T18:14:58.630Z,10.37
2018-01-03T18:17:32.467Z,10.37
2018-01-03T18:20:07.823Z,10.44
2018-01-03T18:22:40.924Z,10.37
2018-01-03T18:25:15.887Z,10.24
2018-01-03T18:27:48.475Z,10.40
2018-01-03T18:30:22.503Z,10.39
2018-01-03T18:33:04.326Z,10.38
2018-01-03T18:35:40.040Z,10.54
2018-01-03T18:41:08.086Z,10.57
2018-01-03T18:43:47.367Z,10.72
2018-01-03T18:46:21.350Z,10.60
2018-01-03T18:48:53.127Z,10.62
2018-01-03T18:51:28.108Z,10.67
2018-01-03T18:54:02.217Z,10.61
2018-01-03T18:56:33.655Z,10.58
2018-01-03T18:59:06.107Z,10.55
2018-01-03T19:01:39.940Z,10.58
2018-01-03T19:04:16.336Z,10.69
2018-01-03T19:06:49.815Z,10.81
2018-01-03T19:09:25.572Z,10.84
2018-01-03T19:11:58.168Z,10.83
2018-01-03T19:14:32.895Z,10.71
2018-01-03T19:17:03.996Z,10.82
2018-01-03T19:19:37.154Z,10.90
2018-01-03T19:22:07.852Z,10.63
2018-01-03T19:24:38.892Z,10.55
2018-01-03T19:27:09.901Z,10.41
2018-01-03T20:12:11.878Z,8.85
2018-01-03T20:14:48.649Z,8.98
2018-01-03T20:17:22.108Z,9.04
2018-01-03T20:19:53.707Z,9.09
2018-01-03T20:22:26.491Z,9.26
2018-01-03T20:24:59.993Z,9.21
2018-01-03T20:27:31.284Z,9.23
2018-01-03T20:30:05.752Z,9.26
2018-01-03T20:32:37.884Z,9.47
2018-01-03T20:35:09.103Z,9.45
2018-01-03T20:37:40.237Z,9.55
2018-01-03T20:40:11.261Z,9.57
2018-01-03T20:42:44.920Z,9.47
2018-01-03T20:45:19.955Z,9.63
2018-01-03T20:47:56.325Z,9.53
2018-01-03T20:50:27.115Z,9.63
2018-01-03T20:52:57.952Z,9.79
2018-01-03T20:55:28.722Z,9.77
2018-01-03T20:58:01.106Z,9.78
2018-01-03T21:00:31.716Z,9.75
2018-01-03T21:03:02.323Z,9.82
2018-01-03T21:05:42.270Z,9.65
2018-01-03T21:08:14.960Z,9.75
2018-01-03T21:10:45.657Z,9.78
2018-01-03T21:13:16.605Z,9.75
2018-01-03T21:15:47.553Z,9.85
2018-01-03T21:18:19.486Z,9.78
2018-01-03T21:20:50.444Z,9.72
2018-01-03T21:23:21.406Z,9.79
2018-01-03T21:25:53.952Z,9.76
2018-01-03T21:28:27.169Z,9.68
2018-01-03T21:31:00.074Z,9.67
2018-01-03T21:33:35.519Z,9.74
2018-01-03T21:36:10.842Z,9.64
2018-01-03T21:38:41.555Z,9.82
2018-01-03T21:41:16.211Z,9.65
2018-01-03T21:43:47.514Z,9.62
2018-01-03T21:46:19.607Z,9.72
2018-01-03T21:48:51.699Z,9.69
2018-01-03T21:51:23.538Z,9.66
2018-01-03T21:53:55.804Z,9.57
2018-01-03T21:56:28.206Z,9.61
2018-01-03T21:59:00.406Z,9.64
2018-01-03T22:01:35.687Z,9.52
2018-01-03T22:04:08.376Z,9.58
2018-01-03T22:06:43.661Z,9.62
2018-01-03T22:09:19.162Z,9.60
2018-01-03T22:11:51.133Z,9.55
2018-01-03T22:14:26.244Z,9.63
2018-01-03T22:17:00.039Z,9.73
2018-01-03T22:19:32.515Z,9.69
2018-01-03T22:22:04.900Z,9.75
2018-01-03T22:24:39.668Z,9.74
2018-01-03T22:27:12.096Z,9.75
2018-01-03T22:29:49.184Z,9.73
2018-01-03T22:32:25.252Z,9.78
2018-01-03T22:34:57.503Z,9.85
2018-01-03T22:37:31.547Z,9.87
2018-01-03T22:40:03.261Z,9.86
2018-01-03T22:42:36.530Z,9.98
2018-01-03T22:45:08.924Z,10.08
2018-01-03T22:47:40.553Z,10.04
2018-01-03T22:50:13.266Z,10.07
2018-01-03T22:52:45.386Z,10.20
2018-01-03T22:55:17.624Z,10.18
2018-01-03T22:57:48.244Z,10.13
2018-01-03T23:00:21.836Z,10.14
2018-01-03T23:02:52.660Z,10.19
2018-01-03T23:05:23.421Z,10.20
2018-01-03T23:07:55.184Z,10.31
2018-01-03T23:10:26.602Z,10.30
2018-01-03T23:12:58.440Z,10.40
2018-01-03T23:15:36.257Z,10.48
2018-01-03T23:18:10.340Z,10.52
2018-01-03T23:20:43.013Z,10.55
2018-01-03T23:23:14.483Z,10.52
2018-01-03T23:25:47.554Z,10.46
2018-01-03T23:28:19.702Z,10.40
2018-01-03T23:30:51.909Z,10.47
2018-01-03T23:33:25.444Z,10.32
2018-01-03T23:35:56.488Z,10.52
2018-01-03T23:38:27.741Z,10.30
2018-01-03T23:40:58.843Z,10.26
2018-01-03T23:43:31.832Z,10.32
2018-01-03T23:46:11.414Z,10.31
2018-01-03T23:48:43.895Z,10.24
2018-01-03T23:51:15.717Z,10.33
2018-01-03T23:56:33.537Z,10.35
2018-01-03T23:59:11.776Z,10.44
