createdAt,value
2018-07-19T00:00:59.292Z,3.83
2018-07-19T00:03:27.325Z,3.47
2018-07-19T00:05:55.332Z,3.45
2018-07-19T00:08:23.348Z,3.98
2018-07-19T00:10:51.448Z,4.40
2018-07-19T00:13:19.448Z,4.40
2018-07-19T00:15:47.459Z,3.80
2018-07-19T00:18:15.492Z,3.92
2018-07-19T00:20:43.535Z,4.05
2018-07-19T00:23:11.367Z,4.10
2018-07-19T00:25:39.374Z,4.60
2018-07-19T00:28:07.329Z,4.00
2018-07-19T00:30:35.333Z,4.30
2018-07-19T00:33:03.365Z,4.67
2018-07-19T00:35:31.367Z,4.43
2018-07-19T00:37:59.375Z,4.30
2018-07-19T00:40:27.380Z,4.45
2018-07-19T00:42:55.404Z,4.60
2018-07-19T00:45:23.405Z,4.60
2018-07-19T00:47:51.423Z,4.50
2018-07-19T00:50:19.456Z,4.80
2018-07-19T00:52:47.483Z,4.80
2018-07-19T00:55:15.501Z,4.30
2018-07-19T00:57:43.335Z,4.70
2018-07-19T01:00:11.337Z,5.10
2018-07-19T01:02:39.368Z,4.87
2018-07-19T01:05:07.389Z,4.45
2018-07-19T01:07:35.403Z,4.70
2018-07-19T01:10:03.457Z,4.60
2018-07-19T01:12:31.479Z,4.90
2018-07-19T01:14:59.484Z,4.50
2018-07-19T01:17:27.488Z,4.55
2018-07-19T01:19:55.505Z,4.80
2018-07-19T01:22:23.516Z,4.95
2018-07-19T01:24:51.603Z,5.17
2018-07-19T01:27:19.627Z,4.80
2018-07-19T01:29:47.640Z,5.05
2018-07-19T01:32:15.665Z,5.10
2018-07-19T01:34:43.940Z,4.92
2018-07-19T01:37:11.947Z,5.30
2018-07-19T01:39:39.992Z,5.33
2018-07-19T01:42:21.223Z,5.35
2018-07-19T01:44:49.241Z,5.40
2018-07-19T01:47:17.303Z,5.50
2018-07-19T01:49:46.070Z,5.55
2018-07-19T01:52:14.402Z,5.83
2018-07-19T01:54:42.487Z,5.80
2018-07-19T01:57:11.795Z,5.58
2018-07-19T01:59:40.563Z,5.93
2018-07-19T02:02:08.605Z,6.10
2018-07-19T02:04:36.640Z,5.83
2018-07-19T02:07:04.540Z,6.00
2018-07-19T02:09:32.576Z,6.00
2018-07-19T02:12:00.627Z,5.73
2018-07-19T02:14:28.671Z,5.33
2018-07-19T02:16:56.736Z,5.45
2018-07-19T02:19:24.769Z,5.80
2018-07-19T02:21:52.808Z,5.50
2018-07-19T02:24:20.856Z,5.95
2018-07-19T02:26:48.901Z,5.67
2018-07-19T02:29:16.949Z,5.15
2018-07-19T02:31:45.005Z,5.40
2018-07-19T02:34:13.049Z,5.60
2018-07-19T02:36:41.081Z,5.30
2018-07-19T02:39:11.859Z,5.70
2018-07-19T02:41:40.143Z,5.70
2018-07-19T02:44:09.316Z,5.17
2018-07-19T02:46:38.343Z,5.35
2018-07-19T02:49:06.293Z,5.53
2018-07-19T02:51:34.347Z,5.80
2018-07-19T02:54:02.391Z,6.10
2018-07-19T02:56:30.424Z,6.03
2018-07-19T02:58:58.263Z,5.80
2018-07-19T03:01:26.293Z,6.00
2018-07-19T03:03:54.328Z,6.40
2018-07-19T03:06:22.160Z,5.75
2018-07-19T03:08:50.202Z,5.78
2018-07-19T03:11:18.240Z,5.70
2018-07-19T03:13:46.073Z,5.50
2018-07-19T03:16:14.133Z,5.30
2018-07-19T03:18:42.168Z,5.80
2018-07-19T03:21:10.243Z,6.08
2018-07-19T03:23:38.298Z,6.37
2018-07-19T03:26:06.351Z,6.20
2018-07-19T03:28:34.180Z,6.08
2018-07-19T03:31:02.223Z,5.55
2018-07-19T03:33:30.241Z,6.03
2018-07-19T03:35:58.290Z,5.40
2018-07-19T03:38:26.383Z,5.50
2018-07-19T03:40:54.424Z,5.20
2018-07-19T03:43:22.520Z,5.33
2018-07-19T03:45:50.575Z,5.60
2018-07-19T03:48:18.624Z,6.10
2018-07-19T03:50:46.676Z,6.00
2018-07-19T03:53:14.717Z,6.75
2018-07-19T03:55:42.748Z,6.60
2018-07-19T03:58:10.776Z,6.90
2018-07-19T04:00:38.828Z,7.00
2018-07-19T04:03:06.879Z,6.40
2018-07-19T04:05:34.935Z,6.50
2018-07-19T04:08:03.016Z,5.60
2018-07-19T04:10:31.050Z,5.50
2018-07-19T04:12:59.089Z,5.30
2018-07-19T04:15:27.163Z,5.00
2018-07-19T04:17:56.204Z,5.47
2018-07-19T04:20:25.607Z,5.92
2018-07-19T04:22:54.395Z,5.72
2018-07-19T04:25:22.783Z,5.10
2018-07-19T04:27:51.067Z,5.60
2018-07-19T04:30:19.153Z,5.80
2018-07-19T04:32:47.188Z,5.90
2018-07-19T04:35:15.276Z,5.60
2018-07-19T04:37:43.295Z,5.47
2018-07-19T04:40:11.324Z,5.30
2018-07-19T04:42:39.376Z,5.00
2018-07-19T04:45:07.413Z,5.53
2018-07-19T04:47:35.444Z,6.15
2018-07-19T04:50:03.700Z,5.40
2018-07-19T04:52:31.763Z,5.60
2018-07-19T04:54:59.837Z,5.35
2018-07-19T04:57:27.891Z,5.47
2018-07-19T04:59:55.925Z,6.00
2018-07-19T05:02:23.975Z,5.30
2018-07-19T05:04:51.830Z,5.25
2018-07-19T05:07:19.968Z,5.10
2018-07-19T05:09:48.383Z,4.87
2018-07-19T05:12:16.451Z,4.70
2018-07-19T05:14:44.735Z,4.90
2018-07-19T05:17:12.900Z,5.12
2018-07-19T05:19:40.969Z,5.30
2018-07-19T05:22:09.023Z,5.30
2018-07-19T05:24:37.061Z,5.60
2018-07-19T05:27:05.116Z,5.40
2018-07-19T05:29:33.192Z,6.10
2018-07-19T05:32:01.259Z,5.58
2018-07-19T05:34:29.398Z,5.62
2018-07-19T05:36:57.397Z,5.60
2018-07-19T05:39:25.483Z,6.10
2018-07-19T05:41:53.547Z,5.50
2018-07-19T05:44:21.595Z,5.15
2018-07-19T05:46:49.640Z,5.40
2018-07-19T05:49:17.676Z,5.00
2018-07-19T05:51:45.723Z,5.30
2018-07-19T05:54:13.805Z,4.95
2018-07-19T05:56:41.856Z,5.17
2018-07-19T05:59:09.896Z,5.22
2018-07-19T06:01:37.945Z,4.80
2018-07-19T06:04:06.016Z,4.70
2018-07-19T06:06:34.073Z,4.60
2018-07-19T06:09:02.098Z,4.62
2018-07-19T06:11:30.139Z,4.62
2018-07-19T06:13:58.156Z,4.05
2018-07-19T06:16:26.236Z,4.20
2018-07-19T06:18:54.280Z,4.47
2018-07-19T06:21:22.319Z,4.10
2018-07-19T06:23:50.333Z,4.53
2018-07-19T06:26:18.423Z,4.70
2018-07-19T06:28:46.458Z,4.17
2018-07-19T06:31:14.804Z,3.70
2018-07-19T06:33:42.856Z,4.20
2018-07-19T06:36:10.878Z,4.15
2018-07-19T06:38:38.938Z,4.00
2018-07-19T06:41:06.778Z,3.80
2018-07-19T06:43:34.831Z,3.60
2018-07-19T06:46:02.892Z,3.30
2018-07-19T06:48:30.916Z,3.47
2018-07-19T06:50:58.939Z,3.40
2018-07-19T06:53:26.972Z,3.50
2018-07-19T06:55:55.048Z,3.60
2018-07-19T06:58:23.087Z,3.50
2018-07-19T07:00:51.131Z,3.50
2018-07-19T07:03:19.156Z,3.70
2018-07-19T07:05:47.361Z,4.00
2018-07-19T07:08:15.485Z,3.70
2018-07-19T07:10:43.536Z,3.40
2018-07-19T07:13:11.559Z,3.40
2018-07-19T07:15:39.584Z,4.00
2018-07-19T07:18:07.428Z,4.00
2018-07-19T07:20:36.340Z,3.95
2018-07-19T07:23:04.628Z,3.95
2018-07-19T07:25:44.348Z,3.92
2018-07-19T07:28:12.395Z,3.80
2018-07-19T07:30:40.443Z,3.95
2018-07-19T07:33:08.473Z,4.00
2018-07-19T07:35:36.303Z,3.72
2018-07-19T07:38:04.335Z,4.22
2018-07-19T07:40:32.381Z,4.30
2018-07-19T07:45:28.452Z,4.40
2018-07-19T07:47:56.532Z,4.45
2018-07-19T07:50:24.568Z,4.50
2018-07-19T07:52:52.635Z,4.60
2018-07-19T07:55:20.856Z,4.15
2018-07-19T07:57:48.885Z,4.83
2018-07-19T08:00:16.715Z,4.15
2018-07-19T08:02:44.772Z,4.70
2018-07-19T08:05:12.804Z,4.58
2018-07-19T08:07:40.844Z,4.45
2018-07-19T08:10:09.068Z,4.90
2018-07-19T08:12:37.116Z,4.30
2018-07-19T08:15:05.176Z,4.50
2018-07-19T08:17:33.406Z,4.20
2018-07-19T08:20:01.444Z,4.60
2018-07-19T08:22:29.736Z,5.10
2018-07-19T08:24:57.803Z,5.27
2018-07-19T08:27:25.812Z,5.17
2018-07-19T08:29:53.844Z,5.10
2018-07-19T08:32:21.936Z,5.10
2018-07-19T08:34:49.992Z,4.72
2018-07-19T08:37:18.064Z,4.70
2018-07-19T08:39:46.095Z,4.73
2018-07-19T08:42:14.339Z,5.30
2018-07-19T08:44:42.508Z,4.85
2018-07-19T08:47:13.735Z,4.80
2018-07-19T08:49:42.425Z,4.80
2018-07-19T08:52:10.460Z,4.50
2018-07-19T08:54:38.754Z,5.20
2018-07-19T08:57:06.789Z,4.97
2018-07-19T08:59:35.027Z,4.80
2018-07-19T09:02:03.486Z,4.50
2018-07-19T09:04:31.524Z,4.67
2018-07-19T09:06:59.568Z,4.70
2018-07-19T09:09:27.414Z,4.92
2018-07-19T09:11:55.479Z,5.00
2018-07-19T09:14:23.513Z,4.17
2018-07-19T09:16:51.556Z,4.50
2018-07-19T09:19:19.608Z,4.60
2018-07-19T09:21:47.632Z,5.60
2018-07-19T09:24:15.676Z,4.97
2018-07-19T09:26:43.727Z,5.37
2018-07-19T09:29:11.736Z,4.43
2018-07-19T09:31:39.808Z,4.80
2018-07-19T09:34:08.023Z,4.70
2018-07-19T09:36:36.096Z,4.70
2018-07-19T09:39:06.192Z,4.40
2018-07-19T09:41:34.255Z,4.70
2018-07-19T09:44:02.308Z,4.80
2018-07-19T09:46:30.332Z,5.10
2018-07-19T09:48:58.237Z,4.70
2018-07-19T09:51:26.201Z,4.75
2018-07-19T09:53:54.239Z,4.43
2018-07-19T09:56:22.075Z,4.13
2018-07-19T09:58:50.115Z,4.80
2018-07-19T10:01:18.168Z,4.65
2018-07-19T10:03:46.792Z,5.00
2018-07-19T10:06:15.057Z,5.00
2018-07-19T10:08:43.518Z,4.90
2018-07-19T10:11:11.552Z,5.25
2018-07-19T10:13:39.681Z,5.60
2018-07-19T10:16:07.775Z,4.42
2018-07-19T10:18:35.824Z,4.45
2018-07-19T10:21:04.282Z,4.92
2018-07-19T10:23:32.334Z,4.90
2018-07-19T10:26:00.315Z,4.90
2018-07-19T10:28:28.389Z,4.55
2018-07-19T10:30:56.212Z,4.62
2018-07-19T10:33:24.360Z,4.00
2018-07-19T10:35:52.404Z,4.80
2018-07-19T10:38:20.485Z,4.37
2018-07-19T10:40:48.481Z,4.70
2018-07-19T10:43:16.556Z,4.90
2018-07-19T10:45:44.604Z,4.50
2018-07-19T10:48:12.660Z,4.60
2018-07-19T10:50:40.707Z,4.25
2018-07-19T10:53:08.755Z,4.40
2018-07-19T10:55:36.760Z,4.45
2018-07-19T10:58:04.845Z,4.10
2018-07-19T11:00:32.864Z,4.50
2018-07-19T11:03:00.696Z,4.30
2018-07-19T11:05:28.724Z,4.10
2018-07-19T11:07:56.748Z,3.98
2018-07-19T11:10:24.784Z,4.20
2018-07-19T11:12:52.853Z,4.10
2018-07-19T11:15:20.892Z,4.60
2018-07-19T11:17:48.944Z,4.70
2018-07-19T11:20:16.974Z,4.60
2018-07-19T11:22:45.053Z,3.70
2018-07-19T11:25:13.044Z,3.90
2018-07-19T11:27:41.085Z,4.15
2018-07-19T11:30:09.120Z,4.10
2018-07-19T11:32:37.155Z,4.62
2018-07-19T11:35:05.176Z,4.40
2018-07-19T11:37:33.209Z,4.35
2018-07-19T11:40:01.067Z,4.67
2018-07-19T11:42:29.091Z,4.27
2018-07-19T11:44:57.124Z,4.30
2018-07-19T11:47:25.165Z,4.90
2018-07-19T11:49:53.232Z,4.20
2018-07-19T11:52:21.224Z,4.30
2018-07-19T11:54:49.248Z,4.42
2018-07-19T11:57:17.295Z,4.70
2018-07-19T11:59:45.376Z,4.70
2018-07-19T12:02:13.483Z,4.20
2018-07-19T12:04:41.516Z,4.85
2018-07-19T12:07:09.540Z,3.98
2018-07-19T12:09:37.595Z,4.10
2018-07-19T12:12:05.745Z,4.10
2018-07-19T12:14:33.789Z,4.30
2018-07-19T12:17:01.824Z,3.85
2018-07-19T12:19:29.864Z,3.75
2018-07-19T12:21:58.044Z,4.40
2018-07-19T12:24:26.089Z,4.20
2018-07-19T12:26:54.128Z,3.90
2018-07-19T12:29:22.208Z,4.10
2018-07-19T12:31:50.257Z,3.80
2018-07-19T12:34:18.311Z,4.00
2018-07-19T12:36:46.397Z,4.22
2018-07-19T12:39:14.428Z,4.00
2018-07-19T12:41:42.715Z,4.30
2018-07-19T12:44:10.792Z,4.23
2018-07-19T12:46:39.261Z,4.80
2018-07-19T12:49:07.568Z,4.17
2018-07-19T12:51:35.812Z,4.70
2018-07-19T12:54:03.848Z,4.40
2018-07-19T12:56:31.884Z,4.40
2018-07-19T12:59:00.125Z,4.50
2018-07-19T13:01:28.168Z,4.60
2018-07-19T13:03:56.245Z,4.50
2018-07-19T13:06:24.548Z,4.40
2018-07-19T13:08:52.825Z,4.35
2018-07-19T13:11:20.869Z,4.00
2018-07-19T13:13:48.944Z,5.17
2018-07-19T13:16:16.989Z,4.42
2018-07-19T13:18:45.031Z,4.55
2018-07-19T13:21:13.060Z,4.70
2018-07-19T13:23:41.080Z,4.53
2018-07-19T13:26:09.134Z,4.60
2018-07-19T13:28:37.167Z,5.22
2018-07-19T13:31:05.245Z,5.10
2018-07-19T13:33:33.294Z,5.40
2018-07-19T13:36:01.505Z,4.97
2018-07-19T13:38:29.554Z,5.35
2018-07-19T13:40:57.592Z,4.55
2018-07-19T13:43:25.632Z,5.10
2018-07-19T13:45:53.468Z,5.20
2018-07-19T13:48:21.570Z,4.80
2018-07-19T13:50:49.418Z,4.70
2018-07-19T13:53:39.090Z,5.10
2018-07-19T13:56:08.038Z,4.60
2018-07-19T13:58:36.860Z,4.40
2018-07-19T14:01:05.044Z,4.30
2018-07-19T14:03:33.317Z,4.53
2018-07-19T14:06:01.793Z,4.60
2018-07-19T14:08:29.822Z,4.25
2018-07-19T14:10:57.844Z,4.17
2018-07-19T14:13:25.881Z,4.55
2018-07-19T14:15:54.392Z,4.37
2018-07-19T14:18:22.442Z,4.33
2018-07-19T14:20:50.932Z,4.50
2018-07-19T14:23:18.987Z,4.60
2018-07-19T14:25:47.042Z,4.00
2018-07-19T14:28:15.064Z,4.10
2018-07-19T14:30:43.089Z,4.10
2018-07-19T14:33:11.372Z,4.07
2018-07-19T14:35:39.876Z,4.10
2018-07-19T14:38:07.904Z,4.37
2018-07-19T14:40:35.955Z,4.30
2018-07-19T14:43:04.053Z,4.10
2018-07-19T14:45:32.075Z,4.30
2018-07-19T14:48:00.123Z,4.10
2018-07-19T14:50:28.175Z,3.95
2018-07-19T14:52:56.205Z,3.90
2018-07-19T14:55:24.288Z,4.10
2018-07-19T14:57:52.504Z,3.70
2018-07-19T15:00:20.518Z,3.80
2018-07-19T15:02:48.588Z,3.85
2018-07-19T15:05:16.634Z,4.10
2018-07-19T15:07:44.668Z,3.70
2018-07-19T15:10:12.680Z,3.80
2018-07-19T15:12:40.732Z,3.70
2018-07-19T15:15:08.908Z,3.87
2018-07-19T15:17:36.944Z,4.30
2018-07-19T15:20:05.020Z,3.87
2018-07-19T15:22:33.066Z,3.40
2018-07-19T15:25:01.156Z,3.70
2018-07-19T15:27:29.204Z,4.50
2018-07-19T15:29:57.247Z,4.30
2018-07-19T15:32:25.096Z,3.90
2018-07-19T15:34:53.120Z,3.90
2018-07-19T15:37:21.160Z,3.65
2018-07-19T15:39:49.431Z,3.50
2018-07-19T15:42:17.265Z,3.40
2018-07-19T15:44:45.366Z,3.47
2018-07-19T15:47:13.438Z,3.40
2018-07-19T15:49:41.492Z,3.40
2018-07-19T15:52:09.536Z,3.02
2018-07-19T15:54:37.643Z,3.17
2018-07-19T15:57:05.835Z,3.30
2018-07-19T15:59:33.936Z,3.40
2018-07-19T16:02:01.973Z,3.00
2018-07-19T16:04:29.822Z,3.40
2018-07-19T16:06:57.974Z,3.40
2018-07-19T16:09:25.944Z,3.50
2018-07-19T16:11:54.191Z,3.40
2018-07-19T16:14:22.230Z,3.40
2018-07-19T16:16:50.096Z,3.50
2018-07-19T16:19:18.148Z,3.80
2018-07-19T16:21:46.220Z,3.22
2018-07-19T16:24:14.268Z,3.20
2018-07-19T16:26:42.308Z,3.40
2018-07-19T16:29:10.360Z,3.30
2018-07-19T16:31:38.400Z,3.47
2018-07-19T16:34:06.461Z,3.70
2018-07-19T16:36:34.487Z,3.90
2018-07-19T16:39:02.584Z,3.35
2018-07-19T16:41:30.637Z,3.50
2018-07-19T16:43:58.694Z,3.20
2018-07-19T16:46:26.783Z,3.60
2018-07-19T16:48:54.812Z,3.70
2018-07-19T16:51:22.851Z,3.40
2018-07-19T16:53:50.905Z,3.20
2018-07-19T16:56:18.932Z,3.50
2018-07-19T16:58:46.963Z,3.92
2018-07-19T17:01:15.028Z,3.47
2018-07-19T17:03:43.096Z,3.50
2018-07-19T17:06:11.129Z,3.60
2018-07-19T17:08:39.153Z,3.67
2018-07-19T17:11:07.227Z,3.20
2018-07-19T17:13:35.280Z,3.47
2018-07-19T17:16:03.332Z,3.70
2018-07-19T17:18:31.364Z,3.12
2018-07-19T17:20:59.431Z,3.50
2018-07-19T17:23:27.531Z,3.52
2018-07-19T17:25:55.569Z,3.30
2018-07-19T17:28:23.596Z,3.50
2018-07-19T17:30:51.620Z,3.50
2018-07-19T17:33:19.647Z,3.80
2018-07-19T17:35:47.691Z,3.40
2018-07-19T17:38:15.719Z,3.60
2018-07-19T17:40:43.551Z,3.35
2018-07-19T17:43:11.634Z,3.42
2018-07-19T17:45:39.683Z,3.60
2018-07-19T17:48:07.724Z,3.40
2018-07-19T17:50:35.760Z,3.47
2018-07-19T17:53:03.842Z,3.30
2018-07-19T17:55:31.908Z,3.15
2018-07-19T17:57:59.964Z,3.10
2018-07-19T18:00:28.020Z,3.30
2018-07-19T18:02:56.120Z,3.80
2018-07-19T18:05:24.194Z,3.20
2018-07-19T18:07:52.274Z,3.42
2018-07-19T18:10:20.320Z,3.20
2018-07-19T18:12:48.168Z,3.37
2018-07-19T18:15:16.180Z,2.90
2018-07-19T18:17:44.204Z,2.95
2018-07-19T18:20:12.300Z,2.90
2018-07-19T18:22:40.292Z,2.90
2018-07-19T18:25:08.372Z,3.17
2018-07-19T18:27:36.931Z,3.70
2018-07-19T18:30:06.095Z,3.30
2018-07-19T18:32:34.117Z,3.30
2018-07-19T18:35:02.151Z,3.62
2018-07-19T18:37:29.995Z,2.90
2018-07-19T18:39:58.058Z,2.90
2018-07-19T18:42:26.097Z,2.80
2018-07-19T18:44:54.132Z,2.77
2018-07-19T18:47:21.994Z,2.60
2018-07-19T18:49:49.820Z,2.70
2018-07-19T18:52:17.883Z,2.80
2018-07-19T18:54:46.187Z,2.80
2018-07-19T18:57:14.212Z,2.70
2018-07-19T18:59:42.249Z,2.70
2018-07-19T19:02:10.296Z,3.30
2018-07-19T19:04:38.321Z,2.65
2018-07-19T19:07:06.349Z,2.70
2018-07-19T19:09:34.352Z,2.60
2018-07-19T19:12:02.390Z,2.90
2018-07-19T19:14:30.421Z,2.70
2018-07-19T19:16:58.441Z,2.62
2018-07-19T19:19:27.384Z,2.70
2018-07-19T19:21:55.460Z,2.90
2018-07-19T19:24:23.446Z,2.62
2018-07-19T19:26:51.496Z,3.10
2018-07-19T19:29:19.788Z,2.87
2018-07-19T19:31:47.832Z,2.87
2018-07-19T19:34:15.907Z,2.80
2018-07-19T19:36:44.009Z,3.30
2018-07-19T19:39:13.484Z,2.98
2018-07-19T19:41:41.987Z,2.70
2018-07-19T19:44:10.681Z,2.95
2018-07-19T19:46:38.668Z,3.30
2018-07-19T19:49:06.711Z,3.25
2018-07-19T19:51:34.748Z,3.25
2018-07-19T19:54:02.805Z,3.67
2018-07-19T19:56:30.844Z,3.20
2018-07-19T19:58:58.880Z,2.90
2018-07-19T20:01:26.900Z,3.30
2018-07-19T20:03:54.931Z,3.40
2018-07-19T20:06:22.959Z,3.50
2018-07-19T20:08:50.984Z,3.20
2018-07-19T20:11:19.016Z,3.40
2018-07-19T20:13:47.057Z,3.45
2018-07-19T20:16:15.123Z,3.67
2018-07-19T20:18:43.232Z,3.47
2018-07-19T20:21:11.272Z,3.75
2018-07-19T20:23:39.324Z,3.70
2018-07-19T20:26:07.368Z,3.30
2018-07-19T20:28:35.428Z,4.10
2018-07-19T20:31:03.424Z,3.77
2018-07-19T20:33:31.247Z,4.42
2018-07-19T20:35:59.291Z,4.40
2018-07-19T20:38:27.316Z,3.80
2018-07-19T20:40:55.405Z,4.08
2018-07-19T20:43:23.307Z,4.47
2018-07-19T20:45:51.515Z,4.08
2018-07-19T20:48:19.536Z,4.00
2018-07-19T20:50:47.590Z,4.15
2018-07-19T20:53:15.624Z,3.92
2018-07-19T20:55:43.664Z,3.90
2018-07-19T20:58:11.692Z,4.10
2018-07-19T21:00:39.523Z,3.60
2018-07-19T21:03:07.552Z,4.05
2018-07-19T21:05:35.791Z,3.65
2018-07-19T21:08:03.828Z,3.80
2018-07-19T21:10:31.856Z,3.50
2018-07-19T21:12:59.881Z,3.50
2018-07-19T21:15:27.895Z,3.17
2018-07-19T21:17:55.909Z,3.50
2018-07-19T21:20:23.946Z,3.30
2018-07-19T21:22:51.992Z,3.20
2018-07-19T21:25:20.033Z,3.20
2018-07-19T21:27:48.086Z,3.50
2018-07-19T21:30:16.091Z,3.40
2018-07-19T21:32:44.116Z,3.60
2018-07-19T21:35:12.183Z,3.22
2018-07-19T21:37:40.404Z,3.15
2018-07-19T21:40:08.245Z,2.80
2018-07-19T21:42:36.305Z,3.10
2018-07-19T21:45:04.814Z,3.37
2018-07-19T21:47:32.837Z,3.27
2018-07-19T21:50:00.888Z,3.00
2018-07-19T21:52:28.903Z,3.17
2018-07-19T21:54:56.926Z,3.40
2018-07-19T21:57:24.946Z,3.70
2018-07-19T21:59:53.103Z,3.25
2018-07-19T22:02:21.136Z,3.30
2018-07-19T22:04:49.192Z,3.30
2018-07-19T22:07:17.020Z,2.90
2018-07-19T22:09:45.058Z,3.10
2018-07-19T22:12:13.262Z,2.70
2018-07-19T22:14:41.304Z,3.70
2018-07-19T22:17:09.692Z,2.77
2018-07-19T22:19:37.733Z,3.02
2018-07-19T22:22:05.767Z,3.00
2018-07-19T22:24:33.800Z,2.90
2018-07-19T22:27:01.835Z,2.70
2018-07-19T22:29:29.898Z,2.83
2018-07-19T22:31:57.936Z,2.50
2018-07-19T22:34:25.984Z,2.70
2018-07-19T22:36:54.008Z,2.70
2018-07-19T22:39:22.024Z,2.70
2018-07-19T22:41:50.052Z,2.67
2018-07-19T22:44:18.103Z,2.75
2018-07-19T22:46:46.151Z,2.90
2018-07-19T22:49:14.191Z,3.05
2018-07-19T22:51:42.255Z,2.33
2018-07-19T22:54:10.292Z,2.87
2018-07-19T22:56:38.145Z,2.70
2018-07-19T22:59:06.215Z,2.70
2018-07-19T23:01:34.269Z,2.70
2018-07-19T23:04:02.284Z,2.70
2018-07-19T23:06:30.300Z,2.50
2018-07-19T23:08:58.328Z,2.60
2018-07-19T23:11:26.343Z,2.85
2018-07-19T23:13:54.392Z,2.70
2018-07-19T23:16:22.403Z,2.77
2018-07-19T23:18:50.416Z,2.90
2018-07-19T23:21:18.432Z,2.60
2018-07-19T23:23:46.440Z,3.22
2018-07-19T23:26:14.454Z,2.58
2018-07-19T23:28:42.492Z,2.67
2018-07-19T23:31:10.564Z,2.70
2018-07-19T23:33:38.572Z,2.75
2018-07-19T23:36:09.820Z,3.17
2018-07-19T23:38:43.431Z,2.70
2018-07-19T23:41:16.364Z,2.60
2018-07-19T23:43:47.125Z,2.72
2018-07-19T23:46:19.522Z,2.90
2018-07-19T23:48:47.911Z,3.30
2018-07-19T23:51:15.899Z,2.90
2018-07-19T23:53:43.849Z,3.10
2018-07-19T23:56:11.992Z,2.85
2018-07-19T23:58:40.049Z,2.40
