createdAt,value
2018-10-17T00:01:32.845Z,12.70
2018-10-17T00:04:01.268Z,12.50
2018-10-17T00:06:29.677Z,12.73
2018-10-17T00:08:58.113Z,11.90
2018-10-17T00:11:26.537Z,12.47
2018-10-17T00:13:54.973Z,12.27
2018-10-17T00:16:23.409Z,12.27
2018-10-17T00:18:51.941Z,13.30
2018-10-17T00:21:20.338Z,13.13
2018-10-17T00:23:48.796Z,12.70
2018-10-17T00:26:17.249Z,12.47
2018-10-17T00:28:45.705Z,13.03
2018-10-17T00:31:14.196Z,12.67
2018-10-17T00:33:42.568Z,12.13
2018-10-17T00:36:11.031Z,12.30
2018-10-17T00:38:39.476Z,13.07
2018-10-17T00:41:07.911Z,12.13
2018-10-17T00:43:36.295Z,13.77
2018-10-17T00:46:04.772Z,13.37
2018-10-17T00:48:33.188Z,12.07
2018-10-17T00:51:01.640Z,12.73
2018-10-17T00:53:30.049Z,12.27
2018-10-17T00:55:58.492Z,12.97
2018-10-17T00:58:26.922Z,12.63
2018-10-17T01:00:55.414Z,11.83
2018-10-17T01:03:23.800Z,14.17
2018-10-17T01:05:52.254Z,12.70
2018-10-17T01:08:20.692Z,12.70
2018-10-17T01:10:49.123Z,12.90
2018-10-17T01:13:17.540Z,12.80
2018-10-17T01:15:45.990Z,12.40
2018-10-17T01:18:14.414Z,12.33
2018-10-17T01:20:42.844Z,15.40
2018-10-17T01:23:11.347Z,12.90
2018-10-17T01:25:39.702Z,12.23
2018-10-17T01:28:08.136Z,13.03
2018-10-17T01:30:37.037Z,11.90
2018-10-17T01:33:05.588Z,13.27
2018-10-17T01:35:34.033Z,12.30
2018-10-17T01:38:02.483Z,12.80
2018-10-17T01:40:30.936Z,12.50
2018-10-17T01:42:59.416Z,11.70
2018-10-17T01:45:27.829Z,12.40
2018-10-17T01:47:56.285Z,13.63
2018-10-17T01:50:24.727Z,12.57
2018-10-17T01:52:53.246Z,13.10
2018-10-17T01:55:21.665Z,13.60
2018-10-17T01:57:50.075Z,13.17
2018-10-17T02:00:18.529Z,13.00
2018-10-17T02:02:47.001Z,12.83
2018-10-17T02:05:15.583Z,13.27
2018-10-17T02:07:43.933Z,13.17
2018-10-17T02:10:12.368Z,13.30
2018-10-17T02:12:40.791Z,13.50
2018-10-17T02:15:09.226Z,13.80
2018-10-17T02:17:37.671Z,13.37
2018-10-17T02:20:06.121Z,13.17
2018-10-17T02:22:34.581Z,12.10
2018-10-17T02:25:03.089Z,12.90
2018-10-17T02:27:31.469Z,13.97
2018-10-17T02:29:59.929Z,14.77
2018-10-17T02:32:28.330Z,14.00
2018-10-17T02:35:02.177Z,13.20
2018-10-17T02:37:30.551Z,12.73
2018-10-17T02:39:59.006Z,12.60
2018-10-17T02:42:27.413Z,12.33
2018-10-17T02:44:55.836Z,11.70
2018-10-17T02:47:24.292Z,12.47
2018-10-17T02:49:52.718Z,13.73
2018-10-17T02:52:21.140Z,12.07
2018-10-17T02:54:49.585Z,13.90
2018-10-17T02:57:18.009Z,12.47
2018-10-17T02:59:46.416Z,12.43
2018-10-17T03:02:14.853Z,12.40
2018-10-17T03:04:43.271Z,13.00
2018-10-17T03:07:11.773Z,11.70
2018-10-17T03:09:40.164Z,13.23
2018-10-17T03:12:08.614Z,12.90
2018-10-17T03:14:37.025Z,13.03
2018-10-17T03:17:05.764Z,12.63
2018-10-17T03:19:34.171Z,11.60
2018-10-17T03:22:02.618Z,11.87
2018-10-17T03:24:31.041Z,11.60
2018-10-17T03:26:59.490Z,11.40
2018-10-17T03:29:27.931Z,12.07
2018-10-17T03:31:56.345Z,11.40
2018-10-17T03:34:24.794Z,13.30
2018-10-17T03:36:53.302Z,12.10
2018-10-17T03:39:21.706Z,12.90
2018-10-17T03:41:50.133Z,12.43
2018-10-17T03:44:18.584Z,13.33
2018-10-17T03:46:47.011Z,12.20
2018-10-17T03:49:15.492Z,12.47
2018-10-17T03:51:43.939Z,11.60
2018-10-17T03:54:12.381Z,10.97
2018-10-17T03:56:40.817Z,11.40
2018-10-17T03:59:09.340Z,10.83
2018-10-17T04:01:37.694Z,12.00
2018-10-17T04:04:06.155Z,11.07
2018-10-17T04:06:34.581Z,10.83
2018-10-17T04:09:03.206Z,11.07
2018-10-17T04:11:31.624Z,10.80
2018-10-17T04:14:00.131Z,12.10
2018-10-17T04:16:28.562Z,11.40
2018-10-17T04:18:57.042Z,12.67
2018-10-17T04:21:25.425Z,11.20
2018-10-17T04:23:53.841Z,13.93
2018-10-17T04:26:22.342Z,13.53
2018-10-17T04:28:50.790Z,12.80
2018-10-17T04:31:19.407Z,12.30
2018-10-17T04:33:47.776Z,14.37
2018-10-17T04:36:16.272Z,13.30
2018-10-17T04:38:44.715Z,13.03
2018-10-17T04:41:13.223Z,13.50
2018-10-17T04:43:41.594Z,14.57
2018-10-17T04:46:10.026Z,14.03
2018-10-17T04:48:38.455Z,14.10
2018-10-17T04:51:06.891Z,13.50
2018-10-17T04:53:35.343Z,14.47
2018-10-17T04:56:03.865Z,14.53
2018-10-17T04:58:32.322Z,14.80
2018-10-17T05:01:00.867Z,14.03
2018-10-17T05:03:29.217Z,14.80
2018-10-17T05:05:57.657Z,14.07
2018-10-17T05:08:26.089Z,15.13
2018-10-17T05:10:54.542Z,12.37
2018-10-17T05:13:23.005Z,14.70
2018-10-17T05:15:51.421Z,13.43
2018-10-17T05:18:19.907Z,15.23
2018-10-17T05:20:48.353Z,14.40
2018-10-17T05:23:16.788Z,13.60
2018-10-17T05:25:45.275Z,14.03
2018-10-17T05:28:13.765Z,15.77
2018-10-17T05:30:42.204Z,14.10
2018-10-17T05:33:10.646Z,15.33
2018-10-17T05:35:39.109Z,13.37
2018-10-17T05:38:07.616Z,14.70
2018-10-17T05:40:36.040Z,14.80
2018-10-17T05:43:04.558Z,14.33
2018-10-17T05:45:33.008Z,13.20
2018-10-17T05:48:01.517Z,13.30
2018-10-17T05:50:29.943Z,14.27
2018-10-17T05:52:58.387Z,13.77
2018-10-17T05:55:26.863Z,14.80
2018-10-17T05:57:55.553Z,13.13
2018-10-17T06:00:23.986Z,14.50
2018-10-17T06:02:52.451Z,14.47
2018-10-17T06:05:20.879Z,15.20
2018-10-17T06:07:52.326Z,13.10
2018-10-17T06:10:20.817Z,14.50
2018-10-17T06:12:49.198Z,14.50
2018-10-17T06:15:17.637Z,13.77
2018-10-17T06:17:46.256Z,15.00
2018-10-17T06:20:14.797Z,15.33
2018-10-17T06:22:43.379Z,13.80
2018-10-17T06:25:11.960Z,15.33
2018-10-17T06:27:40.491Z,14.90
2018-10-17T06:30:10.207Z,15.50
2018-10-17T06:32:39.115Z,13.80
2018-10-17T06:35:08.134Z,15.93
2018-10-17T06:37:37.164Z,15.70
2018-10-17T06:40:06.511Z,15.90
2018-10-17T06:42:35.108Z,15.20
2018-10-17T06:45:04.679Z,16.90
2018-10-17T06:47:33.958Z,14.70
2018-10-17T06:50:02.548Z,15.43
2018-10-17T06:52:31.042Z,14.80
2018-10-17T06:54:59.717Z,15.77
2018-10-17T06:57:28.263Z,14.77
2018-10-17T06:59:56.780Z,14.90
2018-10-17T07:02:25.469Z,15.37
2018-10-17T07:04:53.850Z,14.70
2018-10-17T07:07:22.408Z,17.53
2018-10-17T07:09:50.929Z,16.60
2018-10-17T07:12:20.002Z,14.00
2018-10-17T07:14:48.541Z,15.90
2018-10-17T07:17:17.172Z,16.80
2018-10-17T07:19:45.637Z,16.70
2018-10-17T07:22:14.148Z,17.90
2018-10-17T07:24:42.681Z,18.40
2018-10-17T07:27:11.195Z,16.57
2018-10-17T07:29:39.876Z,19.07
2018-10-17T07:32:08.258Z,17.07
2018-10-17T07:34:36.799Z,17.17
2018-10-17T07:37:05.627Z,16.93
2018-10-17T07:39:34.227Z,17.67
2018-10-17T07:42:02.866Z,16.40
2018-10-17T07:44:31.416Z,16.57
2018-10-17T07:46:59.916Z,15.30
2018-10-17T07:49:28.413Z,17.37
2018-10-17T07:51:56.987Z,16.97
2018-10-17T07:54:25.488Z,19.20
2018-10-17T07:56:54.024Z,19.10
2018-10-17T07:59:22.646Z,19.07
2018-10-17T08:01:51.684Z,18.67
2018-10-17T08:04:20.267Z,20.07
2018-10-17T08:06:48.931Z,17.10
2018-10-17T08:09:17.388Z,19.07
2018-10-17T08:11:46.527Z,18.73
2018-10-17T08:14:15.426Z,19.30
2018-10-17T08:16:44.195Z,18.77
2018-10-17T08:19:12.790Z,18.20
2018-10-17T08:21:41.436Z,18.40
2018-10-17T08:24:11.247Z,19.10
2018-10-17T08:26:39.689Z,19.10
2018-10-17T08:29:08.348Z,19.37
2018-10-17T08:31:37.000Z,19.70
2018-10-17T08:34:05.594Z,18.10
2018-10-17T08:36:35.155Z,22.30
2018-10-17T08:39:05.593Z,19.67
2018-10-17T08:41:34.205Z,20.57
2018-10-17T08:44:02.898Z,19.90
2018-10-17T08:46:31.400Z,21.47
2018-10-17T08:49:01.143Z,20.20
2018-10-17T08:51:29.787Z,18.17
2018-10-17T08:53:59.266Z,18.87
2018-10-17T08:56:27.877Z,18.40
2018-10-17T08:58:57.072Z,18.23
2018-10-17T09:01:25.637Z,17.37
2018-10-17T09:03:55.638Z,18.83
2018-10-17T09:06:24.176Z,19.77
2018-10-17T09:08:52.811Z,19.30
2018-10-17T09:11:21.436Z,18.87
2018-10-17T09:13:49.959Z,18.73
2018-10-17T09:16:18.633Z,19.60
2018-10-17T09:18:47.523Z,17.33
2018-10-17T09:21:16.968Z,18.33
2018-10-17T09:23:45.208Z,19.47
2018-10-17T09:26:13.716Z,20.30
2018-10-17T09:28:42.223Z,20.73
2018-10-17T09:31:10.834Z,17.27
2018-10-17T09:33:39.455Z,17.63
2018-10-17T09:36:08.016Z,17.37
2018-10-17T09:38:36.591Z,17.67
2018-10-17T09:41:05.595Z,16.23
2018-10-17T09:43:34.362Z,18.33
2018-10-17T09:46:03.545Z,17.67
2018-10-17T09:48:32.809Z,18.40
2018-10-17T09:51:01.384Z,19.60
2018-10-17T09:53:30.269Z,20.40
2018-10-17T09:55:59.370Z,19.50
2018-10-17T09:58:27.871Z,18.60
2018-10-17T10:01:01.834Z,18.07
2018-10-17T10:03:31.275Z,18.07
2018-10-17T10:05:59.967Z,18.93
2018-10-17T10:08:28.464Z,18.93
2018-10-17T10:10:57.148Z,20.17
2018-10-17T10:13:26.536Z,19.27
2018-10-17T10:15:55.924Z,19.00
2018-10-17T10:18:24.596Z,21.93
2018-10-17T10:20:53.323Z,22.70
2018-10-17T10:23:22.265Z,21.30
2018-10-17T10:25:51.044Z,20.70
2018-10-17T10:28:19.686Z,22.13
2018-10-17T10:30:48.403Z,21.93
2018-10-17T10:33:17.760Z,21.57
2018-10-17T10:35:46.259Z,21.50
2018-10-17T10:38:16.436Z,21.67
2018-10-17T10:40:45.535Z,22.47
2018-10-17T10:43:14.087Z,23.47
2018-10-17T10:45:44.309Z,23.30
2018-10-17T10:48:12.933Z,23.70
2018-10-17T10:50:42.473Z,21.80
2018-10-17T10:53:11.255Z,21.30
2018-10-17T10:55:46.551Z,22.20
2018-10-17T10:58:15.531Z,24.37
2018-10-17T11:00:43.964Z,24.00
2018-10-17T11:03:12.533Z,23.07
2018-10-17T11:05:41.137Z,23.70
2018-10-17T11:08:09.613Z,22.20
2018-10-17T11:10:38.197Z,21.77
2018-10-17T11:13:07.839Z,21.83
2018-10-17T11:15:36.441Z,21.43
2018-10-17T11:18:05.198Z,23.40
2018-10-17T11:20:33.704Z,22.00
2018-10-17T11:23:02.444Z,23.80
2018-10-17T11:25:31.083Z,22.40
2018-10-17T11:27:59.932Z,24.00
2018-10-17T11:30:28.452Z,20.80
2018-10-17T11:32:56.993Z,21.93
2018-10-17T11:35:25.530Z,20.27
2018-10-17T11:37:56.187Z,21.43
2018-10-17T11:40:24.695Z,20.53
2018-10-17T11:42:53.189Z,20.37
2018-10-17T11:45:21.814Z,21.20
2018-10-17T11:47:50.423Z,21.23
2018-10-17T11:50:18.901Z,20.90
2018-10-17T11:52:47.390Z,20.47
2018-10-17T11:55:15.903Z,21.60
2018-10-17T11:57:44.863Z,20.07
2018-10-17T12:00:14.137Z,23.77
2018-10-17T12:02:42.701Z,23.63
2018-10-17T12:05:13.705Z,21.33
2018-10-17T12:07:42.325Z,21.53
2018-10-17T12:10:11.639Z,20.63
2018-10-17T12:12:40.170Z,21.50
2018-10-17T12:15:12.717Z,19.50
2018-10-17T12:17:42.293Z,21.23
2018-10-17T12:20:14.668Z,19.60
2018-10-17T12:22:44.285Z,21.73
2018-10-17T12:25:13.456Z,20.50
2018-10-17T12:27:43.048Z,19.50
2018-10-17T12:30:13.292Z,20.93
2018-10-17T12:32:42.016Z,18.63
2018-10-17T12:35:10.912Z,22.87
2018-10-17T12:37:39.402Z,20.10
2018-10-17T12:40:09.541Z,21.00
2018-10-17T12:42:38.077Z,21.90
2018-10-17T12:45:07.783Z,21.10
2018-10-17T12:47:36.439Z,19.73
2018-10-17T12:50:05.772Z,20.30
2018-10-17T12:52:34.774Z,23.10
2018-10-17T12:55:03.450Z,21.73
2018-10-17T12:57:31.959Z,23.40
2018-10-17T13:00:00.816Z,19.60
2018-10-17T13:02:29.382Z,20.13
2018-10-17T13:04:57.930Z,22.80
2018-10-17T13:07:26.443Z,21.17
2018-10-17T13:09:55.041Z,20.50
2018-10-17T13:12:23.553Z,20.77
2018-10-17T13:14:52.241Z,21.87
2018-10-17T13:17:21.578Z,20.70
2018-10-17T13:19:50.112Z,19.80
2018-10-17T13:22:18.613Z,20.63
2018-10-17T13:24:47.430Z,22.90
2018-10-17T13:27:15.973Z,21.77
2018-10-17T13:29:44.481Z,22.63
2018-10-17T13:32:13.007Z,22.77
2018-10-17T13:34:41.690Z,19.83
2018-10-17T13:37:10.563Z,21.30
2018-10-17T13:39:38.999Z,22.40
2018-10-17T13:42:07.587Z,22.03
2018-10-17T13:44:36.087Z,22.80
2018-10-17T13:47:06.925Z,22.73
2018-10-17T13:49:36.301Z,21.93
2018-10-17T13:52:04.875Z,22.80
2018-10-17T13:54:33.986Z,23.50
2018-10-17T13:57:03.469Z,24.30
2018-10-17T13:59:32.028Z,22.37
2018-10-17T14:02:00.688Z,22.73
2018-10-17T14:04:30.138Z,25.60
2018-10-17T14:06:59.612Z,23.90
2018-10-17T14:09:29.123Z,24.87
2018-10-17T14:11:58.722Z,24.67
2018-10-17T14:14:27.473Z,24.80
2018-10-17T14:16:56.256Z,26.17
2018-10-17T14:19:25.610Z,25.63
2018-10-17T14:21:54.135Z,29.03
2018-10-17T14:24:22.661Z,28.47
2018-10-17T14:26:52.009Z,31.50
2018-10-17T14:29:20.556Z,32.30
2018-10-17T14:31:49.168Z,33.00
2018-10-17T14:34:17.787Z,35.20
2018-10-17T14:36:46.643Z,35.17
2018-10-17T14:39:16.123Z,38.03
2018-10-17T14:41:44.984Z,35.93
2018-10-17T14:44:13.525Z,37.30
2018-10-17T14:46:42.124Z,37.33
2018-10-17T14:49:11.612Z,37.23
2018-10-17T14:51:40.860Z,37.90
2018-10-17T14:54:09.938Z,35.63
2018-10-17T14:56:38.512Z,36.80
2018-10-17T14:59:07.248Z,39.40
2018-10-17T15:01:36.791Z,38.10
2018-10-17T15:04:05.487Z,37.93
2018-10-17T15:06:34.813Z,41.70
2018-10-17T15:09:04.301Z,37.13
2018-10-17T15:11:33.044Z,38.43
2018-10-17T15:14:01.523Z,38.70
2018-10-17T15:16:30.112Z,36.97
2018-10-17T15:18:58.653Z,37.43
2018-10-17T15:21:27.773Z,37.30
2018-10-17T15:23:56.630Z,36.87
2018-10-17T15:26:25.627Z,36.03
2018-10-17T15:28:54.252Z,35.87
2018-10-17T15:31:22.852Z,34.03
2018-10-17T15:33:51.392Z,33.10
2018-10-17T15:36:20.033Z,34.73
2018-10-17T15:38:48.462Z,33.67
2018-10-17T15:41:16.968Z,31.00
2018-10-17T15:43:45.875Z,36.40
2018-10-17T15:46:14.343Z,32.70
2018-10-17T15:48:42.943Z,33.20
2018-10-17T15:51:11.581Z,33.50
2018-10-17T15:53:40.204Z,32.10
2018-10-17T15:56:08.657Z,32.57
2018-10-17T15:58:37.232Z,32.43
2018-10-17T16:01:05.959Z,36.00
2018-10-17T16:03:34.474Z,35.27
2018-10-17T16:06:03.115Z,32.90
2018-10-17T16:08:31.718Z,38.30
2018-10-17T16:11:00.237Z,36.87
2018-10-17T16:13:28.792Z,37.83
2018-10-17T16:15:57.324Z,35.57
2018-10-17T16:18:25.847Z,37.07
2018-10-17T16:20:54.464Z,36.23
2018-10-17T16:23:23.945Z,35.67
2018-10-17T16:25:52.552Z,38.30
2018-10-17T16:28:21.016Z,37.13
2018-10-17T16:30:51.732Z,36.27
2018-10-17T16:33:20.269Z,35.73
2018-10-17T16:35:48.812Z,35.77
2018-10-17T16:38:17.927Z,35.87
2018-10-17T16:40:46.427Z,34.40
2018-10-17T16:43:15.027Z,33.67
2018-10-17T16:45:43.536Z,33.07
2018-10-17T16:48:12.408Z,32.60
2018-10-17T16:50:41.012Z,31.37
2018-10-17T16:53:09.457Z,31.90
2018-10-17T16:55:38.181Z,33.60
2018-10-17T16:58:06.782Z,30.90
2018-10-17T17:00:36.291Z,32.97
2018-10-17T17:03:05.071Z,30.63
2018-10-17T17:05:33.640Z,32.67
2018-10-17T17:08:02.180Z,33.37
2018-10-17T17:10:30.704Z,32.17
2018-10-17T17:12:59.320Z,33.40
2018-10-17T17:15:27.855Z,31.53
2018-10-17T17:17:57.065Z,33.53
2018-10-17T17:20:25.566Z,33.77
2018-10-17T17:22:54.804Z,32.30
2018-10-17T17:25:24.246Z,34.23
2018-10-17T17:27:52.869Z,32.63
2018-10-17T17:30:21.464Z,33.50
2018-10-17T17:32:51.256Z,32.00
2018-10-17T17:37:48.479Z,33.20
2018-10-17T17:40:17.390Z,31.80
2018-10-17T17:42:45.907Z,33.73
2018-10-17T17:45:14.539Z,31.90
2018-10-17T17:47:43.097Z,31.47
2018-10-17T17:50:11.754Z,31.50
2018-10-17T17:52:40.549Z,31.90
2018-10-17T17:55:10.180Z,31.83
2018-10-17T17:57:39.208Z,32.80
2018-10-17T18:00:08.317Z,34.20
