createdAt,value
2022-12-29T00:01:35.424Z,86.50
2022-12-29T00:04:02.428Z,87.70
2022-12-29T00:06:29.263Z,87.40
2022-12-29T00:08:55.839Z,86.90
2022-12-29T00:11:24.061Z,86.80
2022-12-29T00:14:09.060Z,86.50
2022-12-29T00:16:36.104Z,86.50
2022-12-29T00:19:03.472Z,86.50
2022-12-29T00:21:48.700Z,86.40
2022-12-29T00:24:27.209Z,86.50
2022-12-29T00:27:18.926Z,86.30
2022-12-29T00:30:04.223Z,86.30
2022-12-29T00:32:49.288Z,86.30
2022-12-29T00:35:21.062Z,86.40
2022-12-29T00:38:06.948Z,86.40
2022-12-29T00:40:52.725Z,86.40
2022-12-29T00:43:37.945Z,86.30
2022-12-29T00:46:04.782Z,86.30
2022-12-29T00:48:50.222Z,86.30
2022-12-29T00:51:16.813Z,86.50
2022-12-29T00:53:44.805Z,86.40
2022-12-29T00:56:11.382Z,86.40
2022-12-29T00:58:37.924Z,86.60
2022-12-29T01:01:05.327Z,86.40
2022-12-29T01:03:32.057Z,86.40
2022-12-29T01:06:01.129Z,86.30
2022-12-29T01:08:30.855Z,86.40
2022-12-29T01:11:07.791Z,86.40
2022-12-29T01:13:34.923Z,86.40
2022-12-29T01:16:01.829Z,86.40
2022-12-29T01:18:28.783Z,86.40
2022-12-29T01:21:02.547Z,86.50
2022-12-29T01:23:29.697Z,86.40
2022-12-29T01:25:56.311Z,86.40
2022-12-29T01:28:26.155Z,86.40
2022-12-29T01:30:53.074Z,86.50
2022-12-29T01:33:19.659Z,86.50
2022-12-29T01:35:46.316Z,86.50
2022-12-29T01:38:12.920Z,86.50
2022-12-29T01:40:47.130Z,86.50
2022-12-29T01:43:15.198Z,86.50
2022-12-29T01:45:45.148Z,86.50
2022-12-29T01:48:12.742Z,86.60
2022-12-29T01:50:44.200Z,86.50
2022-12-29T01:53:22.104Z,86.60
2022-12-29T01:55:54.338Z,86.40
2022-12-29T01:58:22.630Z,86.50
2022-12-29T02:00:49.669Z,86.60
2022-12-29T02:03:17.222Z,86.60
2022-12-29T02:05:43.946Z,86.60
2022-12-29T02:08:12.160Z,86.60
2022-12-29T02:10:40.027Z,86.60
2022-12-29T02:13:06.887Z,86.60
2022-12-29T02:15:54.205Z,86.60
2022-12-29T02:18:20.751Z,86.60
2022-12-29T02:21:02.883Z,86.60
2022-12-29T02:23:34.747Z,86.50
2022-12-29T02:26:04.068Z,86.50
2022-12-29T02:28:33.777Z,86.50
2022-12-29T02:31:20.599Z,86.50
2022-12-29T02:34:10.316Z,86.50
2022-12-29T02:36:53.109Z,86.50
2022-12-29T02:39:28.378Z,86.50
2022-12-29T02:42:14.326Z,86.60
2022-12-29T02:44:40.877Z,86.60
2022-12-29T02:47:15.336Z,86.50
2022-12-29T02:49:57.230Z,86.50
2022-12-29T02:52:28.595Z,86.50
2022-12-29T02:54:55.654Z,86.50
2022-12-29T02:57:22.255Z,86.50
2022-12-29T02:59:50.663Z,86.60
2022-12-29T03:02:21.363Z,86.60
2022-12-29T03:05:03.839Z,86.60
2022-12-29T03:07:33.158Z,86.50
2022-12-29T03:10:08.990Z,86.70
2022-12-29T03:12:57.283Z,86.70
2022-12-29T03:15:44.925Z,86.70
2022-12-29T03:18:14.707Z,86.70
2022-12-29T03:20:44.383Z,86.80
2022-12-29T03:23:11.600Z,86.70
2022-12-29T03:25:40.603Z,86.70
2022-12-29T03:28:09.509Z,86.60
2022-12-29T03:30:36.823Z,86.80
2022-12-29T03:33:04.621Z,86.60
2022-12-29T03:35:34.015Z,86.70
2022-12-29T03:38:08.453Z,86.70
2022-12-29T03:40:35.689Z,86.70
2022-12-29T03:43:03.208Z,86.80
2022-12-29T03:45:29.787Z,86.80
2022-12-29T03:47:56.435Z,86.80
2022-12-29T03:50:23.043Z,86.80
2022-12-29T03:52:49.625Z,86.80
2022-12-29T03:55:16.254Z,86.80
2022-12-29T03:57:42.814Z,86.80
2022-12-29T04:00:09.750Z,86.80
2022-12-29T04:02:36.443Z,86.80
2022-12-29T04:05:03.269Z,86.70
2022-12-29T04:07:29.838Z,86.80
2022-12-29T04:09:56.401Z,86.90
2022-12-29T04:12:22.997Z,86.80
2022-12-29T04:14:49.549Z,86.90
2022-12-29T04:17:16.126Z,86.90
2022-12-29T04:19:45.010Z,86.90
2022-12-29T04:22:12.563Z,87.00
2022-12-29T04:24:39.126Z,86.90
2022-12-29T04:27:05.767Z,86.90
2022-12-29T04:29:32.299Z,86.90
2022-12-29T04:31:58.881Z,87.00
2022-12-29T04:34:25.413Z,87.00
2022-12-29T04:36:52.053Z,87.10
2022-12-29T04:39:18.605Z,87.10
2022-12-29T04:41:45.207Z,87.00
2022-12-29T04:44:11.811Z,87.10
2022-12-29T04:46:38.444Z,87.20
2022-12-29T04:49:09.424Z,87.10
2022-12-29T04:51:36.521Z,87.20
2022-12-29T04:54:03.131Z,87.30
2022-12-29T04:56:29.689Z,87.20
2022-12-29T04:58:56.258Z,87.20
2022-12-29T05:01:22.929Z,87.20
2022-12-29T05:03:51.017Z,87.20
2022-12-29T05:06:17.719Z,87.30
2022-12-29T05:08:45.842Z,87.40
2022-12-29T05:11:12.441Z,87.30
2022-12-29T05:13:39.005Z,87.40
2022-12-29T05:16:05.871Z,87.30
2022-12-29T05:18:32.463Z,87.40
2022-12-29T05:20:59.082Z,87.30
2022-12-29T05:23:25.625Z,87.40
2022-12-29T05:25:52.283Z,87.30
2022-12-29T05:28:18.832Z,87.40
2022-12-29T05:30:45.507Z,87.40
2022-12-29T05:33:12.607Z,87.50
2022-12-29T05:35:39.267Z,87.50
2022-12-29T05:38:05.826Z,87.40
2022-12-29T05:40:32.376Z,87.60
2022-12-29T05:42:59.449Z,87.60
2022-12-29T05:45:26.049Z,87.50
2022-12-29T05:47:52.694Z,87.50
2022-12-29T05:50:19.239Z,87.50
2022-12-29T05:52:46.061Z,87.50
2022-12-29T05:55:12.693Z,87.60
2022-12-29T05:57:39.342Z,88.20
2022-12-29T06:00:06.421Z,89.10
2022-12-29T06:02:33.247Z,89.10
2022-12-29T06:04:59.974Z,89.20
2022-12-29T06:07:26.675Z,89.20
2022-12-29T06:09:53.252Z,89.10
2022-12-29T06:12:19.880Z,89.20
2022-12-29T06:14:47.297Z,89.20
2022-12-29T06:17:14.042Z,89.20
2022-12-29T06:19:40.666Z,89.10
2022-12-29T06:22:09.656Z,89.10
2022-12-29T06:24:36.701Z,89.00
2022-12-29T06:27:03.673Z,89.10
2022-12-29T06:29:30.617Z,89.10
2022-12-29T06:31:59.300Z,89.10
2022-12-29T06:34:26.378Z,89.10
2022-12-29T06:36:53.404Z,89.10
2022-12-29T06:39:20.362Z,89.00
2022-12-29T06:41:47.275Z,89.10
2022-12-29T06:44:14.299Z,88.90
2022-12-29T06:46:41.203Z,88.90
2022-12-29T06:49:08.153Z,88.80
2022-12-29T06:51:35.042Z,88.80
2022-12-29T06:54:05.177Z,88.80
2022-12-29T06:56:32.070Z,88.80
2022-12-29T06:59:01.422Z,88.70
2022-12-29T07:01:28.624Z,88.70
2022-12-29T07:03:55.739Z,88.70
2022-12-29T07:06:22.705Z,88.40
2022-12-29T07:08:49.665Z,88.50
2022-12-29T07:11:16.702Z,88.40
2022-12-29T07:13:45.773Z,88.40
2022-12-29T07:16:12.778Z,88.30
2022-12-29T07:18:39.881Z,88.40
2022-12-29T07:21:06.963Z,88.30
2022-12-29T07:23:34.523Z,88.40
2022-12-29T07:26:05.363Z,88.40
2022-12-29T07:28:33.445Z,88.40
2022-12-29T07:31:01.155Z,88.50
2022-12-29T07:33:31.580Z,88.50
2022-12-29T07:35:58.606Z,88.50
2022-12-29T07:38:25.532Z,88.50
2022-12-29T07:40:52.482Z,88.60
2022-12-29T07:43:19.345Z,88.40
2022-12-29T07:45:46.323Z,88.40
2022-12-29T07:48:16.069Z,88.50
2022-12-29T07:50:43.070Z,88.50
2022-12-29T07:53:10.353Z,88.50
2022-12-29T07:55:38.523Z,88.40
2022-12-29T07:58:05.456Z,88.40
2022-12-29T08:00:32.437Z,88.80
2022-12-29T08:02:59.328Z,89.00
2022-12-29T08:05:26.363Z,88.90
2022-12-29T08:07:53.333Z,89.10
2022-12-29T08:10:20.241Z,89.00
2022-12-29T08:12:47.000Z,88.90
2022-12-29T08:15:14.132Z,88.90
2022-12-29T08:17:41.026Z,88.80
2022-12-29T08:20:08.381Z,89.00
2022-12-29T08:22:35.240Z,89.00
2022-12-29T08:25:02.147Z,88.80
2022-12-29T08:27:29.059Z,88.30
2022-12-29T08:29:56.209Z,87.70
2022-12-29T08:32:23.130Z,87.80
2022-12-29T08:34:50.373Z,88.30
2022-12-29T08:37:17.213Z,87.70
2022-12-29T08:39:44.122Z,87.60
2022-12-29T08:42:12.041Z,87.60
2022-12-29T08:44:39.663Z,87.50
2022-12-29T08:47:06.407Z,87.30
2022-12-29T08:49:34.314Z,87.40
2022-12-29T08:52:00.895Z,87.50
2022-12-29T08:54:27.493Z,87.70
2022-12-29T08:56:54.718Z,88.30
2022-12-29T08:59:21.297Z,88.50
2022-12-29T09:01:48.111Z,88.50
2022-12-29T09:04:16.416Z,88.30
2022-12-29T09:06:44.680Z,88.20
2022-12-29T09:09:11.953Z,88.10
2022-12-29T09:11:38.565Z,88.00
2022-12-29T09:14:05.372Z,88.00
2022-12-29T09:16:32.063Z,87.90
2022-12-29T09:18:58.853Z,87.90
2022-12-29T09:21:25.468Z,87.90
2022-12-29T09:23:52.120Z,87.90
2022-12-29T09:26:18.681Z,87.90
2022-12-29T09:28:45.544Z,87.80
2022-12-29T09:31:12.459Z,87.60
2022-12-29T09:33:39.134Z,87.60
2022-12-29T09:36:06.197Z,87.50
2022-12-29T09:38:32.765Z,87.70
2022-12-29T09:41:05.847Z,87.70
2022-12-29T09:43:47.800Z,87.60
2022-12-29T09:46:17.606Z,87.60
2022-12-29T09:48:49.629Z,88.10
2022-12-29T09:51:17.500Z,87.90
2022-12-29T09:53:45.471Z,87.70
2022-12-29T09:56:15.429Z,87.70
2022-12-29T09:58:45.668Z,87.60
2022-12-29T10:01:15.053Z,87.60
2022-12-29T10:03:49.646Z,87.60
2022-12-29T10:06:23.330Z,87.50
2022-12-29T10:09:08.731Z,87.50
2022-12-29T10:11:53.926Z,87.40
2022-12-29T10:14:20.480Z,87.30
2022-12-29T10:16:51.853Z,87.40
2022-12-29T10:19:28.275Z,87.40
2022-12-29T10:22:13.377Z,88.40
2022-12-29T10:24:40.797Z,88.20
2022-12-29T10:27:14.966Z,88.20
2022-12-29T10:29:43.321Z,87.90
2022-12-29T10:32:29.841Z,87.80
2022-12-29T10:34:59.407Z,87.70
2022-12-29T10:37:35.081Z,87.70
2022-12-29T10:40:03.540Z,87.60
2022-12-29T10:42:41.736Z,87.60
2022-12-29T10:45:15.393Z,87.50
2022-12-29T10:48:08.673Z,87.40
2022-12-29T10:50:35.573Z,87.50
2022-12-29T10:53:05.596Z,87.50
2022-12-29T10:55:34.415Z,87.50
2022-12-29T10:58:05.622Z,87.50
2022-12-29T11:00:32.824Z,87.40
2022-12-29T11:03:17.857Z,87.40
2022-12-29T11:05:53.991Z,87.30
2022-12-29T11:08:22.595Z,87.50
2022-12-29T11:10:58.117Z,87.50
2022-12-29T11:13:32.255Z,87.50
2022-12-29T11:16:03.965Z,87.40
2022-12-29T11:18:36.956Z,87.20
2022-12-29T11:21:05.263Z,87.50
2022-12-29T11:23:31.981Z,87.30
2022-12-29T11:26:18.831Z,87.40
2022-12-29T11:28:46.985Z,87.40
2022-12-29T11:31:17.293Z,87.20
2022-12-29T11:33:43.970Z,87.40
2022-12-29T11:36:15.715Z,87.20
2022-12-29T11:38:46.617Z,87.20
2022-12-29T11:41:14.689Z,87.20
2022-12-29T11:43:45.032Z,87.30
2022-12-29T11:46:23.588Z,87.40
2022-12-29T11:48:50.328Z,88.00
2022-12-29T11:51:25.395Z,89.90
2022-12-29T11:53:53.958Z,90.70
2022-12-29T11:56:23.684Z,90.50
2022-12-29T11:58:51.175Z,89.90
2022-12-29T12:01:25.043Z,89.20
2022-12-29T12:04:01.276Z,88.90
2022-12-29T12:06:28.484Z,88.60
2022-12-29T12:08:55.011Z,88.50
2022-12-29T12:11:24.489Z,88.30
2022-12-29T12:13:57.814Z,88.30
2022-12-29T12:16:28.311Z,88.30
2022-12-29T12:18:59.989Z,88.20
2022-12-29T12:21:32.795Z,88.30
2022-12-29T12:23:59.336Z,88.80
2022-12-29T12:26:40.712Z,88.80
2022-12-29T12:29:17.096Z,88.60
2022-12-29T12:31:46.573Z,88.10
2022-12-29T12:34:22.843Z,87.90
2022-12-29T12:36:52.218Z,87.70
2022-12-29T12:39:24.828Z,87.70
2022-12-29T12:41:54.442Z,87.60
2022-12-29T12:44:39.217Z,87.60
2022-12-29T12:47:24.571Z,87.60
2022-12-29T12:50:03.417Z,87.60
2022-12-29T12:52:34.062Z,87.40
2022-12-29T12:55:15.024Z,87.40
2022-12-29T12:58:05.484Z,87.40
2022-12-29T13:00:39.872Z,87.40
2022-12-29T13:03:11.370Z,87.40
2022-12-29T13:05:43.313Z,87.40
2022-12-29T13:08:12.652Z,87.40
2022-12-29T13:10:53.244Z,87.30
2022-12-29T13:13:44.900Z,87.40
2022-12-29T13:16:14.501Z,87.30
2022-12-29T13:18:49.259Z,87.30
2022-12-29T13:21:39.228Z,87.40
2022-12-29T13:24:24.264Z,87.60
2022-12-29T13:26:53.371Z,87.60
2022-12-29T13:29:29.237Z,87.50
2022-12-29T13:31:55.951Z,87.40
2022-12-29T13:34:42.793Z,87.30
2022-12-29T13:37:21.420Z,87.20
2022-12-29T13:39:53.154Z,87.10
2022-12-29T13:42:20.626Z,87.10
2022-12-29T13:44:49.499Z,87.10
2022-12-29T13:47:25.156Z,87.10
2022-12-29T13:49:52.237Z,87.10
2022-12-29T13:52:28.264Z,87.10
2022-12-29T13:55:13.626Z,87.10
2022-12-29T13:57:40.177Z,87.10
2022-12-29T14:00:15.994Z,87.10
2022-12-29T14:02:45.950Z,87.10
2022-12-29T14:05:21.479Z,87.10
2022-12-29T14:07:49.003Z,87.10
2022-12-29T14:10:36.083Z,87.10
2022-12-29T14:13:04.767Z,87.60
2022-12-29T14:15:31.563Z,87.40
2022-12-29T14:18:16.928Z,87.40
2022-12-29T14:21:05.740Z,87.40
2022-12-29T14:23:43.271Z,87.60
2022-12-29T14:26:12.978Z,87.60
2022-12-29T14:28:40.913Z,87.40
2022-12-29T14:31:33.667Z,87.10
2022-12-29T14:34:09.664Z,86.90
2022-12-29T14:36:42.284Z,86.80
2022-12-29T14:39:27.913Z,86.60
2022-12-29T14:42:23.870Z,86.40
2022-12-29T14:44:52.450Z,86.40
2022-12-29T14:47:39.315Z,86.30
2022-12-29T14:50:07.575Z,86.20
2022-12-29T14:52:43.569Z,86.20
2022-12-29T14:55:16.089Z,86.10
2022-12-29T14:57:43.841Z,86.00
2022-12-29T15:00:20.996Z,86.00
2022-12-29T15:02:50.028Z,85.90
2022-12-29T15:05:28.823Z,86.80
2022-12-29T15:07:56.450Z,86.80
2022-12-29T15:10:24.484Z,86.40
2022-12-29T15:12:53.827Z,86.40
2022-12-29T15:15:27.890Z,86.20
2022-12-29T15:17:54.873Z,86.10
2022-12-29T15:20:32.508Z,86.10
2022-12-29T15:23:20.813Z,86.30
2022-12-29T15:25:56.872Z,86.40
2022-12-29T15:28:24.267Z,86.50
2022-12-29T15:31:05.668Z,86.70
2022-12-29T15:33:32.751Z,86.70
2022-12-29T15:36:04.694Z,86.60
2022-12-29T15:38:40.057Z,87.00
2022-12-29T15:41:13.837Z,86.90
2022-12-29T15:43:59.554Z,87.00
2022-12-29T15:46:28.962Z,86.90
2022-12-29T15:48:55.962Z,86.60
2022-12-29T15:51:26.195Z,86.80
2022-12-29T15:53:52.996Z,86.80
2022-12-29T15:56:20.135Z,86.80
2022-12-29T15:58:49.924Z,86.80
2022-12-29T16:01:26.228Z,86.80
2022-12-29T16:03:53.923Z,86.70
2022-12-29T16:06:31.496Z,86.70
2022-12-29T16:09:03.995Z,86.60
2022-12-29T16:11:35.670Z,86.70
2022-12-29T16:14:04.082Z,86.60
2022-12-29T16:16:36.827Z,86.40
2022-12-29T16:19:26.825Z,86.60
2022-12-29T16:21:53.796Z,86.50
2022-12-29T16:24:22.077Z,86.60
2022-12-29T16:26:59.167Z,86.50
2022-12-29T16:29:25.779Z,86.50
2022-12-29T16:32:03.667Z,86.80
2022-12-29T16:34:30.351Z,86.70
2022-12-29T16:36:56.944Z,86.70
2022-12-29T16:39:31.208Z,86.80
2022-12-29T16:41:58.165Z,86.80
2022-12-29T16:44:27.449Z,86.80
2022-12-29T16:46:56.834Z,86.70
2022-12-29T16:49:23.454Z,86.70
2022-12-29T16:51:51.374Z,87.00
2022-12-29T16:54:22.609Z,87.50
2022-12-29T16:56:49.395Z,87.40
2022-12-29T16:59:31.872Z,87.40
2022-12-29T17:02:00.148Z,87.30
2022-12-29T17:04:26.825Z,87.10
2022-12-29T17:06:56.448Z,87.10
2022-12-29T17:09:24.413Z,87.10
2022-12-29T17:12:00.374Z,87.10
2022-12-29T17:14:50.674Z,87.00
2022-12-29T17:17:20.182Z,87.10
2022-12-29T17:19:48.352Z,87.00
2022-12-29T17:22:22.620Z,87.00
2022-12-29T17:24:49.229Z,87.00
2022-12-29T17:27:24.013Z,87.10
2022-12-29T17:29:51.249Z,87.00
2022-12-29T17:32:17.885Z,87.10
2022-12-29T17:34:44.467Z,87.00
2022-12-29T17:37:24.874Z,87.10
2022-12-29T17:39:51.769Z,87.00
2022-12-29T17:42:19.506Z,87.10
2022-12-29T17:44:46.367Z,87.20
2022-12-29T17:47:13.035Z,87.10
2022-12-29T17:49:39.613Z,87.10
2022-12-29T17:52:06.257Z,87.10
2022-12-29T17:54:32.928Z,87.00
2022-12-29T17:56:59.575Z,87.10
2022-12-29T17:59:26.179Z,87.00
2022-12-29T18:01:52.818Z,87.10
2022-12-29T18:04:20.607Z,86.90
2022-12-29T18:06:47.169Z,86.90
2022-12-29T18:09:14.760Z,86.90
2022-12-29T18:11:42.068Z,87.10
2022-12-29T18:14:16.203Z,87.00
2022-12-29T18:16:43.310Z,86.90
2022-12-29T18:19:10.187Z,86.90
2022-12-29T18:21:44.212Z,86.60
2022-12-29T18:24:14.806Z,86.70
2022-12-29T18:26:41.635Z,86.50
2022-12-29T18:29:08.274Z,86.60
2022-12-29T18:31:36.548Z,86.50
2022-12-29T18:34:07.736Z,86.40
2022-12-29T18:36:34.324Z,86.40
2022-12-29T18:39:00.959Z,86.50
2022-12-29T18:41:31.310Z,86.60
2022-12-29T18:43:58.742Z,86.50
2022-12-29T18:46:25.542Z,86.40
2022-12-29T18:48:52.654Z,86.50
2022-12-29T18:51:21.121Z,86.80
2022-12-29T18:53:47.969Z,86.60
2022-12-29T18:56:14.600Z,86.60
2022-12-29T18:58:41.991Z,86.80
2022-12-29T19:01:18.224Z,86.60
2022-12-29T19:03:44.972Z,86.60
2022-12-29T19:06:11.540Z,86.90
2022-12-29T19:08:38.117Z,86.80
2022-12-29T19:11:04.779Z,86.70
2022-12-29T19:13:31.424Z,86.60
2022-12-29T19:15:58.266Z,86.60
2022-12-29T19:18:43.712Z,86.70
2022-12-29T19:21:11.583Z,86.60
2022-12-29T19:23:38.145Z,86.50
2022-12-29T19:26:04.887Z,86.40
2022-12-29T19:28:31.634Z,86.30
2022-12-29T19:30:59.718Z,86.90
2022-12-29T19:33:27.077Z,87.20
2022-12-29T19:35:58.539Z,87.70
2022-12-29T19:38:25.126Z,87.50
2022-12-29T19:40:51.735Z,87.20
2022-12-29T19:43:18.686Z,87.00
2022-12-29T19:45:45.685Z,86.90
2022-12-29T19:48:13.571Z,86.90
2022-12-29T19:50:40.203Z,86.90
2022-12-29T19:53:06.827Z,86.80
2022-12-29T19:55:33.387Z,86.80
2022-12-29T19:58:00.078Z,86.80
2022-12-29T20:00:26.886Z,86.50
2022-12-29T20:02:53.727Z,86.70
2022-12-29T20:05:20.508Z,86.60
2022-12-29T20:07:47.112Z,86.40
2022-12-29T20:10:13.662Z,86.50
2022-12-29T20:12:40.285Z,86.30
2022-12-29T20:15:07.846Z,86.40
2022-12-29T20:18:10.767Z,86.50
2022-12-29T20:20:21.218Z,86.60
2022-12-29T20:22:47.779Z,86.50
2022-12-29T20:28:00.868Z,86.30
2022-12-29T20:30:27.420Z,86.40
2022-12-29T20:32:54.074Z,86.50
2022-12-29T20:35:20.780Z,86.30
2022-12-29T20:37:47.439Z,86.40
2022-12-29T20:40:14.028Z,86.30
2022-12-29T20:42:40.590Z,86.30
2022-12-29T20:45:07.256Z,86.30
2022-12-29T20:47:33.833Z,86.30
2022-12-29T20:50:00.669Z,86.30
2022-12-29T20:52:27.335Z,86.30
2022-12-29T20:54:54.055Z,86.30
2022-12-29T20:57:20.820Z,86.20
2022-12-29T20:59:47.414Z,86.40
2022-12-29T21:02:21.237Z,86.20
2022-12-29T21:07:35.093Z,86.40
2022-12-29T21:10:01.706Z,86.20
2022-12-29T21:12:28.281Z,86.20
2022-12-29T21:14:54.904Z,86.20
2022-12-29T21:17:21.535Z,86.20
2022-12-29T21:19:48.642Z,86.20
2022-12-29T21:22:15.273Z,86.20
2022-12-29T21:24:41.801Z,86.20
2022-12-29T21:27:08.380Z,86.20
2022-12-29T21:29:35.185Z,86.20
2022-12-29T21:32:06.367Z,86.20
2022-12-29T21:34:34.596Z,86.20
2022-12-29T21:37:01.354Z,86.20
2022-12-29T21:39:27.991Z,86.20
2022-12-29T21:42:00.501Z,86.10
2022-12-29T21:44:45.912Z,86.10
2022-12-29T21:47:12.549Z,86.10
2022-12-29T21:49:39.220Z,86.10
2022-12-29T21:52:05.991Z,86.10
2022-12-29T21:54:51.175Z,86.30
2022-12-29T21:57:37.163Z,86.40
2022-12-29T22:00:23.991Z,86.30
2022-12-29T22:03:12.897Z,86.30
2022-12-29T22:06:03.808Z,86.30
2022-12-29T22:08:48.928Z,86.30
2022-12-29T22:11:34.141Z,86.30
2022-12-29T22:14:01.545Z,86.20
2022-12-29T22:16:28.278Z,86.20
2022-12-29T22:18:55.228Z,86.20
2022-12-29T22:21:21.815Z,86.20
2022-12-29T22:23:48.411Z,86.20
2022-12-29T22:26:15.110Z,86.10
2022-12-29T22:28:43.568Z,86.20
2022-12-29T22:31:27.256Z,86.10
2022-12-29T22:33:57.674Z,86.10
2022-12-29T22:36:24.516Z,86.10
2022-12-29T22:38:51.174Z,86.20
2022-12-29T22:41:17.765Z,86.10
2022-12-29T22:43:44.611Z,86.10
2022-12-29T22:46:11.657Z,86.00
2022-12-29T22:48:38.611Z,86.10
2022-12-29T22:51:05.635Z,86.10
2022-12-29T22:53:32.508Z,86.10
2022-12-29T22:56:06.865Z,86.10
2022-12-29T22:58:34.023Z,86.10
2022-12-29T23:01:00.864Z,86.20
2022-12-29T23:03:27.740Z,86.10
2022-12-29T23:05:58.538Z,86.20
2022-12-29T23:08:25.547Z,86.20
2022-12-29T23:10:52.354Z,86.20
2022-12-29T23:13:19.043Z,86.20
2022-12-29T23:15:46.315Z,86.10
2022-12-29T23:18:12.969Z,86.10
2022-12-29T23:20:39.814Z,86.20
2022-12-29T23:23:06.408Z,86.10
2022-12-29T23:25:35.003Z,86.10
2022-12-29T23:28:01.606Z,86.00
2022-12-29T23:30:28.240Z,86.10
2022-12-29T23:32:54.844Z,86.10
2022-12-29T23:35:21.544Z,86.20
2022-12-29T23:37:48.083Z,86.20
2022-12-29T23:40:14.662Z,86.20
2022-12-29T23:42:41.238Z,86.10
2022-12-29T23:45:08.127Z,86.40
2022-12-29T23:47:34.709Z,86.40
2022-12-29T23:50:01.542Z,86.30
2022-12-29T23:52:28.097Z,86.20
2022-12-29T23:54:54.713Z,86.30
2022-12-29T23:57:21.242Z,86.30
2022-12-29T23:59:47.912Z,86.20
