createdAt,value
2022-08-14T00:09:56.612Z,21.9
2022-08-14T00:26:06.337Z,21.6
2022-08-14T00:41:33.403Z,21.6
2022-08-14T00:56:43.067Z,21.6
2022-08-14T01:11:57.289Z,21.6
2022-08-14T01:27:13.030Z,21.6
2022-08-14T01:42:30.864Z,21.5
2022-08-14T01:57:49.343Z,21.4
2022-08-14T02:13:39.708Z,21.4
2022-08-14T02:29:00.705Z,21.3
2022-08-14T02:44:13.390Z,21.3
2022-08-14T02:59:38.852Z,21.3
2022-08-14T03:14:53.038Z,21.5
2022-08-14T03:30:05.696Z,21.4
2022-08-14T03:45:34.146Z,21.4
2022-08-14T04:00:45.251Z,21.4
2022-08-14T04:15:56.050Z,21.3
2022-08-14T04:31:24.982Z,21.2
2022-08-14T04:48:31.743Z,21.2
2022-08-14T05:04:14.749Z,21.2
2022-08-14T05:19:31.918Z,21.3
2022-08-14T05:34:45.680Z,21.4
2022-08-14T05:49:55.444Z,21.5
2022-08-14T06:05:06.645Z,21.7
2022-08-14T06:20:22.038Z,22
2022-08-14T06:35:32.223Z,22.2
2022-08-14T06:50:41.842Z,22.4
2022-08-14T07:05:58.360Z,22.6
2022-08-14T07:21:09.322Z,22.9
2022-08-14T07:36:26.730Z,23.1
2022-08-14T07:51:40.921Z,23.4
2022-08-14T08:06:50.393Z,23.7
2022-08-14T08:22:04.027Z,24
2022-08-14T08:37:14.564Z,24.2
2022-08-14T08:52:30.841Z,24.5
2022-08-14T09:07:42.182Z,24.7
2022-08-14T09:22:52.637Z,25
2022-08-14T09:38:06.396Z,25.2
2022-08-14T09:54:13.325Z,25.4
2022-08-14T10:09:35.369Z,25.7
2022-08-14T10:24:50.911Z,26
2022-08-14T10:40:01.487Z,26.2
2022-08-14T10:56:21.201Z,26.5
2022-08-14T11:11:44.925Z,26.8
2022-08-14T11:26:54.276Z,27.2
2022-08-14T11:42:07.847Z,27.4
2022-08-14T11:58:24.047Z,27.9
2022-08-14T12:13:38.961Z,28.4
2022-08-14T12:29:06.066Z,28.7
2022-08-14T12:44:17.172Z,29.2
2022-08-14T12:59:30.104Z,29.8
2022-08-14T13:14:46.599Z,30.2
2022-08-14T13:29:57.994Z,30.5
2022-08-14T13:45:07.574Z,31.1
2022-08-14T14:00:17.824Z,31.6
2022-08-14T14:15:48.783Z,31.8
2022-08-14T14:31:09.421Z,32
2022-08-14T14:46:19.495Z,32.2
2022-08-14T15:01:28.457Z,31.4
2022-08-14T15:16:38.070Z,30.8
2022-08-14T15:31:47.269Z,30.5
2022-08-14T15:46:56.137Z,30.3
2022-08-14T16:02:08.662Z,30.2
2022-08-14T16:17:24.314Z,30.2
2022-08-14T16:32:36.266Z,30
2022-08-14T16:48:07.225Z,29.9
2022-08-14T17:04:09.029Z,29.7
2022-08-14T17:19:35.893Z,29.5
2022-08-14T17:34:50.295Z,29.4
2022-08-14T17:49:59.762Z,29.3
2022-08-14T18:06:38.141Z,29.1
2022-08-14T18:23:44.242Z,28.8
2022-08-14T18:38:59.886Z,28.5
2022-08-14T18:54:10.239Z,28.1
2022-08-14T19:09:19.488Z,27.9
2022-08-14T19:24:30.421Z,27.7
2022-08-14T19:39:42.742Z,27.6
2022-08-14T19:54:53.435Z,27.4
2022-08-14T20:11:01.735Z,27.4
2022-08-14T20:27:15.479Z,27.3
2022-08-14T20:42:25.427Z,27.1
2022-08-14T20:57:43.550Z,26.9
2022-08-14T21:12:55.608Z,26.7
2022-08-14T21:29:39.547Z,26.5
2022-08-14T21:44:51.217Z,26.3
2022-08-14T22:00:02.846Z,26.2
2022-08-14T22:15:56.855Z,26.1
2022-08-14T22:31:11.980Z,26
2022-08-14T22:46:33.183Z,25.9
2022-08-14T23:01:55.307Z,25.7
2022-08-14T23:17:13.512Z,25.5
2022-08-14T23:32:22.483Z,25.3
2022-08-14T23:47:51.292Z,25.1
