createdAt,value
2022-11-14T00:00:54.992Z,7.07
2022-11-14T00:03:45.131Z,6.13
2022-11-14T00:06:35.431Z,6.87
2022-11-14T00:09:29.741Z,7.07
2022-11-14T00:12:20.065Z,7.07
2022-11-14T00:15:11.795Z,7.50
2022-11-14T00:18:02.302Z,7.83
2022-11-14T00:20:53.267Z,6.73
2022-11-14T00:23:43.896Z,6.73
2022-11-14T00:26:34.352Z,7.77
2022-11-14T00:29:24.996Z,6.80
2022-11-14T00:32:15.408Z,6.53
2022-11-14T00:35:06.519Z,8.20
2022-11-14T00:37:56.893Z,6.80
2022-11-14T00:40:47.560Z,7.30
2022-11-14T00:43:37.974Z,7.60
2022-11-14T00:46:28.295Z,6.77
2022-11-14T00:49:18.797Z,6.53
2022-11-14T00:52:09.118Z,6.83
2022-11-14T00:54:59.598Z,5.67
2022-11-14T00:57:50.056Z,6.67
2022-11-14T01:00:40.527Z,7.47
2022-11-14T01:03:30.953Z,6.50
2022-11-14T01:06:21.839Z,5.97
2022-11-14T01:09:12.079Z,7.23
2022-11-14T01:12:02.661Z,5.63
2022-11-14T01:14:52.983Z,6.07
2022-11-14T01:17:43.417Z,7.10
2022-11-14T01:20:33.794Z,6.80
2022-11-14T01:23:23.995Z,7.53
2022-11-14T01:26:14.905Z,7.10
2022-11-14T01:29:05.615Z,6.80
2022-11-14T01:31:56.274Z,6.40
2022-11-14T01:34:46.743Z,6.03
2022-11-14T01:37:37.039Z,6.53
2022-11-14T01:40:28.242Z,8.73
2022-11-14T01:43:18.593Z,7.90
2022-11-14T01:46:32.789Z,6.60
2022-11-14T01:49:27.219Z,7.30
2022-11-14T01:52:25.479Z,7.53
2022-11-14T01:55:15.798Z,7.60
2022-11-14T01:58:07.102Z,6.33
2022-11-14T02:00:58.401Z,7.50
2022-11-14T02:03:51.738Z,7.07
2022-11-14T02:06:42.450Z,6.53
2022-11-14T02:09:36.628Z,5.70
2022-11-14T02:12:27.356Z,5.73
2022-11-14T02:15:17.760Z,6.70
2022-11-14T02:18:08.115Z,6.47
2022-11-14T02:20:58.437Z,5.67
2022-11-14T02:23:48.901Z,6.57
2022-11-14T02:26:40.494Z,7.27
2022-11-14T02:29:33.317Z,5.50
2022-11-14T02:32:23.419Z,6.53
2022-11-14T02:35:14.108Z,6.00
2022-11-14T02:38:04.658Z,5.10
2022-11-14T02:40:55.178Z,5.27
2022-11-14T02:43:45.714Z,5.77
2022-11-14T02:46:36.203Z,5.97
2022-11-14T02:49:26.734Z,4.87
2022-11-14T02:52:18.062Z,4.57
2022-11-14T02:55:08.962Z,5.60
2022-11-14T02:57:59.161Z,4.70
2022-11-14T03:01:18.421Z,5.67
2022-11-14T03:03:59.441Z,5.07
2022-11-14T03:06:49.942Z,5.53
2022-11-14T03:09:40.254Z,4.43
2022-11-14T03:12:30.897Z,6.43
2022-11-14T03:15:21.709Z,5.33
2022-11-14T03:18:11.962Z,5.07
2022-11-14T03:21:07.008Z,5.50
2022-11-14T03:23:57.340Z,5.50
2022-11-14T03:26:47.616Z,4.77
2022-11-14T03:29:37.963Z,4.93
2022-11-14T03:32:28.350Z,5.80
2022-11-14T03:35:18.825Z,5.23
2022-11-14T03:38:09.428Z,5.53
2022-11-14T03:41:00.058Z,4.83
2022-11-14T03:43:50.554Z,4.63
2022-11-14T03:46:40.996Z,4.83
2022-11-14T03:49:31.331Z,5.73
2022-11-14T03:52:21.712Z,5.60
2022-11-14T03:55:12.051Z,5.77
2022-11-14T03:58:02.609Z,4.63
2022-11-14T04:00:55.722Z,4.10
2022-11-14T04:03:45.917Z,6.40
2022-11-14T04:06:36.402Z,4.83
2022-11-14T04:09:26.918Z,5.37
2022-11-14T04:12:17.629Z,5.10
2022-11-14T04:15:08.159Z,4.73
2022-11-14T04:17:58.532Z,4.53
2022-11-14T04:20:49.011Z,5.03
2022-11-14T04:23:39.410Z,4.63
2022-11-14T04:26:29.793Z,4.00
2022-11-14T04:29:20.195Z,4.27
2022-11-14T04:32:10.806Z,5.00
2022-11-14T04:35:01.242Z,5.00
2022-11-14T04:37:51.700Z,4.97
2022-11-14T04:40:49.651Z,4.97
2022-11-14T04:43:40.000Z,4.67
2022-11-14T04:46:30.291Z,5.47
2022-11-14T04:49:20.674Z,5.20
2022-11-14T04:52:11.049Z,4.23
2022-11-14T04:55:01.437Z,4.00
2022-11-14T04:57:58.442Z,4.37
2022-11-14T05:00:48.709Z,4.27
2022-11-14T05:03:39.065Z,4.77
2022-11-14T05:06:29.443Z,4.80
2022-11-14T05:09:19.815Z,5.23
2022-11-14T05:12:10.194Z,5.50
2022-11-14T05:15:00.687Z,4.20
2022-11-14T05:17:51.148Z,4.17
2022-11-14T05:20:41.439Z,5.00
2022-11-14T05:23:32.270Z,4.57
2022-11-14T05:26:22.382Z,5.57
2022-11-14T05:29:12.773Z,5.87
2022-11-14T05:32:03.326Z,5.60
2022-11-14T05:34:53.754Z,4.97
2022-11-14T05:37:44.191Z,4.50
2022-11-14T05:40:34.838Z,5.40
2022-11-14T05:43:28.836Z,6.63
2022-11-14T05:46:19.281Z,6.47
2022-11-14T05:49:09.855Z,5.03
2022-11-14T05:52:00.261Z,4.00
2022-11-14T05:54:50.699Z,5.13
2022-11-14T05:57:41.115Z,4.93
2022-11-14T06:00:36.189Z,4.67
2022-11-14T06:03:35.440Z,4.73
2022-11-14T06:06:25.776Z,4.43
2022-11-14T06:09:16.139Z,4.33
2022-11-14T06:12:07.884Z,6.00
2022-11-14T06:14:58.203Z,5.20
2022-11-14T06:17:48.685Z,5.53
2022-11-14T06:20:39.206Z,5.33
2022-11-14T06:23:29.774Z,4.93
2022-11-14T06:26:32.821Z,5.27
2022-11-14T06:29:22.881Z,5.10
2022-11-14T06:32:13.215Z,4.97
2022-11-14T06:35:04.048Z,3.83
2022-11-14T06:37:54.398Z,4.67
2022-11-14T06:40:44.853Z,8.20
2022-11-14T06:43:37.073Z,9.17
2022-11-14T06:46:27.513Z,7.03
2022-11-14T06:49:18.099Z,6.03
2022-11-14T06:52:08.531Z,4.73
2022-11-14T06:54:59.005Z,5.20
2022-11-14T06:57:54.295Z,6.63
2022-11-14T07:00:44.515Z,6.10
2022-11-14T07:03:35.130Z,5.77
2022-11-14T07:06:27.029Z,6.20
2022-11-14T07:09:17.467Z,5.43
2022-11-14T07:12:09.350Z,7.17
2022-11-14T07:14:59.637Z,7.73
2022-11-14T07:17:49.949Z,7.63
2022-11-14T07:20:40.289Z,7.70
2022-11-14T07:23:31.920Z,7.50
2022-11-14T07:26:22.129Z,6.77
2022-11-14T07:29:12.527Z,9.60
2022-11-14T07:32:03.086Z,6.77
2022-11-14T07:34:57.866Z,7.77
2022-11-14T07:37:52.392Z,6.77
2022-11-14T07:40:42.527Z,6.03
2022-11-14T07:43:33.198Z,6.07
2022-11-14T07:46:23.593Z,5.60
2022-11-14T07:49:14.131Z,5.20
2022-11-14T07:52:04.742Z,5.40
2022-11-14T07:54:55.250Z,5.27
2022-11-14T07:57:49.229Z,5.83
2022-11-14T08:00:39.966Z,4.50
2022-11-14T08:03:30.756Z,4.53
2022-11-14T08:06:20.991Z,5.07
2022-11-14T08:09:11.547Z,5.10
2022-11-14T08:12:02.142Z,5.57
2022-11-14T08:14:52.448Z,5.23
2022-11-14T08:17:42.856Z,4.47
2022-11-14T08:20:33.205Z,4.70
2022-11-14T08:23:23.879Z,4.73
2022-11-14T08:26:14.031Z,5.73
2022-11-14T08:29:04.650Z,4.63
2022-11-14T08:31:59.721Z,3.93
2022-11-14T08:34:50.564Z,4.47
2022-11-14T08:37:40.996Z,4.50
2022-11-14T08:40:31.388Z,5.20
2022-11-14T08:43:21.817Z,4.70
2022-11-14T08:46:12.394Z,4.30
2022-11-14T08:49:02.894Z,4.10
2022-11-14T08:51:53.853Z,4.97
2022-11-14T08:54:44.226Z,4.13
2022-11-14T08:57:34.572Z,4.57
2022-11-14T09:00:25.134Z,4.27
2022-11-14T09:03:16.167Z,3.87
2022-11-14T09:06:06.586Z,3.67
2022-11-14T09:08:57.633Z,4.33
2022-11-14T09:11:48.085Z,3.47
2022-11-14T09:14:38.498Z,3.90
2022-11-14T09:17:28.975Z,4.00
2022-11-14T09:20:19.727Z,3.97
2022-11-14T09:23:10.457Z,3.97
2022-11-14T09:26:08.318Z,3.50
2022-11-14T09:28:58.969Z,3.27
2022-11-14T09:31:52.077Z,3.93
2022-11-14T09:34:44.851Z,3.57
2022-11-14T09:37:35.047Z,3.50
2022-11-14T09:40:25.625Z,3.77
2022-11-14T09:43:43.954Z,3.50
2022-11-14T09:46:56.578Z,3.63
2022-11-14T09:49:50.769Z,2.90
2022-11-14T09:52:46.267Z,3.13
2022-11-14T09:55:37.500Z,3.70
2022-11-14T09:58:28.618Z,3.30
2022-11-14T10:01:44.011Z,3.50
2022-11-14T10:04:49.456Z,3.23
2022-11-14T10:08:24.361Z,3.27
2022-11-14T10:11:33.169Z,3.17
2022-11-14T10:14:37.600Z,3.20
2022-11-14T10:18:07.647Z,3.13
2022-11-14T10:21:10.743Z,2.60
2022-11-14T10:24:38.549Z,3.37
2022-11-14T10:27:40.709Z,2.80
2022-11-14T10:30:45.314Z,3.30
2022-11-14T10:33:55.394Z,3.70
2022-11-14T10:36:51.236Z,2.67
2022-11-14T10:39:45.874Z,3.00
2022-11-14T10:42:39.590Z,3.33
2022-11-14T10:45:35.568Z,2.97
2022-11-14T10:48:40.724Z,2.70
2022-11-14T10:51:42.368Z,2.73
2022-11-14T10:54:50.478Z,2.80
2022-11-14T10:57:45.552Z,2.90
2022-11-14T11:00:35.813Z,2.63
2022-11-14T11:03:42.313Z,2.43
2022-11-14T11:06:32.603Z,2.60
2022-11-14T11:09:46.083Z,2.77
2022-11-14T11:12:45.993Z,3.13
2022-11-14T11:15:41.748Z,2.70
2022-11-14T11:18:36.622Z,2.40
2022-11-14T11:21:27.209Z,2.27
2022-11-14T11:24:46.787Z,2.40
2022-11-14T11:27:37.062Z,2.30
2022-11-14T11:30:27.385Z,2.33
2022-11-14T11:33:20.429Z,2.20
2022-11-14T11:36:17.655Z,2.20
2022-11-14T11:39:22.696Z,2.40
2022-11-14T11:42:25.852Z,2.43
2022-11-14T11:45:18.363Z,2.10
2022-11-14T11:48:17.976Z,2.63
2022-11-14T11:51:20.783Z,2.33
2022-11-14T11:54:18.472Z,2.40
2022-11-14T11:57:21.858Z,2.33
2022-11-14T12:00:21.254Z,2.60
2022-11-14T12:03:31.949Z,2.87
2022-11-14T12:06:25.346Z,2.33
2022-11-14T12:09:19.562Z,2.73
2022-11-14T12:12:48.521Z,2.90
2022-11-14T12:15:45.306Z,2.57
2022-11-14T12:18:47.383Z,3.07
2022-11-14T12:21:43.495Z,2.60
2022-11-14T12:24:45.456Z,2.60
2022-11-14T12:28:20.480Z,3.00
2022-11-14T12:31:15.103Z,2.70
2022-11-14T12:34:26.520Z,2.80
2022-11-14T12:37:27.187Z,2.43
2022-11-14T12:40:25.932Z,2.63
2022-11-14T12:43:49.283Z,2.90
2022-11-14T12:47:04.895Z,2.87
2022-11-14T12:49:56.469Z,2.70
2022-11-14T12:52:52.826Z,3.07
2022-11-14T12:55:46.369Z,3.07
2022-11-14T12:58:45.730Z,3.20
2022-11-14T13:01:53.388Z,2.47
2022-11-14T13:05:05.313Z,2.93
2022-11-14T13:08:09.802Z,2.87
2022-11-14T13:11:00.288Z,3.27
2022-11-14T13:14:20.370Z,3.10
2022-11-14T13:17:36.379Z,2.93
2022-11-14T13:20:54.365Z,2.57
2022-11-14T13:23:44.629Z,2.93
2022-11-14T13:26:35.567Z,3.10
2022-11-14T13:29:41.278Z,2.97
2022-11-14T13:32:46.586Z,2.60
2022-11-14T13:35:50.487Z,3.00
2022-11-14T13:39:04.047Z,3.27
2022-11-14T13:42:14.675Z,2.47
2022-11-14T13:45:37.066Z,2.70
2022-11-14T13:49:08.289Z,2.57
2022-11-14T13:51:58.782Z,2.63
2022-11-14T13:54:50.703Z,2.97
2022-11-14T13:58:21.108Z,2.97
2022-11-14T14:01:30.529Z,2.53
2022-11-14T14:04:47.863Z,2.40
2022-11-14T14:07:49.983Z,2.60
2022-11-14T14:11:04.821Z,2.60
2022-11-14T14:14:16.156Z,2.40
2022-11-14T14:17:36.254Z,2.77
2022-11-14T14:20:34.182Z,2.53
2022-11-14T14:23:36.743Z,2.63
2022-11-14T14:26:32.034Z,2.57
2022-11-14T14:29:22.178Z,3.00
2022-11-14T14:32:15.569Z,2.53
2022-11-14T14:35:22.415Z,2.63
2022-11-14T14:38:21.189Z,3.10
2022-11-14T14:41:14.300Z,3.20
2022-11-14T14:44:06.012Z,3.37
2022-11-14T14:46:56.377Z,4.10
2022-11-14T14:49:46.779Z,3.47
2022-11-14T14:52:37.555Z,3.33
2022-11-14T14:55:32.285Z,3.13
2022-11-14T14:58:30.242Z,3.53
2022-11-14T15:01:25.782Z,3.63
2022-11-14T15:04:18.591Z,3.47
2022-11-14T15:07:24.896Z,3.63
2022-11-14T15:10:23.199Z,3.90
2022-11-14T15:13:17.683Z,3.60
2022-11-14T15:16:09.315Z,4.30
2022-11-14T15:19:00.651Z,4.07
2022-11-14T15:22:25.287Z,3.87
2022-11-14T15:25:15.770Z,4.10
2022-11-14T15:28:15.762Z,4.73
2022-11-14T15:31:06.135Z,4.20
2022-11-14T15:34:06.876Z,4.30
2022-11-14T15:37:13.353Z,4.87
2022-11-14T15:40:22.604Z,4.47
2022-11-14T15:43:48.150Z,4.77
2022-11-14T15:46:41.200Z,4.60
2022-11-14T15:49:31.385Z,4.80
2022-11-14T15:52:30.497Z,4.43
2022-11-14T15:55:22.879Z,4.77
2022-11-14T15:58:27.753Z,4.63
2022-11-14T16:01:23.857Z,3.97
2022-11-14T16:04:22.754Z,5.13
2022-11-14T16:07:14.523Z,5.27
2022-11-14T16:10:17.946Z,5.20
2022-11-14T16:13:08.177Z,5.20
2022-11-14T16:15:58.495Z,4.67
2022-11-14T16:18:48.952Z,5.63
2022-11-14T16:21:39.855Z,4.83
2022-11-14T16:24:33.989Z,6.17
2022-11-14T16:27:25.054Z,5.40
2022-11-14T16:30:17.473Z,6.10
2022-11-14T16:33:09.146Z,7.10
2022-11-14T16:35:59.591Z,5.67
2022-11-14T16:38:52.384Z,6.20
2022-11-14T16:41:43.131Z,5.67
2022-11-14T16:44:40.413Z,5.23
2022-11-14T16:47:32.822Z,5.53
2022-11-14T16:50:23.101Z,6.00
2022-11-14T16:53:13.520Z,5.93
2022-11-14T16:56:04.131Z,6.77
2022-11-14T16:58:55.631Z,6.00
2022-11-14T17:01:48.197Z,5.40
2022-11-14T17:04:38.935Z,6.70
2022-11-14T17:07:32.723Z,7.23
2022-11-14T17:10:23.115Z,6.30
2022-11-14T17:13:18.192Z,6.63
2022-11-14T17:16:11.951Z,7.37
2022-11-14T17:19:02.828Z,7.90
2022-11-14T17:21:53.302Z,8.20
2022-11-14T17:24:43.936Z,8.40
2022-11-14T17:27:34.532Z,9.07
2022-11-14T17:30:24.997Z,9.17
2022-11-14T17:33:15.496Z,12.20
2022-11-14T17:36:08.259Z,11.93
2022-11-14T17:38:59.090Z,14.07
2022-11-14T17:41:49.647Z,15.20
2022-11-14T17:44:40.058Z,14.03
2022-11-14T17:47:30.421Z,14.43
2022-11-14T17:50:20.782Z,14.70
2022-11-14T17:53:11.214Z,11.90
2022-11-14T17:56:01.681Z,13.30
2022-11-14T17:58:53.397Z,11.17
2022-11-14T18:01:43.949Z,13.67
2022-11-14T18:04:34.225Z,12.63
2022-11-14T18:07:24.829Z,11.57
2022-11-14T18:10:15.261Z,11.13
2022-11-14T18:13:06.056Z,10.83
2022-11-14T18:16:14.399Z,13.07
2022-11-14T18:19:05.298Z,11.13
2022-11-14T18:21:55.853Z,11.83
2022-11-14T18:24:47.396Z,12.90
2022-11-14T18:27:38.005Z,11.43
2022-11-14T18:30:40.848Z,9.30
2022-11-14T18:33:32.050Z,8.93
2022-11-14T18:36:23.577Z,8.43
2022-11-14T18:39:13.914Z,8.27
2022-11-14T18:42:04.559Z,8.97
2022-11-14T18:44:55.306Z,6.93
2022-11-14T18:47:45.858Z,8.67
2022-11-14T18:50:36.417Z,6.73
2022-11-14T18:53:31.523Z,10.10
2022-11-14T18:56:23.914Z,9.33
2022-11-14T18:59:14.391Z,10.47
2022-11-14T19:02:04.891Z,9.33
2022-11-14T19:04:55.347Z,10.40
2022-11-14T19:07:45.781Z,10.47
2022-11-14T19:10:36.295Z,10.20
2022-11-14T19:13:26.537Z,9.90
2022-11-14T19:16:16.965Z,10.97
2022-11-14T19:19:08.453Z,11.07
2022-11-14T19:21:58.978Z,10.83
2022-11-14T19:24:49.302Z,9.20
2022-11-14T19:27:40.055Z,10.43
2022-11-14T19:30:30.348Z,10.33
2022-11-14T19:33:20.731Z,10.33
2022-11-14T19:36:13.929Z,9.90
2022-11-14T19:39:04.515Z,10.73
2022-11-14T19:41:54.810Z,8.93
2022-11-14T19:44:45.296Z,11.07
2022-11-14T19:47:35.720Z,10.43
2022-11-14T19:50:26.039Z,10.13
2022-11-14T19:53:16.391Z,11.60
2022-11-14T19:56:08.647Z,10.90
2022-11-14T19:59:00.258Z,9.87
2022-11-14T20:01:55.166Z,11.23
2022-11-14T20:04:46.924Z,10.30
2022-11-14T20:07:37.583Z,10.17
2022-11-14T20:10:27.823Z,9.63
2022-11-14T20:13:18.252Z,11.23
2022-11-14T20:16:13.876Z,11.70
2022-11-14T20:19:04.658Z,9.77
2022-11-14T20:21:55.513Z,11.70
2022-11-14T20:24:45.770Z,11.00
2022-11-14T20:27:36.121Z,11.43
2022-11-14T20:30:26.791Z,10.43
2022-11-14T20:33:17.801Z,11.27
2022-11-14T20:36:12.498Z,9.63
2022-11-14T20:39:03.009Z,9.87
2022-11-14T20:41:53.374Z,10.13
2022-11-14T20:44:43.812Z,10.67
2022-11-14T20:47:34.377Z,10.47
2022-11-14T20:50:24.833Z,8.67
2022-11-14T20:53:15.347Z,9.97
2022-11-14T20:56:06.673Z,9.17
2022-11-14T20:58:56.926Z,8.80
2022-11-14T21:01:47.533Z,8.03
2022-11-14T21:04:37.522Z,7.87
2022-11-14T21:07:27.969Z,7.90
2022-11-14T21:10:36.835Z,7.03
2022-11-14T21:13:46.190Z,7.53
2022-11-14T21:16:39.446Z,7.47
2022-11-14T21:19:29.929Z,7.90
2022-11-14T21:22:20.283Z,7.93
2022-11-14T21:25:10.571Z,7.80
2022-11-14T21:28:00.959Z,8.47
2022-11-14T21:30:51.495Z,7.07
2022-11-14T21:33:41.823Z,7.37
2022-11-14T21:36:47.892Z,9.03
2022-11-14T21:39:38.181Z,7.77
2022-11-14T21:42:28.701Z,7.50
2022-11-14T21:45:19.181Z,8.43
2022-11-14T21:48:09.647Z,7.83
2022-11-14T21:51:09.130Z,6.40
2022-11-14T21:53:59.896Z,7.67
2022-11-14T21:56:50.243Z,7.50
2022-11-14T21:59:40.624Z,7.87
2022-11-14T22:02:49.569Z,6.87
2022-11-14T22:05:40.076Z,7.03
2022-11-14T22:08:30.653Z,5.23
2022-11-14T22:11:23.994Z,8.60
2022-11-14T22:14:14.504Z,7.17
2022-11-14T22:17:04.991Z,6.53
2022-11-14T22:19:55.376Z,6.43
2022-11-14T22:22:45.781Z,6.77
2022-11-14T22:25:36.215Z,5.73
2022-11-14T22:28:27.569Z,5.87
2022-11-14T22:31:20.393Z,11.13
2022-11-14T22:34:11.446Z,9.50
2022-11-14T22:37:02.003Z,14.03
2022-11-14T22:39:52.483Z,11.43
2022-11-14T22:42:43.025Z,9.63
2022-11-14T22:45:33.390Z,10.40
2022-11-14T22:48:25.099Z,8.37
2022-11-14T22:51:20.953Z,9.03
2022-11-14T22:54:11.141Z,8.43
2022-11-14T22:57:01.633Z,8.50
2022-11-14T22:59:52.236Z,8.43
2022-11-14T23:02:42.626Z,8.17
2022-11-14T23:05:37.345Z,8.17
2022-11-14T23:08:27.884Z,8.10
2022-11-14T23:11:26.597Z,5.83
2022-11-14T23:14:16.719Z,7.33
2022-11-14T23:17:07.031Z,7.07
2022-11-14T23:19:57.617Z,8.00
2022-11-14T23:22:48.113Z,7.27
2022-11-14T23:25:38.572Z,6.10
2022-11-14T23:28:30.779Z,6.73
2022-11-14T23:31:21.756Z,6.87
2022-11-14T23:34:12.293Z,7.97
2022-11-14T23:37:02.706Z,6.30
2022-11-14T23:39:53.179Z,6.47
2022-11-14T23:42:43.715Z,5.10
2022-11-14T23:45:34.063Z,6.00
2022-11-14T23:48:24.927Z,5.47
2022-11-14T23:51:15.464Z,5.37
2022-11-14T23:54:05.647Z,5.70
2022-11-14T23:56:58.822Z,5.73
2022-11-14T23:59:53.424Z,4.60
