createdAt,value
2018-10-09T00:02:30.098Z,99.90
2018-10-09T00:04:59.375Z,99.90
2018-10-09T00:07:28.511Z,99.90
2018-10-09T00:09:58.988Z,99.90
2018-10-09T00:12:30.066Z,99.90
2018-10-09T00:14:59.133Z,99.90
2018-10-09T00:17:28.483Z,99.90
2018-10-09T00:19:57.637Z,99.90
2018-10-09T00:22:26.693Z,99.90
2018-10-09T00:24:56.041Z,99.90
2018-10-09T00:27:25.227Z,99.90
2018-10-09T00:29:54.535Z,99.90
2018-10-09T00:32:23.581Z,99.90
2018-10-09T00:34:52.606Z,99.90
2018-10-09T00:37:21.981Z,99.90
2018-10-09T00:39:51.044Z,99.90
2018-10-09T00:42:20.446Z,99.90
2018-10-09T00:44:50.808Z,99.90
2018-10-09T00:47:19.975Z,99.90
2018-10-09T00:49:49.384Z,99.90
2018-10-09T00:52:19.087Z,99.90
2018-10-09T00:54:48.307Z,99.90
2018-10-09T00:57:17.468Z,99.90
2018-10-09T00:59:47.087Z,99.90
2018-10-09T01:02:16.401Z,99.90
2018-10-09T01:04:45.987Z,99.90
2018-10-09T01:07:15.127Z,99.90
2018-10-09T01:09:44.268Z,99.90
2018-10-09T01:12:14.915Z,99.90
2018-10-09T01:14:45.386Z,99.90
2018-10-09T01:17:14.591Z,99.90
2018-10-09T01:19:43.696Z,99.90
2018-10-09T01:22:13.591Z,99.90
2018-10-09T01:24:42.719Z,99.90
2018-10-09T01:27:11.821Z,99.90
2018-10-09T01:29:40.982Z,99.90
2018-10-09T01:32:10.228Z,99.90
2018-10-09T01:34:39.417Z,99.90
2018-10-09T01:37:08.745Z,99.90
2018-10-09T01:39:37.902Z,99.90
2018-10-09T01:42:07.222Z,99.90
2018-10-09T01:44:36.285Z,99.90
2018-10-09T01:47:05.633Z,99.90
2018-10-09T01:49:34.936Z,99.90
2018-10-09T01:52:04.003Z,99.90
2018-10-09T01:54:33.220Z,99.90
2018-10-09T01:57:03.094Z,99.90
2018-10-09T01:59:33.713Z,99.90
2018-10-09T02:02:02.866Z,99.90
2018-10-09T02:04:32.162Z,99.90
2018-10-09T02:07:01.279Z,99.90
2018-10-09T02:09:30.851Z,99.90
2018-10-09T02:12:01.038Z,99.90
2018-10-09T02:14:31.615Z,99.90
2018-10-09T02:17:00.759Z,99.90
2018-10-09T02:19:29.876Z,99.90
2018-10-09T02:21:58.952Z,99.90
2018-10-09T02:24:28.093Z,99.90
2018-10-09T02:26:57.181Z,99.90
2018-10-09T02:29:26.218Z,99.90
2018-10-09T02:31:55.516Z,99.90
2018-10-09T02:34:24.768Z,99.90
2018-10-09T02:36:54.007Z,99.90
2018-10-09T02:39:23.179Z,99.90
2018-10-09T02:41:52.485Z,99.90
2018-10-09T02:44:22.260Z,99.90
2018-10-09T02:46:51.292Z,99.90
2018-10-09T02:49:20.327Z,99.90
2018-10-09T02:51:49.378Z,99.90
2018-10-09T02:54:18.696Z,99.90
2018-10-09T02:56:48.896Z,99.90
2018-10-09T02:59:18.391Z,99.90
2018-10-09T03:01:48.113Z,99.90
2018-10-09T03:04:17.420Z,99.90
2018-10-09T03:06:46.733Z,99.90
2018-10-09T03:09:15.832Z,99.90
2018-10-09T03:11:45.318Z,99.90
2018-10-09T03:14:14.618Z,99.90
2018-10-09T03:16:43.836Z,99.90
2018-10-09T03:19:13.138Z,99.90
2018-10-09T03:21:43.112Z,99.90
2018-10-09T03:24:12.718Z,99.90
2018-10-09T03:26:41.939Z,99.90
2018-10-09T03:29:11.099Z,99.90
2018-10-09T03:31:40.170Z,99.90
2018-10-09T03:34:09.561Z,99.90
2018-10-09T03:36:38.608Z,99.90
2018-10-09T03:39:08.753Z,99.90
2018-10-09T03:41:38.039Z,99.90
2018-10-09T03:44:08.091Z,99.90
2018-10-09T03:46:37.287Z,99.90
2018-10-09T03:49:06.916Z,99.90
2018-10-09T03:51:36.197Z,99.90
2018-10-09T03:54:05.417Z,99.90
2018-10-09T03:56:34.593Z,99.90
2018-10-09T03:59:03.890Z,99.90
2018-10-09T04:01:33.801Z,99.90
2018-10-09T04:04:02.982Z,99.90
2018-10-09T04:06:32.201Z,99.90
2018-10-09T04:09:01.645Z,99.90
2018-10-09T04:11:30.986Z,99.90
2018-10-09T04:14:00.667Z,99.90
2018-10-09T04:16:30.232Z,99.90
2018-10-09T04:19:00.674Z,99.90
2018-10-09T04:21:29.716Z,99.90
2018-10-09T04:23:59.036Z,99.90
2018-10-09T04:26:28.167Z,99.90
2018-10-09T04:28:57.927Z,99.90
2018-10-09T04:31:27.634Z,99.90
2018-10-09T04:33:56.789Z,99.90
2018-10-09T04:36:25.946Z,99.90
2018-10-09T04:38:55.050Z,99.90
2018-10-09T04:41:24.166Z,99.90
2018-10-09T04:43:53.224Z,99.90
2018-10-09T04:46:22.442Z,99.90
2018-10-09T04:48:51.554Z,99.90
2018-10-09T04:51:20.834Z,99.90
2018-10-09T04:53:50.019Z,99.90
2018-10-09T04:56:19.350Z,99.90
2018-10-09T04:58:48.603Z,99.90
2018-10-09T05:01:17.671Z,99.90
2018-10-09T05:03:47.010Z,99.90
2018-10-09T05:06:16.199Z,99.90
2018-10-09T05:08:45.284Z,99.90
2018-10-09T05:11:16.587Z,99.90
2018-10-09T05:13:46.468Z,99.90
2018-10-09T05:16:15.524Z,99.90
2018-10-09T05:18:44.989Z,99.90
2018-10-09T05:21:14.584Z,99.90
2018-10-09T05:23:43.680Z,99.90
2018-10-09T05:26:13.049Z,99.90
2018-10-09T05:28:42.397Z,99.90
2018-10-09T05:31:12.311Z,99.90
2018-10-09T05:33:42.012Z,99.90
2018-10-09T05:36:11.737Z,99.90
2018-10-09T05:38:40.948Z,99.90
2018-10-09T05:41:10.197Z,99.90
2018-10-09T05:43:40.469Z,99.90
2018-10-09T05:46:10.536Z,99.90
2018-10-09T05:48:39.673Z,99.90
2018-10-09T05:51:10.302Z,99.90
2018-10-09T05:53:40.212Z,99.90
2018-10-09T05:56:09.422Z,99.90
2018-10-09T05:58:38.648Z,99.90
2018-10-09T06:01:08.863Z,99.90
2018-10-09T06:03:37.997Z,99.90
2018-10-09T06:06:07.455Z,99.90
2018-10-09T06:08:36.732Z,99.90
2018-10-09T06:11:05.802Z,99.90
2018-10-09T06:13:34.903Z,99.90
2018-10-09T06:16:04.805Z,99.90
2018-10-09T06:18:34.066Z,99.90
2018-10-09T06:21:03.334Z,99.90
2018-10-09T06:23:32.506Z,99.90
2018-10-09T06:26:02.687Z,99.90
2018-10-09T06:28:32.685Z,99.90
2018-10-09T06:31:02.433Z,99.90
2018-10-09T06:33:32.893Z,99.90
2018-10-09T06:36:02.807Z,99.90
2018-10-09T06:38:32.660Z,99.90
2018-10-09T06:41:02.268Z,99.90
2018-10-09T06:43:32.295Z,99.90
2018-10-09T06:46:02.623Z,99.90
2018-10-09T06:48:32.928Z,99.90
2018-10-09T06:51:04.078Z,99.90
2018-10-09T06:53:34.579Z,99.90
2018-10-09T06:56:04.536Z,99.90
2018-10-09T06:58:34.451Z,99.90
2018-10-09T07:01:04.213Z,99.90
2018-10-09T07:03:35.303Z,99.90
2018-10-09T07:06:05.689Z,99.90
2018-10-09T07:08:36.314Z,99.90
2018-10-09T07:11:06.299Z,99.90
2018-10-09T07:13:37.122Z,99.90
2018-10-09T07:16:07.238Z,99.90
2018-10-09T07:18:37.044Z,99.90
2018-10-09T07:21:06.770Z,99.90
2018-10-09T07:23:36.621Z,99.90
2018-10-09T07:26:06.619Z,99.90
2018-10-09T07:28:36.607Z,99.90
2018-10-09T07:31:06.605Z,99.90
2018-10-09T07:33:36.624Z,99.90
2018-10-09T07:36:06.461Z,99.90
2018-10-09T07:38:36.256Z,99.90
2018-10-09T07:41:06.304Z,99.90
2018-10-09T07:43:38.428Z,99.90
2018-10-09T07:46:09.708Z,99.90
2018-10-09T07:48:40.447Z,99.90
2018-10-09T07:51:10.975Z,99.90
2018-10-09T07:53:40.777Z,99.90
2018-10-09T07:56:10.697Z,99.90
2018-10-09T07:58:41.439Z,99.90
2018-10-09T08:01:11.278Z,99.90
2018-10-09T08:03:41.156Z,99.90
2018-10-09T08:06:11.159Z,99.90
2018-10-09T08:08:41.180Z,99.90
2018-10-09T08:11:11.501Z,99.90
2018-10-09T08:13:42.047Z,99.90
2018-10-09T08:16:12.308Z,99.90
2018-10-09T08:18:42.169Z,99.90
2018-10-09T08:21:12.370Z,99.90
2018-10-09T08:23:42.102Z,99.90
2018-10-09T08:26:12.036Z,99.90
2018-10-09T08:28:42.011Z,99.90
2018-10-09T08:31:11.772Z,99.90
2018-10-09T08:33:41.535Z,99.90
2018-10-09T08:36:11.502Z,99.90
2018-10-09T08:38:41.423Z,99.90
2018-10-09T08:41:12.017Z,99.90
2018-10-09T08:43:42.180Z,99.90
2018-10-09T08:46:12.072Z,99.90
2018-10-09T08:48:42.452Z,99.90
2018-10-09T08:51:14.040Z,99.90
2018-10-09T08:53:43.961Z,99.90
2018-10-09T08:56:15.210Z,99.90
2018-10-09T08:58:45.481Z,99.90
2018-10-09T09:01:15.534Z,99.90
2018-10-09T09:03:45.497Z,99.90
2018-10-09T09:06:15.462Z,99.90
2018-10-09T09:08:45.388Z,99.90
2018-10-09T09:11:16.564Z,99.90
2018-10-09T09:13:46.441Z,99.90
2018-10-09T09:16:16.444Z,99.90
2018-10-09T09:18:46.356Z,99.90
2018-10-09T09:21:16.369Z,99.90
2018-10-09T09:23:46.083Z,99.90
2018-10-09T09:26:16.745Z,99.90
2018-10-09T09:28:46.655Z,99.90
2018-10-09T09:31:16.472Z,99.90
2018-10-09T09:33:46.394Z,99.90
2018-10-09T09:36:16.317Z,99.90
2018-10-09T09:38:46.341Z,99.90
2018-10-09T09:41:16.330Z,99.90
2018-10-09T09:43:46.154Z,99.90
2018-10-09T09:46:16.777Z,99.90
2018-10-09T09:48:46.574Z,99.90
2018-10-09T09:51:16.719Z,99.90
2018-10-09T09:53:46.583Z,99.90
2018-10-09T09:56:16.359Z,99.90
2018-10-09T09:58:46.387Z,99.90
2018-10-09T10:01:15.967Z,99.90
2018-10-09T10:03:46.566Z,99.90
2018-10-09T10:06:16.322Z,99.90
2018-10-09T10:08:46.103Z,99.90
2018-10-09T10:11:23.554Z,99.90
2018-10-09T10:13:53.321Z,99.90
2018-10-09T10:16:23.568Z,99.90
2018-10-09T10:18:53.526Z,99.90
2018-10-09T10:21:23.326Z,99.90
2018-10-09T10:23:53.340Z,99.90
2018-10-09T10:26:23.327Z,99.90
2018-10-09T10:28:53.447Z,99.90
2018-10-09T10:31:24.374Z,99.90
2018-10-09T10:33:55.357Z,99.90
2018-10-09T10:36:26.810Z,99.90
2018-10-09T10:38:56.714Z,99.90
2018-10-09T10:41:26.618Z,99.90
2018-10-09T10:43:56.388Z,99.90
2018-10-09T10:46:30.982Z,99.90
2018-10-09T10:49:06.995Z,99.90
2018-10-09T10:51:37.392Z,99.90
2018-10-09T10:54:07.502Z,99.90
2018-10-09T10:56:37.355Z,99.90
2018-10-09T11:01:44.647Z,99.90
2018-10-09T11:04:14.475Z,99.90
2018-10-09T11:06:44.417Z,99.90
2018-10-09T11:09:14.202Z,99.90
2018-10-09T11:11:44.403Z,99.90
2018-10-09T11:14:14.938Z,99.90
2018-10-09T11:16:45.303Z,99.90
2018-10-09T11:19:17.972Z,99.90
2018-10-09T11:21:48.054Z,99.90
2018-10-09T11:24:18.162Z,99.90
2018-10-09T11:26:49.478Z,99.90
2018-10-09T11:29:19.518Z,99.90
2018-10-09T11:31:49.450Z,99.90
2018-10-09T11:34:19.257Z,99.90
2018-10-09T11:36:50.416Z,99.90
2018-10-09T11:39:20.443Z,99.90
2018-10-09T11:41:50.291Z,99.90
2018-10-09T11:44:20.465Z,99.90
2018-10-09T11:46:51.645Z,99.90
2018-10-09T11:49:21.512Z,99.90
2018-10-09T11:51:51.391Z,99.90
2018-10-09T11:54:21.173Z,99.90
2018-10-09T11:56:52.105Z,99.90
2018-10-09T11:59:22.131Z,99.90
2018-10-09T12:01:52.326Z,99.90
2018-10-09T12:04:22.400Z,99.90
2018-10-09T12:06:52.147Z,99.90
2018-10-09T12:09:21.870Z,99.90
2018-10-09T12:11:52.051Z,99.90
2018-10-09T12:14:22.168Z,99.90
2018-10-09T12:16:52.147Z,99.90
2018-10-09T12:19:22.244Z,99.90
2018-10-09T12:21:52.882Z,99.90
2018-10-09T12:24:22.677Z,99.90
2018-10-09T12:26:52.554Z,99.90
2018-10-09T12:29:22.516Z,99.90
2018-10-09T12:31:52.908Z,99.90
2018-10-09T12:34:22.752Z,99.90
2018-10-09T12:36:53.696Z,99.90
2018-10-09T12:39:23.434Z,99.90
2018-10-09T12:41:54.119Z,99.90
2018-10-09T12:44:25.424Z,99.90
2018-10-09T12:46:55.322Z,99.90
2018-10-09T12:49:26.242Z,99.90
2018-10-09T12:51:56.060Z,99.90
2018-10-09T12:54:26.474Z,99.90
2018-10-09T12:56:56.549Z,99.90
2018-10-09T12:59:27.165Z,99.90
2018-10-09T13:01:56.965Z,99.90
2018-10-09T13:04:26.974Z,99.80
2018-10-09T13:06:57.608Z,98.80
2018-10-09T13:09:27.634Z,98.00
2018-10-09T13:11:57.430Z,97.00
2018-10-09T13:14:27.318Z,97.40
2018-10-09T13:16:57.199Z,97.60
2018-10-09T13:19:26.987Z,97.40
2018-10-09T13:21:57.169Z,97.30
2018-10-09T13:24:26.885Z,98.40
2018-10-09T13:26:56.709Z,97.60
2018-10-09T13:29:26.660Z,97.60
2018-10-09T13:31:56.663Z,97.30
2018-10-09T13:34:26.736Z,97.70
2018-10-09T13:36:56.450Z,98.20
2018-10-09T13:39:26.387Z,98.30
2018-10-09T13:41:56.313Z,97.40
2018-10-09T13:44:26.096Z,97.40
2018-10-09T13:46:56.218Z,96.80
2018-10-09T13:49:26.024Z,96.80
2018-10-09T13:51:56.062Z,96.60
2018-10-09T13:54:26.153Z,96.80
2018-10-09T13:56:56.457Z,97.20
2018-10-09T13:59:26.170Z,96.90
2018-10-09T14:01:56.043Z,97.20
2018-10-09T14:04:26.154Z,97.30
2018-10-09T14:06:56.000Z,96.90
2018-10-09T14:09:25.887Z,96.40
2018-10-09T14:11:55.579Z,96.50
2018-10-09T14:14:25.507Z,96.90
2018-10-09T14:16:55.354Z,96.90
2018-10-09T14:19:25.315Z,96.90
2018-10-09T14:21:55.431Z,97.10
2018-10-09T14:24:31.564Z,97.80
2018-10-09T14:27:01.635Z,97.30
2018-10-09T14:29:31.614Z,96.60
2018-10-09T14:32:01.355Z,96.80
2018-10-09T14:34:31.313Z,95.90
2018-10-09T14:37:01.144Z,96.20
2018-10-09T14:39:31.107Z,96.40
2018-10-09T14:42:01.024Z,96.40
2018-10-09T14:44:31.348Z,96.00
2018-10-09T14:47:01.397Z,95.90
2018-10-09T14:49:30.622Z,96.30
2018-10-09T14:51:59.723Z,95.90
2018-10-09T14:54:29.302Z,96.20
2018-10-09T14:56:59.414Z,96.10
2018-10-09T14:59:28.483Z,97.00
2018-10-09T15:01:57.714Z,97.00
2018-10-09T15:04:26.917Z,97.90
2018-10-09T15:06:56.155Z,98.10
2018-10-09T15:09:25.501Z,98.40
2018-10-09T15:11:54.539Z,98.90
2018-10-09T15:14:23.852Z,99.50
2018-10-09T15:16:53.130Z,99.80
2018-10-09T15:19:22.225Z,99.90
2018-10-09T15:21:51.419Z,99.90
2018-10-09T15:24:20.585Z,99.90
2018-10-09T15:26:49.812Z,99.90
2018-10-09T15:29:19.058Z,99.90
2018-10-09T15:31:48.098Z,99.90
2018-10-09T15:34:17.238Z,99.90
2018-10-09T15:36:46.755Z,99.90
2018-10-09T15:39:17.001Z,99.90
2018-10-09T15:41:46.261Z,99.90
2018-10-09T15:44:15.559Z,99.90
2018-10-09T15:46:44.780Z,99.90
2018-10-09T15:49:14.020Z,99.90
2018-10-09T15:51:43.457Z,99.90
2018-10-09T15:54:12.904Z,99.90
2018-10-09T15:56:42.168Z,99.90
2018-10-09T15:59:11.402Z,99.90
2018-10-09T16:01:40.587Z,99.90
2018-10-09T16:04:09.887Z,99.90
2018-10-09T16:06:39.373Z,99.90
2018-10-09T16:09:10.143Z,99.90
2018-10-09T16:11:39.374Z,99.90
2018-10-09T16:14:08.686Z,99.90
2018-10-09T16:16:37.863Z,99.90
2018-10-09T16:19:07.273Z,99.90
2018-10-09T16:21:36.600Z,99.90
2018-10-09T16:24:05.847Z,99.90
2018-10-09T16:26:35.055Z,99.90
2018-10-09T16:29:04.284Z,99.90
2018-10-09T16:31:34.218Z,99.90
2018-10-09T16:34:03.358Z,99.90
2018-10-09T16:36:32.623Z,99.90
2018-10-09T16:39:01.816Z,99.90
2018-10-09T16:41:30.872Z,99.90
2018-10-09T16:44:00.077Z,99.90
2018-10-09T16:46:29.105Z,99.90
2018-10-09T16:48:59.231Z,99.90
2018-10-09T16:51:28.344Z,99.90
2018-10-09T16:53:57.491Z,99.90
2018-10-09T16:56:26.678Z,99.90
2018-10-09T16:58:56.730Z,99.90
2018-10-09T17:01:25.827Z,99.90
2018-10-09T17:03:55.537Z,99.90
2018-10-09T17:06:24.876Z,99.90
2018-10-09T17:08:54.054Z,99.90
2018-10-09T17:11:24.325Z,99.90
2018-10-09T17:13:53.526Z,99.90
2018-10-09T17:16:23.103Z,99.90
2018-10-09T17:18:52.368Z,99.90
2018-10-09T17:21:21.614Z,99.90
2018-10-09T17:23:51.198Z,99.90
2018-10-09T17:26:20.337Z,99.90
2018-10-09T17:28:49.566Z,99.90
2018-10-09T17:31:18.967Z,99.90
2018-10-09T17:33:48.122Z,99.90
2018-10-09T17:36:18.975Z,99.90
2018-10-09T17:38:48.142Z,99.90
2018-10-09T17:41:17.349Z,99.90
2018-10-09T17:43:46.427Z,99.90
2018-10-09T17:46:15.659Z,99.90
2018-10-09T17:48:44.905Z,99.90
2018-10-09T17:51:13.912Z,99.90
2018-10-09T17:53:43.108Z,99.90
2018-10-09T17:56:13.180Z,99.90
2018-10-09T17:58:42.309Z,99.90
2018-10-09T18:01:11.467Z,99.90
2018-10-09T18:03:40.673Z,99.90
2018-10-09T18:06:10.017Z,99.90
2018-10-09T18:08:39.196Z,99.90
2018-10-09T18:11:08.364Z,99.90
2018-10-09T18:13:37.588Z,99.90
2018-10-09T18:16:07.044Z,99.90
2018-10-09T18:18:36.329Z,99.90
2018-10-09T18:21:05.731Z,99.90
2018-10-09T18:23:34.895Z,99.90
2018-10-09T18:26:04.302Z,99.90
2018-10-09T18:28:33.522Z,99.90
2018-10-09T18:31:02.880Z,99.90
2018-10-09T18:33:32.017Z,99.90
2018-10-09T18:36:05.516Z,99.90
2018-10-09T18:38:34.683Z,99.90
2018-10-09T18:41:03.936Z,99.90
2018-10-09T18:43:33.853Z,99.90
2018-10-09T18:46:03.078Z,99.90
2018-10-09T18:48:32.619Z,99.90
2018-10-09T18:51:02.322Z,99.90
2018-10-09T18:53:31.626Z,99.90
2018-10-09T18:56:01.215Z,99.90
2018-10-09T18:58:30.824Z,99.90
2018-10-09T19:00:59.999Z,99.90
2018-10-09T19:03:29.423Z,99.90
2018-10-09T19:05:58.493Z,99.90
2018-10-09T19:08:27.613Z,99.90
2018-10-09T19:10:57.558Z,99.90
2018-10-09T19:13:27.289Z,99.90
2018-10-09T19:15:56.606Z,99.90
2018-10-09T19:18:26.304Z,99.90
2018-10-09T19:20:55.393Z,99.90
2018-10-09T19:23:24.553Z,99.90
2018-10-09T19:25:53.760Z,99.90
2018-10-09T19:28:23.015Z,99.90
2018-10-09T19:30:52.976Z,99.90
2018-10-09T19:33:22.162Z,99.90
2018-10-09T19:35:51.308Z,99.90
2018-10-09T19:38:20.567Z,99.90
2018-10-09T19:40:49.760Z,99.90
2018-10-09T19:43:18.864Z,99.90
2018-10-09T19:45:48.593Z,99.90
2018-10-09T19:48:17.754Z,99.90
2018-10-09T19:50:46.914Z,99.90
2018-10-09T19:53:16.246Z,99.90
2018-10-09T19:55:46.053Z,99.90
2018-10-09T19:58:15.841Z,99.90
2018-10-09T20:00:45.050Z,99.90
2018-10-09T20:03:14.252Z,99.90
2018-10-09T20:05:43.470Z,99.90
2018-10-09T20:08:12.682Z,99.90
2018-10-09T20:10:41.910Z,99.90
2018-10-09T20:13:11.152Z,99.90
2018-10-09T20:15:40.612Z,99.90
2018-10-09T20:18:09.792Z,99.90
2018-10-09T20:20:38.941Z,99.90
2018-10-09T20:23:08.104Z,99.90
2018-10-09T20:25:37.176Z,99.90
2018-10-09T20:28:06.465Z,99.90
2018-10-09T20:30:35.559Z,99.90
2018-10-09T20:33:04.791Z,99.90
2018-10-09T20:35:34.069Z,99.90
2018-10-09T20:38:03.254Z,99.90
2018-10-09T20:40:32.473Z,99.90
2018-10-09T20:43:01.882Z,99.90
2018-10-09T20:45:31.057Z,99.90
2018-10-09T20:48:00.176Z,99.90
2018-10-09T20:50:29.361Z,99.90
2018-10-09T20:52:58.621Z,99.90
2018-10-09T20:55:27.843Z,99.90
2018-10-09T20:57:57.150Z,99.90
2018-10-09T21:00:26.293Z,99.90
2018-10-09T21:02:55.515Z,99.90
2018-10-09T21:05:24.656Z,99.90
2018-10-09T21:07:54.302Z,99.90
2018-10-09T21:10:23.445Z,99.90
2018-10-09T21:12:52.912Z,99.90
2018-10-09T21:15:23.116Z,99.90
2018-10-09T21:17:52.506Z,99.90
2018-10-09T21:20:21.503Z,99.90
2018-10-09T21:22:50.781Z,99.90
2018-10-09T21:25:19.851Z,99.90
2018-10-09T21:27:48.921Z,99.90
2018-10-09T21:30:17.951Z,99.90
2018-10-09T21:32:47.072Z,99.90
2018-10-09T21:35:16.218Z,99.90
2018-10-09T21:37:45.290Z,99.90
2018-10-09T21:40:14.473Z,99.90
2018-10-09T21:42:43.637Z,99.90
2018-10-09T21:45:12.940Z,99.90
2018-10-09T21:47:47.981Z,99.90
2018-10-09T21:50:17.233Z,99.90
2018-10-09T21:52:46.381Z,99.90
2018-10-09T21:55:15.775Z,99.90
2018-10-09T21:57:44.852Z,99.90
2018-10-09T22:00:14.395Z,99.90
2018-10-09T22:02:43.615Z,99.90
2018-10-09T22:05:12.801Z,99.90
2018-10-09T22:07:41.989Z,99.90
2018-10-09T22:10:11.072Z,99.90
2018-10-09T22:12:40.410Z,99.90
2018-10-09T22:15:09.741Z,99.90
2018-10-09T22:17:39.070Z,99.90
2018-10-09T22:20:08.206Z,99.90
2018-10-09T22:22:37.839Z,99.90
2018-10-09T22:25:07.051Z,99.90
2018-10-09T22:27:36.249Z,99.90
2018-10-09T22:30:06.442Z,99.90
2018-10-09T22:32:35.686Z,99.90
2018-10-09T22:35:04.975Z,99.90
2018-10-09T22:37:34.401Z,99.90
2018-10-09T22:40:03.613Z,99.90
2018-10-09T22:42:32.912Z,99.90
2018-10-09T22:45:02.102Z,99.90
2018-10-09T22:47:31.291Z,99.90
2018-10-09T22:50:01.246Z,99.90
2018-10-09T22:52:30.268Z,99.90
2018-10-09T22:54:59.489Z,99.90
2018-10-09T22:57:28.541Z,99.90
2018-10-09T22:59:57.890Z,99.90
2018-10-09T23:02:26.963Z,99.90
2018-10-09T23:04:56.146Z,99.90
2018-10-09T23:07:25.319Z,99.90
2018-10-09T23:09:54.690Z,99.90
2018-10-09T23:12:25.672Z,99.90
2018-10-09T23:14:54.821Z,99.90
2018-10-09T23:17:24.032Z,99.90
2018-10-09T23:19:53.700Z,99.90
2018-10-09T23:22:22.758Z,99.90
2018-10-09T23:24:51.817Z,99.90
2018-10-09T23:27:20.986Z,99.90
2018-10-09T23:29:50.059Z,99.90
2018-10-09T23:32:19.141Z,99.90
2018-10-09T23:34:48.919Z,99.90
2018-10-09T23:37:18.200Z,99.90
2018-10-09T23:39:47.265Z,99.90
2018-10-09T23:42:17.675Z,99.90
2018-10-09T23:44:46.842Z,99.90
2018-10-09T23:47:17.314Z,99.90
2018-10-09T23:49:48.494Z,99.90
2018-10-09T23:52:17.806Z,99.90
2018-10-09T23:54:46.988Z,99.90
2018-10-09T23:57:16.284Z,99.90
2018-10-09T23:59:45.320Z,99.90
