createdAt,value
2018-06-27T00:00:27.649Z,15.10
2018-06-27T00:02:56.695Z,15.75
2018-06-27T00:05:25.718Z,15.65
2018-06-27T00:07:54.731Z,16.45
2018-06-27T00:10:23.812Z,16.17
2018-06-27T00:12:52.797Z,16.00
2018-06-27T00:15:21.823Z,16.15
2018-06-27T00:17:50.892Z,15.90
2018-06-27T00:20:20.013Z,17.10
2018-06-27T00:22:49.045Z,18.30
2018-06-27T00:25:18.065Z,14.90
2018-06-27T00:27:47.074Z,16.87
2018-06-27T00:30:16.133Z,17.93
2018-06-27T00:32:45.157Z,18.63
2018-06-27T00:35:14.197Z,18.00
2018-06-27T00:37:43.444Z,16.20
2018-06-27T00:40:12.487Z,17.50
2018-06-27T00:42:41.581Z,17.67
2018-06-27T00:45:10.613Z,19.90
2018-06-27T00:47:39.673Z,18.70
2018-06-27T00:50:08.915Z,17.65
2018-06-27T00:52:37.926Z,19.37
2018-06-27T00:55:07.224Z,19.20
2018-06-27T00:57:36.296Z,19.73
2018-06-27T01:00:05.553Z,17.73
2018-06-27T01:02:34.594Z,20.70
2018-06-27T01:05:03.621Z,20.75
2018-06-27T01:07:32.640Z,19.43
2018-06-27T01:10:11.614Z,19.80
2018-06-27T01:12:40.842Z,20.62
2018-06-27T01:15:09.852Z,21.40
2018-06-27T01:17:38.839Z,21.60
2018-06-27T01:20:08.287Z,18.67
2018-06-27T01:22:37.433Z,20.45
2018-06-27T01:25:06.505Z,18.52
2018-06-27T01:27:35.545Z,21.00
2018-06-27T01:30:04.723Z,19.35
2018-06-27T01:32:33.857Z,20.48
2018-06-27T01:35:02.941Z,20.00
2018-06-27T01:37:31.955Z,19.83
2018-06-27T01:40:00.897Z,19.33
2018-06-27T01:42:29.929Z,19.50
2018-06-27T01:44:58.996Z,19.60
2018-06-27T01:47:28.994Z,20.53
2018-06-27T01:49:58.253Z,19.03
2018-06-27T01:52:27.239Z,21.63
2018-06-27T01:54:56.246Z,21.93
2018-06-27T01:57:25.316Z,22.35
2018-06-27T01:59:54.313Z,22.75
2018-06-27T02:02:23.405Z,24.77
2018-06-27T02:04:52.477Z,23.73
2018-06-27T02:07:21.496Z,22.67
2018-06-27T02:09:50.478Z,22.30
2018-06-27T02:12:19.462Z,22.43
2018-06-27T02:14:48.449Z,21.60
2018-06-27T02:17:17.433Z,23.80
2018-06-27T02:19:47.175Z,21.37
2018-06-27T02:22:16.232Z,21.73
2018-06-27T02:24:45.265Z,20.63
2018-06-27T02:27:14.269Z,22.27
2018-06-27T02:29:43.281Z,21.70
2018-06-27T02:32:12.282Z,18.95
2018-06-27T02:34:41.313Z,24.27
2018-06-27T02:37:10.330Z,21.60
2018-06-27T02:39:39.416Z,22.27
2018-06-27T02:42:08.621Z,20.23
2018-06-27T02:44:37.681Z,20.20
2018-06-27T02:47:06.696Z,21.17
2018-06-27T02:49:35.898Z,21.90
2018-06-27T02:52:05.527Z,22.82
2018-06-27T02:54:34.524Z,20.75
2018-06-27T02:57:03.503Z,19.45
2018-06-27T02:59:32.549Z,21.57
2018-06-27T03:02:01.675Z,20.92
2018-06-27T03:04:30.705Z,19.57
2018-06-27T03:06:59.668Z,22.07
2018-06-27T03:09:28.915Z,19.90
2018-06-27T03:11:57.949Z,19.53
2018-06-27T03:14:26.944Z,20.67
2018-06-27T03:16:55.953Z,20.77
2018-06-27T03:19:25.037Z,20.80
2018-06-27T03:21:54.070Z,20.92
2018-06-27T03:24:23.191Z,21.80
2018-06-27T03:26:52.239Z,20.35
2018-06-27T03:29:21.212Z,21.12
2018-06-27T03:31:50.233Z,21.10
2018-06-27T03:34:19.253Z,21.63
2018-06-27T03:36:48.257Z,19.90
2018-06-27T03:39:17.282Z,22.00
2018-06-27T03:41:46.268Z,20.50
2018-06-27T03:44:15.268Z,22.57
2018-06-27T03:46:44.766Z,20.00
2018-06-27T03:49:13.803Z,20.37
2018-06-27T03:51:42.808Z,21.60
2018-06-27T03:54:11.806Z,20.12
2018-06-27T03:56:40.888Z,22.07
2018-06-27T03:59:09.929Z,20.55
2018-06-27T04:01:38.968Z,20.00
2018-06-27T04:04:08.001Z,21.43
2018-06-27T04:06:37.008Z,18.50
2018-06-27T04:09:09.672Z,19.63
2018-06-27T04:11:39.025Z,22.32
2018-06-27T04:14:08.157Z,20.05
2018-06-27T04:16:37.143Z,22.33
2018-06-27T04:19:06.223Z,19.85
2018-06-27T04:21:35.569Z,18.77
2018-06-27T04:24:04.658Z,20.70
2018-06-27T04:26:33.702Z,19.45
2018-06-27T04:29:02.742Z,18.45
2018-06-27T04:31:36.403Z,21.50
2018-06-27T04:34:05.680Z,19.43
2018-06-27T04:36:35.317Z,19.30
2018-06-27T04:39:05.464Z,18.62
2018-06-27T04:41:34.572Z,18.10
2018-06-27T04:44:03.846Z,18.60
2018-06-27T04:46:33.000Z,19.05
2018-06-27T04:49:01.992Z,19.97
2018-06-27T04:51:31.179Z,19.85
2018-06-27T04:54:00.469Z,18.77
2018-06-27T04:56:29.559Z,19.77
2018-06-27T04:58:58.630Z,18.70
2018-06-27T05:01:27.751Z,18.40
2018-06-27T05:03:57.158Z,21.13
2018-06-27T05:06:26.209Z,19.00
2018-06-27T05:08:55.271Z,16.97
2018-06-27T05:11:25.039Z,17.20
2018-06-27T05:13:54.254Z,19.87
2018-06-27T05:16:23.365Z,19.45
2018-06-27T05:18:52.426Z,18.77
2018-06-27T05:21:21.510Z,20.30
2018-06-27T05:23:50.879Z,17.87
2018-06-27T05:26:19.904Z,15.60
2018-06-27T05:28:48.959Z,16.93
2018-06-27T05:31:17.950Z,17.00
2018-06-27T05:33:47.199Z,17.33
2018-06-27T05:36:16.819Z,17.20
2018-06-27T05:38:45.897Z,15.83
2018-06-27T05:41:14.990Z,16.70
2018-06-27T05:43:43.989Z,14.60
2018-06-27T05:46:13.088Z,15.10
2018-06-27T05:48:42.124Z,13.40
2018-06-27T05:51:11.907Z,15.08
2018-06-27T05:53:40.893Z,14.18
2018-06-27T05:56:09.926Z,15.08
2018-06-27T05:58:39.018Z,13.70
2018-06-27T06:01:08.087Z,14.97
2018-06-27T06:03:37.154Z,14.20
2018-06-27T06:06:06.359Z,13.63
2018-06-27T06:08:35.530Z,12.85
2018-06-27T06:11:04.583Z,12.70
2018-06-27T06:13:33.644Z,11.40
2018-06-27T06:16:02.816Z,10.70
2018-06-27T06:18:31.933Z,10.30
2018-06-27T06:21:00.953Z,10.33
2018-06-27T06:23:30.122Z,10.30
2018-06-27T06:25:59.116Z,10.37
2018-06-27T06:28:28.163Z,9.87
2018-06-27T06:30:57.255Z,7.83
2018-06-27T06:33:26.272Z,8.27
2018-06-27T06:35:55.304Z,7.80
2018-06-27T06:38:24.351Z,7.33
2018-06-27T06:40:53.370Z,6.67
2018-06-27T06:43:22.433Z,6.67
2018-06-27T06:45:51.392Z,7.30
2018-06-27T06:48:20.500Z,7.40
2018-06-27T06:50:49.570Z,7.37
2018-06-27T06:53:18.684Z,7.28
2018-06-27T06:55:47.783Z,6.50
2018-06-27T06:58:16.899Z,6.70
2018-06-27T07:00:45.903Z,5.23
2018-06-27T07:03:14.920Z,4.43
2018-06-27T07:05:43.969Z,3.70
2018-06-27T07:08:13.315Z,3.30
2018-06-27T07:10:42.353Z,4.17
2018-06-27T07:13:11.487Z,3.40
2018-06-27T07:15:40.509Z,3.23
2018-06-27T07:18:09.600Z,4.60
2018-06-27T07:20:38.607Z,3.80
2018-06-27T07:23:07.665Z,3.20
2018-06-27T07:25:36.718Z,3.40
2018-06-27T07:28:05.781Z,3.03
2018-06-27T07:30:34.844Z,3.60
2018-06-27T07:33:03.844Z,3.50
2018-06-27T07:35:33.317Z,3.25
2018-06-27T07:38:02.329Z,3.40
2018-06-27T07:40:31.436Z,3.40
2018-06-27T07:43:00.522Z,2.43
2018-06-27T07:45:29.484Z,2.93
2018-06-27T07:47:58.551Z,2.70
2018-06-27T07:50:27.664Z,2.45
2018-06-27T07:52:56.684Z,2.23
2018-06-27T07:55:25.684Z,2.27
2018-06-27T07:57:54.661Z,2.67
2018-06-27T08:00:23.669Z,2.33
2018-06-27T08:02:52.646Z,3.13
2018-06-27T08:05:21.651Z,2.90
2018-06-27T08:07:50.625Z,2.53
2018-06-27T08:10:19.751Z,2.40
2018-06-27T08:12:48.824Z,2.03
2018-06-27T08:15:17.858Z,1.90
2018-06-27T08:17:46.899Z,2.50
2018-06-27T08:20:16.016Z,2.30
2018-06-27T08:22:45.144Z,2.10
2018-06-27T08:25:14.207Z,2.00
2018-06-27T08:27:43.217Z,2.17
2018-06-27T08:30:12.344Z,2.00
2018-06-27T08:32:41.328Z,1.80
2018-06-27T08:35:10.512Z,2.10
2018-06-27T08:37:39.528Z,2.20
2018-06-27T08:40:08.579Z,1.73
2018-06-27T08:42:37.675Z,1.60
2018-06-27T08:45:07.022Z,1.80
2018-06-27T08:47:36.061Z,2.40
2018-06-27T08:50:05.185Z,1.83
2018-06-27T08:52:34.159Z,1.70
2018-06-27T08:55:03.142Z,1.63
2018-06-27T08:57:32.134Z,1.57
2018-06-27T09:00:01.184Z,1.65
2018-06-27T09:02:30.227Z,1.50
2018-06-27T09:04:59.284Z,1.50
2018-06-27T09:07:28.285Z,1.60
2018-06-27T09:09:57.316Z,1.40
2018-06-27T09:12:26.380Z,1.30
2018-06-27T09:14:55.341Z,1.20
2018-06-27T09:17:24.335Z,1.00
2018-06-27T09:19:53.370Z,1.20
2018-06-27T09:22:22.363Z,1.00
2018-06-27T09:24:51.392Z,1.20
2018-06-27T09:27:20.430Z,1.30
2018-06-27T09:29:49.428Z,1.00
2018-06-27T09:32:18.498Z,1.27
2018-06-27T09:34:47.481Z,1.00
2018-06-27T09:37:16.557Z,1.17
2018-06-27T09:39:45.554Z,1.10
2018-06-27T09:42:14.568Z,2.17
2018-06-27T09:44:43.648Z,1.10
2018-06-27T09:47:13.717Z,1.00
2018-06-27T09:49:43.223Z,1.10
2018-06-27T09:52:12.314Z,0.83
2018-06-27T09:54:42.358Z,0.80
2018-06-27T09:57:13.305Z,0.90
2018-06-27T09:59:43.014Z,1.10
2018-06-27T10:02:12.933Z,1.13
2018-06-27T10:04:42.046Z,1.10
2018-06-27T10:07:11.090Z,1.23
2018-06-27T10:09:40.145Z,1.22
2018-06-27T10:12:09.155Z,1.30
2018-06-27T10:14:38.280Z,1.30
2018-06-27T10:17:07.473Z,1.03
2018-06-27T10:19:36.582Z,1.20
2018-06-27T10:22:05.642Z,1.10
2018-06-27T10:24:34.633Z,1.40
2018-06-27T10:27:03.662Z,1.37
2018-06-27T10:29:32.934Z,1.17
2018-06-27T10:32:01.950Z,1.70
2018-06-27T10:34:31.013Z,1.20
2018-06-27T10:37:00.091Z,1.33
2018-06-27T10:39:29.213Z,1.13
2018-06-27T10:41:58.207Z,1.67
2018-06-27T10:44:27.242Z,1.90
2018-06-27T10:46:56.253Z,1.40
2018-06-27T10:49:25.277Z,1.40
2018-06-27T10:51:54.281Z,1.10
2018-06-27T10:54:23.274Z,1.47
2018-06-27T10:56:52.411Z,1.47
2018-06-27T10:59:21.517Z,1.63
2018-06-27T11:01:50.581Z,1.63
2018-06-27T11:04:19.572Z,1.77
2018-06-27T11:06:48.595Z,1.63
2018-06-27T11:09:17.767Z,1.80
2018-06-27T11:11:46.868Z,1.90
2018-06-27T11:14:15.931Z,1.40
2018-06-27T11:16:45.035Z,1.67
2018-06-27T11:19:14.142Z,1.90
2018-06-27T11:21:43.201Z,1.50
2018-06-27T11:24:12.239Z,1.70
2018-06-27T11:26:41.348Z,1.70
2018-06-27T11:29:10.427Z,1.80
2018-06-27T11:31:39.479Z,1.92
2018-06-27T11:34:08.702Z,1.67
2018-06-27T11:36:37.791Z,1.30
2018-06-27T11:39:10.150Z,1.80
2018-06-27T11:41:41.431Z,1.70
2018-06-27T11:44:10.716Z,1.60
2018-06-27T11:46:39.796Z,1.90
2018-06-27T11:49:08.989Z,1.43
2018-06-27T11:51:38.133Z,1.70
2018-06-27T11:54:07.184Z,1.83
2018-06-27T11:56:36.264Z,2.20
2018-06-27T11:59:05.425Z,1.50
2018-06-27T12:01:34.546Z,1.17
2018-06-27T12:04:03.649Z,1.53
2018-06-27T12:06:32.773Z,1.47
2018-06-27T12:09:01.849Z,1.30
2018-06-27T12:11:30.938Z,1.50
2018-06-27T12:13:59.947Z,1.50
2018-06-27T12:16:28.961Z,1.93
2018-06-27T12:18:57.962Z,1.90
2018-06-27T12:21:27.111Z,1.50
2018-06-27T12:23:56.482Z,1.83
2018-06-27T12:26:25.641Z,1.90
2018-06-27T12:28:54.844Z,1.90
2018-06-27T12:31:24.096Z,1.73
2018-06-27T12:33:53.173Z,1.67
2018-06-27T12:36:22.279Z,1.27
2018-06-27T12:38:51.385Z,1.53
2018-06-27T12:41:20.371Z,2.00
2018-06-27T12:43:49.485Z,1.70
2018-06-27T12:46:18.435Z,1.90
2018-06-27T12:48:47.605Z,1.83
2018-06-27T12:51:16.611Z,1.43
2018-06-27T12:53:45.641Z,2.00
2018-06-27T12:56:14.642Z,1.97
2018-06-27T12:58:43.665Z,1.60
2018-06-27T13:01:12.654Z,1.70
2018-06-27T13:03:41.633Z,1.63
2018-06-27T13:06:10.672Z,1.30
2018-06-27T13:08:39.764Z,1.70
2018-06-27T13:11:08.811Z,2.00
2018-06-27T13:13:37.809Z,1.57
2018-06-27T13:16:06.901Z,1.80
2018-06-27T13:18:35.910Z,1.60
2018-06-27T13:21:04.991Z,1.90
2018-06-27T13:23:34.540Z,1.77
2018-06-27T13:26:03.671Z,1.87
2018-06-27T13:28:32.816Z,1.73
2018-06-27T13:31:01.889Z,2.07
2018-06-27T13:33:30.927Z,1.97
2018-06-27T13:36:00.027Z,2.00
2018-06-27T13:38:29.145Z,1.67
2018-06-27T13:40:58.233Z,2.40
2018-06-27T13:43:27.377Z,1.73
2018-06-27T13:45:56.489Z,2.40
2018-06-27T13:48:25.573Z,2.08
2018-06-27T13:50:54.621Z,2.07
2018-06-27T13:53:23.691Z,1.93
2018-06-27T13:55:52.778Z,1.80
2018-06-27T13:58:21.832Z,2.48
2018-06-27T14:00:50.892Z,2.65
2018-06-27T14:03:19.931Z,2.22
2018-06-27T14:05:48.976Z,2.30
2018-06-27T14:08:18.017Z,2.90
2018-06-27T14:10:47.044Z,2.10
2018-06-27T14:13:16.153Z,2.30
2018-06-27T14:15:45.174Z,2.30
2018-06-27T14:18:14.398Z,2.30
2018-06-27T14:20:43.439Z,2.30
2018-06-27T14:23:12.513Z,2.30
2018-06-27T14:25:41.536Z,2.30
2018-06-27T14:28:10.513Z,2.30
2018-06-27T14:30:39.557Z,2.13
2018-06-27T14:33:08.616Z,2.03
2018-06-27T14:35:37.703Z,2.70
2018-06-27T14:38:06.761Z,2.40
2018-06-27T14:40:35.966Z,2.50
2018-06-27T14:43:05.041Z,2.10
2018-06-27T14:45:34.176Z,2.60
2018-06-27T14:48:03.581Z,2.40
2018-06-27T14:50:32.598Z,2.90
2018-06-27T14:53:01.632Z,2.40
2018-06-27T14:55:30.721Z,2.67
2018-06-27T14:57:59.803Z,2.77
2018-06-27T15:00:29.030Z,2.05
2018-06-27T15:02:58.058Z,2.42
2018-06-27T15:05:27.111Z,2.30
2018-06-27T15:07:56.180Z,2.30
2018-06-27T15:10:25.348Z,2.30
2018-06-27T15:12:54.429Z,2.77
2018-06-27T15:15:23.452Z,2.40
2018-06-27T15:17:53.187Z,2.40
2018-06-27T15:20:22.354Z,2.07
2018-06-27T15:22:51.408Z,1.90
2018-06-27T15:25:20.472Z,2.67
2018-06-27T15:27:49.590Z,2.37
2018-06-27T15:30:18.663Z,2.27
2018-06-27T15:32:47.700Z,2.40
2018-06-27T15:35:16.828Z,2.20
2018-06-27T15:37:46.703Z,2.37
2018-06-27T15:40:15.760Z,1.87
2018-06-27T15:42:44.763Z,2.33
2018-06-27T15:45:13.772Z,2.13
2018-06-27T15:47:42.791Z,2.53
2018-06-27T15:50:11.824Z,2.13
2018-06-27T15:52:40.852Z,2.37
2018-06-27T15:55:10.111Z,1.87
2018-06-27T15:57:39.093Z,2.30
2018-06-27T16:00:08.149Z,1.83
2018-06-27T16:02:37.201Z,2.20
2018-06-27T16:05:06.277Z,2.00
2018-06-27T16:07:35.270Z,2.20
2018-06-27T16:10:04.434Z,2.27
2018-06-27T16:12:33.411Z,1.87
2018-06-27T16:15:02.527Z,2.43
2018-06-27T16:17:31.918Z,2.00
2018-06-27T16:20:01.049Z,2.42
2018-06-27T16:22:30.077Z,1.70
2018-06-27T16:24:59.153Z,1.90
2018-06-27T16:27:28.268Z,2.20
2018-06-27T16:29:57.385Z,2.40
2018-06-27T16:32:26.429Z,2.20
2018-06-27T16:34:55.553Z,2.07
2018-06-27T16:37:25.541Z,1.87
2018-06-27T16:40:00.683Z,2.20
2018-06-27T16:42:37.125Z,1.77
2018-06-27T16:45:12.062Z,2.30
2018-06-27T16:47:47.484Z,1.90
2018-06-27T16:50:23.282Z,1.80
2018-06-27T16:53:00.754Z,2.03
2018-06-27T16:55:36.948Z,1.97
2018-06-27T16:58:13.585Z,2.57
2018-06-27T17:00:48.828Z,2.00
2018-06-27T17:03:24.681Z,2.83
2018-06-27T17:06:00.309Z,1.70
2018-06-27T17:08:36.187Z,2.20
2018-06-27T17:11:13.700Z,1.90
2018-06-27T17:13:46.850Z,2.13
2018-06-27T17:16:21.357Z,1.90
2018-06-27T17:18:56.779Z,2.47
2018-06-27T17:21:32.118Z,2.30
2018-06-27T17:24:07.975Z,2.33
2018-06-27T17:26:43.347Z,2.00
2018-06-27T17:29:20.392Z,2.03
2018-06-27T17:31:56.452Z,1.87
2018-06-27T17:34:31.267Z,2.10
2018-06-27T17:37:08.090Z,2.10
2018-06-27T17:39:40.383Z,2.00
2018-06-27T17:42:16.246Z,2.40
2018-06-27T17:44:55.390Z,1.98
2018-06-27T17:47:36.896Z,1.93
2018-06-27T17:50:16.192Z,1.70
2018-06-27T17:52:55.623Z,2.17
2018-06-27T17:55:34.873Z,2.00
2018-06-27T17:58:12.460Z,2.20
2018-06-27T18:00:48.404Z,1.95
2018-06-27T18:03:25.910Z,1.90
2018-06-27T18:06:02.787Z,2.10
2018-06-27T18:08:41.929Z,1.80
2018-06-27T18:11:17.803Z,2.10
2018-06-27T18:13:54.583Z,1.98
2018-06-27T18:16:29.515Z,1.60
2018-06-27T18:19:05.803Z,2.30
2018-06-27T18:21:37.819Z,1.90
2018-06-27T18:24:14.098Z,2.00
2018-06-27T18:26:43.361Z,2.00
2018-06-27T18:29:12.419Z,1.60
2018-06-27T18:31:41.464Z,1.73
2018-06-27T18:34:10.539Z,1.97
2018-06-27T18:36:39.589Z,1.90
2018-06-27T18:39:10.409Z,1.97
2018-06-27T18:41:39.659Z,1.93
2018-06-27T18:44:08.808Z,2.10
2018-06-27T18:46:38.661Z,1.70
2018-06-27T18:49:13.877Z,1.90
2018-06-27T18:51:46.500Z,1.90
2018-06-27T18:54:17.583Z,2.00
2018-06-27T18:56:46.899Z,1.83
2018-06-27T18:59:16.036Z,1.98
2018-06-27T19:01:48.317Z,2.03
2018-06-27T19:04:17.642Z,1.93
2018-06-27T19:06:46.685Z,2.00
2018-06-27T19:09:15.727Z,2.33
2018-06-27T19:11:52.344Z,1.55
2018-06-27T19:14:21.703Z,1.92
2018-06-27T19:16:50.707Z,1.80
2018-06-27T19:19:19.818Z,1.87
2018-06-27T19:21:48.866Z,1.97
2018-06-27T19:24:17.947Z,1.87
2018-06-27T19:26:47.225Z,1.90
2018-06-27T19:29:16.531Z,2.10
2018-06-27T19:31:45.738Z,1.97
2018-06-27T19:34:20.325Z,2.23
2018-06-27T19:36:49.525Z,2.17
2018-06-27T19:39:18.521Z,1.90
2018-06-27T19:41:47.588Z,2.00
2018-06-27T19:44:16.629Z,2.20
2018-06-27T19:46:45.658Z,2.20
2018-06-27T19:49:14.753Z,2.17
2018-06-27T19:51:43.803Z,2.00
2018-06-27T19:54:12.913Z,2.07
2018-06-27T19:56:41.936Z,2.17
2018-06-27T19:59:12.674Z,2.57
2018-06-27T20:01:42.267Z,2.30
2018-06-27T20:04:11.421Z,2.50
2018-06-27T20:06:40.485Z,2.23
2018-06-27T20:09:10.864Z,2.10
2018-06-27T20:11:41.307Z,2.53
2018-06-27T20:14:10.486Z,2.10
2018-06-27T20:16:39.670Z,2.57
2018-06-27T20:19:08.789Z,2.60
2018-06-27T20:21:37.900Z,2.80
2018-06-27T20:24:07.219Z,2.55
2018-06-27T20:26:38.341Z,2.83
2018-06-27T20:29:07.716Z,2.30
2018-06-27T20:31:36.985Z,2.55
2018-06-27T20:34:06.166Z,3.02
2018-06-27T20:36:35.235Z,2.20
2018-06-27T20:39:06.407Z,2.50
2018-06-27T20:41:35.454Z,2.90
2018-06-27T20:44:05.775Z,2.47
2018-06-27T20:46:34.974Z,2.50
2018-06-27T20:49:04.123Z,2.70
2018-06-27T20:51:33.858Z,3.20
2018-06-27T20:54:03.070Z,2.90
2018-06-27T20:56:32.967Z,2.77
2018-06-27T20:59:02.042Z,2.60
2018-06-27T21:01:31.115Z,2.60
2018-06-27T21:04:00.150Z,2.72
2018-06-27T21:06:29.234Z,3.00
2018-06-27T21:08:58.329Z,3.30
2018-06-27T21:11:27.434Z,3.22
2018-06-27T21:13:56.477Z,3.00
2018-06-27T21:16:25.497Z,3.80
2018-06-27T21:18:54.616Z,3.00
2018-06-27T21:21:23.682Z,2.87
2018-06-27T21:23:53.012Z,3.23
2018-06-27T21:26:22.160Z,2.60
2018-06-27T21:28:51.179Z,3.40
2018-06-27T21:31:20.259Z,3.40
2018-06-27T21:33:49.296Z,3.63
2018-06-27T21:36:18.342Z,3.50
2018-06-27T21:38:47.392Z,3.60
2018-06-27T21:41:16.449Z,3.30
2018-06-27T21:43:45.530Z,3.80
2018-06-27T21:46:14.591Z,3.60
2018-06-27T21:48:43.574Z,3.30
2018-06-27T21:51:12.689Z,3.40
2018-06-27T21:53:41.674Z,3.23
2018-06-27T21:56:10.845Z,4.10
2018-06-27T21:58:39.857Z,3.87
2018-06-27T22:01:08.930Z,3.70
2018-06-27T22:03:38.034Z,3.77
2018-06-27T22:06:07.070Z,4.20
2018-06-27T22:08:36.224Z,3.83
2018-06-27T22:11:05.329Z,4.23
2018-06-27T22:13:34.329Z,3.40
2018-06-27T22:16:03.392Z,4.00
2018-06-27T22:18:32.518Z,2.93
2018-06-27T22:21:01.568Z,3.60
2018-06-27T22:23:30.669Z,3.90
2018-06-27T22:25:59.710Z,3.67
2018-06-27T22:28:28.796Z,3.90
2018-06-27T22:30:57.779Z,3.00
2018-06-27T22:33:26.875Z,3.50
2018-06-27T22:35:55.993Z,3.50
2018-06-27T22:38:25.102Z,3.15
2018-06-27T22:40:54.254Z,3.20
2018-06-27T22:43:23.354Z,3.30
2018-06-27T22:45:52.402Z,3.43
2018-06-27T22:48:21.470Z,3.43
2018-06-27T22:50:50.545Z,3.20
2018-06-27T22:53:19.626Z,3.40
2018-06-27T22:55:48.673Z,3.50
2018-06-27T22:58:17.743Z,3.40
2018-06-27T23:00:46.764Z,2.83
2018-06-27T23:03:15.825Z,3.20
2018-06-27T23:05:44.968Z,3.00
2018-06-27T23:08:14.536Z,2.62
2018-06-27T23:10:43.553Z,3.40
2018-06-27T23:13:12.929Z,3.10
2018-06-27T23:15:42.013Z,3.20
2018-06-27T23:18:11.103Z,3.10
2018-06-27T23:20:40.202Z,2.73
2018-06-27T23:23:09.298Z,3.30
2018-06-27T23:25:38.404Z,2.97
2018-06-27T23:28:07.401Z,3.17
2018-06-27T23:30:36.457Z,3.27
2018-06-27T23:33:05.557Z,3.20
2018-06-27T23:35:34.634Z,3.10
2018-06-27T23:38:11.340Z,3.60
2018-06-27T23:40:40.593Z,2.70
2018-06-27T23:43:09.655Z,3.33
2018-06-27T23:45:38.641Z,2.90
2018-06-27T23:48:07.713Z,3.50
2018-06-27T23:50:36.883Z,3.40
2018-06-27T23:53:06.117Z,3.37
2018-06-27T23:55:35.176Z,3.20
2018-06-27T23:58:04.287Z,3.70
