createdAt,value
2022-08-23T00:01:46.663Z,75418.81
2022-08-23T00:04:20.405Z,75422.66
2022-08-23T00:06:48.703Z,75424.59
2022-08-23T00:09:16.430Z,75422.66
2022-08-23T00:12:10.163Z,75426.53
2022-08-23T00:14:40.873Z,75422.66
2022-08-23T00:17:12.178Z,75424.59
2022-08-23T00:19:58.820Z,75430.38
2022-08-23T00:22:25.719Z,75422.66
2022-08-23T00:24:52.385Z,75426.53
2022-08-23T00:27:19.150Z,75434.22
2022-08-23T00:29:49.604Z,75430.38
2022-08-23T00:32:21.577Z,75430.38
2022-08-23T00:34:49.010Z,75430.38
2022-08-23T00:37:16.433Z,75430.38
2022-08-23T00:39:43.333Z,75432.31
2022-08-23T00:42:34.295Z,75426.53
2022-08-23T00:45:23.337Z,75426.53
2022-08-23T00:47:52.371Z,75422.66
2022-08-23T00:50:42.719Z,75426.53
2022-08-23T00:53:18.219Z,75428.44
2022-08-23T00:55:48.683Z,75426.53
2022-08-23T00:58:19.108Z,75434.22
2022-08-23T01:00:47.438Z,75430.38
2022-08-23T01:03:14.508Z,75443.88
2022-08-23T01:06:23.643Z,75438.09
2022-08-23T01:08:55.931Z,75434.22
2022-08-23T01:11:26.435Z,75445.78
2022-08-23T01:14:06.157Z,75445.78
2022-08-23T01:16:45.948Z,75438.09
2022-08-23T01:19:22.165Z,75436.16
2022-08-23T01:22:00.690Z,75445.78
2022-08-23T01:24:59.923Z,75445.78
2022-08-23T01:27:15.981Z,75449.63
2022-08-23T01:29:42.840Z,75441.94
2022-08-23T01:32:10.915Z,75443.88
2022-08-23T01:34:38.251Z,75441.94
2022-08-23T01:37:20.205Z,75436.16
2022-08-23T01:39:46.986Z,75443.88
2022-08-23T01:42:13.762Z,75443.88
2022-08-23T01:44:40.683Z,75445.78
2022-08-23T01:47:07.824Z,75445.78
2022-08-23T01:49:35.160Z,75438.09
2022-08-23T01:52:02.889Z,75445.78
2022-08-23T01:54:30.231Z,75445.78
2022-08-23T01:56:57.061Z,75447.72
2022-08-23T01:59:24.409Z,75441.94
2022-08-23T02:01:53.744Z,75451.56
2022-08-23T02:04:22.728Z,75445.78
2022-08-23T02:06:49.681Z,75449.63
2022-08-23T02:09:20.467Z,75451.56
2022-08-23T02:11:48.514Z,75447.72
2022-08-23T02:14:19.061Z,75451.56
2022-08-23T02:17:03.032Z,75447.72
2022-08-23T02:19:36.388Z,75449.63
2022-08-23T02:22:05.103Z,75457.34
2022-08-23T02:24:32.008Z,75461.19
2022-08-23T02:27:02.070Z,75457.34
2022-08-23T02:29:30.487Z,75457.34
2022-08-23T02:32:00.416Z,75461.19
2022-08-23T02:34:28.852Z,75465.06
2022-08-23T02:36:55.712Z,75466.97
2022-08-23T02:39:24.082Z,75472.75
2022-08-23T02:41:51.942Z,75472.75
2022-08-23T02:44:20.307Z,75468.91
2022-08-23T02:46:47.786Z,75470.81
2022-08-23T02:49:15.357Z,75468.91
2022-08-23T02:51:42.713Z,75476.59
2022-08-23T02:54:09.910Z,75478.53
2022-08-23T02:56:36.840Z,75484.31
2022-08-23T02:59:05.327Z,75492.03
2022-08-23T03:01:36.881Z,75492.03
2022-08-23T03:04:16.299Z,75488.16
2022-08-23T03:06:43.287Z,75484.31
2022-08-23T03:09:11.263Z,75484.31
2022-08-23T03:11:38.425Z,75488.16
2022-08-23T03:14:05.480Z,75484.31
2022-08-23T03:16:32.357Z,75480.47
2022-08-23T03:18:59.194Z,75480.47
2022-08-23T03:21:26.023Z,75484.31
2022-08-23T03:23:52.692Z,75488.16
2022-08-23T03:26:20.360Z,75488.16
2022-08-23T03:28:47.308Z,75486.25
2022-08-23T03:31:16.146Z,75484.31
2022-08-23T03:34:03.927Z,75492.03
2022-08-23T03:36:31.087Z,75492.03
2022-08-23T03:38:58.054Z,75488.16
2022-08-23T03:41:25.740Z,75484.31
2022-08-23T03:43:52.826Z,75490.09
2022-08-23T03:46:23.776Z,75486.25
2022-08-23T03:48:59.582Z,75488.16
2022-08-23T03:51:30.779Z,75492.03
2022-08-23T03:53:59.468Z,75488.16
2022-08-23T03:56:31.758Z,75492.03
2022-08-23T03:59:01.721Z,75495.88
2022-08-23T04:01:29.014Z,75497.81
2022-08-23T04:04:00.150Z,75492.03
2022-08-23T04:06:33.161Z,75495.88
2022-08-23T04:09:00.351Z,75493.94
2022-08-23T04:11:28.009Z,75499.72
2022-08-23T04:14:03.598Z,75492.03
2022-08-23T04:16:33.418Z,75495.88
2022-08-23T04:19:00.759Z,75499.72
2022-08-23T04:21:31.334Z,75497.81
2022-08-23T04:23:58.502Z,75503.59
2022-08-23T04:26:30.081Z,75499.72
2022-08-23T04:28:57.806Z,75497.81
2022-08-23T04:31:26.585Z,75499.72
2022-08-23T04:33:56.593Z,75499.72
2022-08-23T04:36:24.121Z,75497.81
2022-08-23T04:38:52.301Z,75499.72
2022-08-23T04:41:38.042Z,75499.72
2022-08-23T04:44:05.641Z,75497.81
2022-08-23T04:46:33.639Z,75497.81
2022-08-23T04:49:01.956Z,75497.81
2022-08-23T04:51:29.354Z,75492.03
2022-08-23T04:53:56.810Z,75492.03
2022-08-23T04:56:41.566Z,75499.72
2022-08-23T04:59:10.266Z,75492.03
2022-08-23T05:01:42.935Z,75497.81
2022-08-23T05:04:09.877Z,75499.72
2022-08-23T05:06:38.974Z,75499.72
2022-08-23T05:09:06.263Z,75499.72
2022-08-23T05:11:34.593Z,75495.88
2022-08-23T05:14:01.829Z,75495.88
2022-08-23T05:16:29.326Z,75495.88
2022-08-23T05:19:01.371Z,75495.88
2022-08-23T05:21:29.911Z,75497.81
2022-08-23T05:23:56.656Z,75493.94
2022-08-23T05:26:25.835Z,75492.03
2022-08-23T05:28:52.563Z,75492.03
2022-08-23T05:31:27.762Z,75492.03
2022-08-23T05:33:59.936Z,75486.25
2022-08-23T05:36:33.143Z,75488.16
2022-08-23T05:39:00.611Z,75482.38
2022-08-23T05:41:37.864Z,75478.53
2022-08-23T05:44:06.682Z,75474.69
2022-08-23T05:46:35.792Z,75476.59
2022-08-23T05:49:25.425Z,75472.75
2022-08-23T05:51:52.391Z,75461.19
2022-08-23T05:54:22.277Z,75476.59
2022-08-23T05:57:04.155Z,75468.91
2022-08-23T05:59:30.950Z,75480.47
2022-08-23T06:01:57.787Z,75468.91
2022-08-23T06:04:24.727Z,75466.97
2022-08-23T06:06:51.458Z,75468.91
2022-08-23T06:09:19.497Z,75461.19
2022-08-23T06:11:47.854Z,75468.91
2022-08-23T06:14:15.581Z,75461.19
2022-08-23T06:16:46.797Z,75468.91
2022-08-23T06:19:17.901Z,75468.91
2022-08-23T06:21:47.591Z,75453.50
2022-08-23T06:24:18.206Z,75449.63
2022-08-23T06:26:52.962Z,75453.50
2022-08-23T06:29:20.749Z,75436.16
2022-08-23T06:31:53.527Z,75438.09
2022-08-23T06:34:34.534Z,75414.97
2022-08-23T06:37:19.787Z,75388.00
2022-08-23T06:40:14.382Z,75388.00
2022-08-23T06:42:48.423Z,75384.13
2022-08-23T06:45:20.111Z,75376.44
2022-08-23T06:48:00.643Z,75361.03
2022-08-23T06:50:31.963Z,75361.03
2022-08-23T06:53:18.148Z,75382.22
2022-08-23T06:55:58.990Z,75370.66
2022-08-23T06:58:33.233Z,75368.72
2022-08-23T07:01:45.147Z,75364.88
2022-08-23T07:04:44.886Z,75345.63
2022-08-23T07:07:37.688Z,75351.41
2022-08-23T07:10:11.275Z,75299.38
2022-08-23T07:12:42.629Z,75268.56
2022-08-23T07:15:12.950Z,75206.91
2022-08-23T07:17:43.025Z,75210.78
2022-08-23T07:20:10.005Z,75210.78
2022-08-23T07:22:40.411Z,75220.41
2022-08-23T07:25:08.488Z,75214.63
2022-08-23T07:27:36.949Z,75216.56
2022-08-23T07:30:07.438Z,75218.47
2022-08-23T07:32:36.512Z,75253.16
2022-08-23T07:35:14.324Z,75241.59
2022-08-23T07:37:43.663Z,75257.00
2022-08-23T07:40:13.416Z,75235.81
2022-08-23T07:42:48.014Z,75226.19
2022-08-23T07:45:15.125Z,75239.66
2022-08-23T07:47:50.095Z,75266.63
2022-08-23T07:50:17.910Z,75206.91
2022-08-23T07:52:46.835Z,75201.16
2022-08-23T07:55:14.408Z,75222.34
2022-08-23T07:57:59.019Z,75199.22
2022-08-23T08:00:52.359Z,75237.75
2022-08-23T08:03:39.924Z,75260.84
2022-08-23T08:06:42.212Z,75237.75
2022-08-23T08:09:10.472Z,75287.81
2022-08-23T08:11:37.865Z,75287.81
2022-08-23T08:14:07.837Z,75276.28
2022-08-23T08:16:44.017Z,75314.78
2022-08-23T08:19:18.896Z,75318.66
2022-08-23T08:22:04.949Z,75337.91
2022-08-23T08:24:54.837Z,75339.84
2022-08-23T08:27:21.831Z,75326.34
2022-08-23T08:29:48.719Z,75322.50
2022-08-23T08:32:15.765Z,75335.97
2022-08-23T08:34:44.123Z,75339.84
2022-08-23T08:37:11.485Z,75341.75
2022-08-23T08:39:45.614Z,75341.75
2022-08-23T08:42:35.604Z,75326.34
2022-08-23T08:45:09.634Z,75318.66
2022-08-23T08:48:00.760Z,75322.50
2022-08-23T08:50:41.973Z,75283.97
2022-08-23T08:53:19.084Z,75245.44
2022-08-23T08:56:31.352Z,75243.53
2022-08-23T08:59:12.985Z,75222.34
2022-08-23T09:01:40.315Z,75230.03
2022-08-23T09:04:08.049Z,75233.88
2022-08-23T09:07:12.570Z,75231.97
2022-08-23T09:10:01.663Z,75218.47
2022-08-23T09:12:43.708Z,75199.22
2022-08-23T09:15:11.148Z,75230.03
2022-08-23T09:18:02.441Z,75237.75
2022-08-23T09:20:33.184Z,75203.06
2022-08-23T09:23:23.563Z,75251.22
2022-08-23T09:25:59.898Z,75228.13
2022-08-23T09:28:36.543Z,75205.00
2022-08-23T09:31:08.352Z,75226.19
2022-08-23T09:33:41.691Z,75216.56
2022-08-23T09:36:22.694Z,75233.88
2022-08-23T09:38:59.642Z,75179.94
2022-08-23T09:41:38.549Z,75199.22
2022-08-23T09:44:09.815Z,75183.81
2022-08-23T09:46:41.820Z,75203.06
2022-08-23T09:49:30.640Z,75206.91
2022-08-23T09:52:22.229Z,75222.34
2022-08-23T09:55:00.862Z,75183.81
2022-08-23T09:57:30.299Z,75197.28
2022-08-23T10:00:16.724Z,75218.47
2022-08-23T10:02:46.401Z,75260.84
2022-08-23T10:05:37.925Z,75289.75
2022-08-23T10:08:10.449Z,75272.41
2022-08-23T10:10:54.034Z,75285.91
2022-08-23T10:13:30.530Z,75264.72
2022-08-23T10:16:20.315Z,75233.88
2022-08-23T10:19:02.540Z,75222.34
2022-08-23T10:22:08.506Z,75195.38
2022-08-23T10:24:56.170Z,75149.13
2022-08-23T10:27:52.771Z,75178.03
2022-08-23T10:30:24.017Z,75153.00
2022-08-23T10:33:18.426Z,75133.72
2022-08-23T10:36:04.464Z,75122.16
2022-08-23T10:38:37.910Z,75141.44
2022-08-23T10:41:22.877Z,75153.00
2022-08-23T10:43:58.690Z,75179.94
2022-08-23T10:46:29.887Z,75189.59
2022-08-23T10:49:01.415Z,75212.69
2022-08-23T10:51:35.088Z,75199.22
2022-08-23T10:54:07.662Z,75189.59
2022-08-23T10:56:36.056Z,75172.25
2022-08-23T10:59:25.118Z,75199.22
2022-08-23T11:02:21.396Z,75181.88
2022-08-23T11:05:07.394Z,75179.94
2022-08-23T11:07:43.341Z,75168.41
2022-08-23T11:10:31.172Z,75156.84
2022-08-23T11:13:17.617Z,75160.69
2022-08-23T11:16:07.062Z,75160.69
2022-08-23T11:18:34.006Z,75093.28
2022-08-23T11:21:48.816Z,75081.72
2022-08-23T11:24:22.402Z,75079.78
2022-08-23T11:26:52.107Z,75110.63
2022-08-23T11:29:24.824Z,75102.91
2022-08-23T11:32:31.260Z,75022.00
2022-08-23T11:35:24.786Z,75099.06
2022-08-23T11:38:01.636Z,75100.97
2022-08-23T11:40:50.717Z,75025.84
2022-08-23T11:43:37.099Z,75045.13
2022-08-23T11:46:23.094Z,75045.13
2022-08-23T11:48:57.158Z,75045.13
2022-08-23T11:51:41.663Z,75035.50
2022-08-23T11:54:47.247Z,75018.16
2022-08-23T11:57:45.104Z,75079.78
2022-08-23T12:00:28.674Z,75060.53
2022-08-23T12:03:06.603Z,74973.84
2022-08-23T12:05:41.340Z,75004.66
2022-08-23T12:08:08.160Z,75010.44
2022-08-23T12:10:40.855Z,75050.91
2022-08-23T12:13:19.781Z,75045.13
2022-08-23T12:16:05.271Z,75022.00
2022-08-23T12:18:36.854Z,75064.38
2022-08-23T12:21:09.111Z,75085.56
2022-08-23T12:23:47.936Z,75114.47
2022-08-23T12:26:31.305Z,75110.63
2022-08-23T12:29:04.595Z,75104.84
2022-08-23T12:32:02.094Z,75054.75
2022-08-23T12:34:53.096Z,75095.19
2022-08-23T12:37:40.670Z,75129.88
2022-08-23T12:40:13.544Z,75068.25
2022-08-23T12:42:41.561Z,75075.94
2022-08-23T12:45:16.611Z,75060.53
2022-08-23T12:47:55.746Z,75110.63
2022-08-23T12:50:33.198Z,75118.31
2022-08-23T12:53:28.185Z,75116.38
2022-08-23T12:56:01.692Z,75083.66
2022-08-23T12:58:33.587Z,75114.47
2022-08-23T13:01:03.669Z,75126.03
2022-08-23T13:03:39.893Z,75070.16
2022-08-23T13:06:13.247Z,75068.25
2022-08-23T13:09:03.730Z,75091.34
2022-08-23T13:11:33.920Z,75087.50
2022-08-23T13:14:20.849Z,75074.00
2022-08-23T13:16:51.540Z,75075.94
2022-08-23T13:19:18.319Z,75056.69
2022-08-23T13:21:45.428Z,75048.97
2022-08-23T13:24:37.793Z,75022.00
2022-08-23T13:27:18.704Z,74985.41
2022-08-23T13:30:08.162Z,74981.56
2022-08-23T13:32:39.959Z,75025.84
2022-08-23T13:35:36.249Z,75000.81
2022-08-23T13:38:21.309Z,75004.66
2022-08-23T13:41:04.751Z,75037.41
2022-08-23T13:43:43.206Z,75002.75
2022-08-23T13:46:22.259Z,75022.00
2022-08-23T13:48:58.371Z,75022.00
2022-08-23T13:51:30.113Z,75018.16
2022-08-23T13:53:58.910Z,75050.91
2022-08-23T13:56:28.126Z,75006.59
2022-08-23T13:59:04.564Z,74996.97
2022-08-23T14:01:31.599Z,75022.00
2022-08-23T14:03:58.448Z,75031.63
2022-08-23T14:06:25.646Z,74975.78
2022-08-23T14:08:52.338Z,74971.94
2022-08-23T14:11:19.921Z,75010.44
2022-08-23T14:13:48.673Z,74998.91
2022-08-23T14:16:34.168Z,74987.34
2022-08-23T14:19:55.138Z,74952.66
2022-08-23T14:21:51.046Z,74995.03
2022-08-23T14:24:19.453Z,74993.13
2022-08-23T14:26:51.853Z,74956.53
2022-08-23T14:29:21.561Z,74991.19
2022-08-23T14:31:51.114Z,74995.03
2022-08-23T14:34:17.868Z,74991.19
2022-08-23T14:38:00.827Z,74983.47
2022-08-23T14:39:31.672Z,74987.34
2022-08-23T14:41:58.583Z,74960.38
2022-08-23T14:44:29.045Z,74941.09
2022-08-23T14:46:59.495Z,74973.84
2022-08-23T14:49:26.239Z,75027.78
2022-08-23T14:51:53.493Z,74971.94
2022-08-23T14:54:23.899Z,74960.38
2022-08-23T14:56:51.199Z,74962.28
2022-08-23T14:59:18.055Z,74927.63
2022-08-23T15:01:47.379Z,74956.53
2022-08-23T15:04:20.721Z,74975.78
2022-08-23T15:07:13.991Z,74960.38
2022-08-23T15:09:35.169Z,74933.41
2022-08-23T15:14:49.222Z,74939.19
2022-08-23T15:17:16.221Z,74944.97
2022-08-23T15:19:43.047Z,74975.78
2022-08-23T15:22:18.764Z,74929.56
2022-08-23T15:24:48.352Z,74971.94
2022-08-23T15:27:15.330Z,74979.63
2022-08-23T15:29:42.071Z,74964.22
2022-08-23T15:32:10.515Z,74987.34
2022-08-23T15:34:40.141Z,75000.81
2022-08-23T15:37:13.280Z,75006.59
2022-08-23T15:39:41.556Z,75037.41
2022-08-23T15:42:08.595Z,75056.69
2022-08-23T15:44:35.342Z,75037.41
2022-08-23T15:47:04.809Z,75020.09
2022-08-23T15:49:36.273Z,75014.31
2022-08-23T15:52:04.579Z,75043.19
2022-08-23T15:54:31.647Z,75037.41
2022-08-23T15:56:58.670Z,75060.53
2022-08-23T15:59:25.711Z,75060.53
2022-08-23T16:01:52.837Z,75072.09
2022-08-23T16:04:19.499Z,75091.34
2022-08-23T16:06:46.930Z,75079.78
2022-08-23T16:09:20.840Z,75075.94
2022-08-23T16:11:47.836Z,75087.50
2022-08-23T16:14:15.323Z,75087.50
2022-08-23T16:16:43.734Z,75114.47
2022-08-23T16:19:10.465Z,75077.88
2022-08-23T16:21:37.528Z,75093.28
2022-08-23T16:24:05.195Z,75114.47
2022-08-23T16:26:35.568Z,75112.53
2022-08-23T16:29:05.850Z,75124.09
2022-08-23T16:31:37.416Z,75124.09
2022-08-23T16:34:11.053Z,75139.50
2022-08-23T16:36:40.055Z,75137.56
2022-08-23T16:39:07.958Z,75129.88
2022-08-23T16:41:34.777Z,75133.72
2022-08-23T16:44:01.514Z,75129.88
2022-08-23T16:46:30.962Z,75129.88
2022-08-23T16:48:58.180Z,75156.84
2022-08-23T16:51:25.353Z,75156.84
2022-08-23T16:54:02.114Z,75176.09
2022-08-23T16:56:31.713Z,75199.22
2022-08-23T16:58:59.089Z,75191.50
2022-08-23T17:01:26.142Z,75197.28
2022-08-23T17:03:52.906Z,75218.47
2022-08-23T17:06:19.691Z,75222.34
2022-08-23T17:08:46.850Z,75226.19
2022-08-23T17:11:17.906Z,75249.31
2022-08-23T17:13:44.907Z,75245.44
2022-08-23T17:16:11.838Z,75266.63
2022-08-23T17:18:39.032Z,75251.22
2022-08-23T17:21:06.799Z,75268.56
2022-08-23T17:23:33.577Z,75276.28
2022-08-23T17:26:06.265Z,75285.91
2022-08-23T17:28:32.963Z,75282.03
2022-08-23T17:30:59.628Z,75301.31
2022-08-23T17:33:26.328Z,75310.94
2022-08-23T17:35:53.387Z,75303.25
2022-08-23T17:38:21.021Z,75322.50
2022-08-23T17:40:48.110Z,75334.06
2022-08-23T17:43:14.861Z,75318.66
2022-08-23T17:45:46.392Z,75330.19
2022-08-23T17:48:15.047Z,75343.69
2022-08-23T17:50:43.544Z,75351.41
2022-08-23T17:53:11.889Z,75361.03
2022-08-23T17:55:40.718Z,75353.31
2022-08-23T17:58:09.948Z,75368.72
2022-08-23T18:00:39.257Z,75384.13
2022-08-23T18:03:06.119Z,75368.72
2022-08-23T18:05:34.416Z,75391.84
2022-08-23T18:08:01.753Z,75407.25
2022-08-23T18:10:30.182Z,75422.66
2022-08-23T18:12:58.669Z,75432.31
2022-08-23T18:15:28.845Z,75434.22
2022-08-23T18:17:57.440Z,75447.72
2022-08-23T18:20:27.413Z,75453.50
2022-08-23T18:22:58.431Z,75463.13
2022-08-23T18:25:26.056Z,75470.81
2022-08-23T18:28:10.053Z,75476.59
2022-08-23T18:30:45.165Z,75468.91
2022-08-23T18:33:13.163Z,75468.91
2022-08-23T18:35:41.723Z,75465.06
2022-08-23T18:38:09.334Z,75465.06
2022-08-23T18:40:54.564Z,75480.47
2022-08-23T18:43:25.193Z,75492.03
2022-08-23T18:45:54.783Z,75493.94
2022-08-23T18:48:23.233Z,75501.66
2022-08-23T18:50:50.553Z,75503.59
2022-08-23T18:53:19.540Z,75511.28
2022-08-23T18:55:46.437Z,75519.00
2022-08-23T18:58:13.149Z,75526.69
2022-08-23T19:00:40.191Z,75526.69
2022-08-23T19:03:07.241Z,75519.00
2022-08-23T19:05:40.053Z,75507.44
2022-08-23T19:08:10.603Z,75513.22
2022-08-23T19:10:37.894Z,75517.06
2022-08-23T19:13:05.050Z,75517.06
2022-08-23T19:15:34.369Z,75520.91
2022-08-23T19:18:02.047Z,75526.69
2022-08-23T19:20:29.137Z,75538.25
2022-08-23T19:22:57.130Z,75542.09
2022-08-23T19:25:24.410Z,75542.09
2022-08-23T19:27:51.530Z,75542.09
2022-08-23T19:30:18.489Z,75538.25
2022-08-23T19:32:45.446Z,75534.41
2022-08-23T19:35:13.682Z,75538.25
2022-08-23T19:37:40.519Z,75538.25
2022-08-23T19:40:08.179Z,75545.97
2022-08-23T19:42:37.183Z,75553.66
2022-08-23T19:45:05.460Z,75559.44
2022-08-23T19:47:32.872Z,75563.31
2022-08-23T19:49:59.766Z,75557.53
2022-08-23T19:52:26.790Z,75561.38
2022-08-23T19:54:53.690Z,75565.22
2022-08-23T19:57:20.612Z,75571.00
2022-08-23T19:59:47.391Z,75565.22
2022-08-23T20:02:14.606Z,75549.81
2022-08-23T20:04:41.725Z,75559.44
2022-08-23T20:07:09.221Z,75547.88
2022-08-23T20:09:35.943Z,75549.81
2022-08-23T20:12:03.356Z,75542.09
2022-08-23T20:14:31.989Z,75542.09
2022-08-23T20:16:59.426Z,75530.56
2022-08-23T20:19:26.451Z,75520.91
2022-08-23T20:22:15.786Z,75534.41
2022-08-23T20:24:51.570Z,75530.56
2022-08-23T20:27:28.295Z,75532.47
2022-08-23T20:29:59.628Z,75522.84
2022-08-23T20:32:26.633Z,75526.69
2022-08-23T20:34:53.592Z,75532.47
2022-08-23T20:37:21.558Z,75532.47
2022-08-23T20:39:48.532Z,75532.47
2022-08-23T20:42:15.653Z,75547.88
2022-08-23T20:44:42.394Z,75540.19
2022-08-23T20:47:09.232Z,75522.84
2022-08-23T20:49:36.470Z,75540.19
2022-08-23T20:52:03.896Z,75536.31
2022-08-23T20:54:30.994Z,75544.03
2022-08-23T20:56:58.001Z,75544.03
2022-08-23T20:59:24.971Z,75545.97
2022-08-23T21:01:52.214Z,75544.03
2022-08-23T21:04:19.635Z,75547.88
2022-08-23T21:06:52.302Z,75547.88
2022-08-23T21:09:24.630Z,75544.03
2022-08-23T21:11:54.284Z,75534.41
2022-08-23T21:14:21.049Z,75538.25
2022-08-23T21:16:48.172Z,75534.41
2022-08-23T21:19:17.240Z,75522.84
2022-08-23T21:21:44.177Z,75526.69
2022-08-23T21:24:11.785Z,75511.28
2022-08-23T21:26:38.965Z,75520.91
2022-08-23T21:29:07.720Z,75515.13
2022-08-23T21:31:35.135Z,75511.28
2022-08-23T21:34:02.119Z,75515.13
2022-08-23T21:36:29.014Z,75519.00
2022-08-23T21:38:56.123Z,75507.44
2022-08-23T21:41:34.026Z,75513.22
2022-08-23T21:44:01.886Z,75511.28
2022-08-23T21:46:28.795Z,75511.28
2022-08-23T21:48:56.107Z,75515.13
2022-08-23T21:51:23.154Z,75515.13
2022-08-23T21:53:50.171Z,75515.13
2022-08-23T21:56:17.774Z,75522.84
2022-08-23T21:58:45.019Z,75519.00
2022-08-23T22:01:12.616Z,75515.13
2022-08-23T22:03:39.593Z,75513.22
2022-08-23T22:06:12.300Z,75507.44
2022-08-23T22:08:39.997Z,75499.72
2022-08-23T22:11:07.825Z,75507.44
2022-08-23T22:13:35.805Z,75503.59
2022-08-23T22:16:03.318Z,75511.28
2022-08-23T22:18:31.103Z,75505.50
2022-08-23T22:20:58.776Z,75515.13
2022-08-23T22:23:28.180Z,75515.13
2022-08-23T22:26:00.450Z,75511.28
2022-08-23T22:28:31.249Z,75519.00
2022-08-23T22:31:05.567Z,75522.84
2022-08-23T22:33:33.271Z,75522.84
2022-08-23T22:36:07.118Z,75522.84
2022-08-23T22:38:34.266Z,75522.84
2022-08-23T22:41:01.247Z,75519.00
2022-08-23T22:43:28.435Z,75511.28
2022-08-23T22:46:00.846Z,75509.34
2022-08-23T22:48:29.818Z,75511.28
2022-08-23T22:51:14.844Z,75503.59
2022-08-23T22:53:44.806Z,75499.72
2022-08-23T22:56:15.397Z,75495.88
2022-08-23T22:58:42.697Z,75492.03
2022-08-23T23:01:13.249Z,75492.03
2022-08-23T23:03:41.333Z,75480.47
2022-08-23T23:06:08.922Z,75484.31
2022-08-23T23:08:35.760Z,75478.53
2022-08-23T23:11:06.150Z,75476.59
2022-08-23T23:13:34.548Z,75468.91
2022-08-23T23:16:07.864Z,75468.91
2022-08-23T23:18:35.529Z,75468.91
2022-08-23T23:21:05.044Z,75470.81
2022-08-23T23:23:33.418Z,75466.97
2022-08-23T23:26:01.164Z,75468.91
2022-08-23T23:28:28.143Z,75476.59
2022-08-23T23:30:56.341Z,75472.75
2022-08-23T23:33:24.171Z,75468.91
2022-08-23T23:35:51.858Z,75472.75
2022-08-23T23:38:18.877Z,75466.97
2022-08-23T23:40:46.200Z,75459.28
2022-08-23T23:43:13.506Z,75453.50
2022-08-23T23:45:42.277Z,75455.41
2022-08-23T23:48:09.615Z,75453.50
2022-08-23T23:50:42.639Z,75451.56
2022-08-23T23:53:14.828Z,75449.63
2022-08-23T23:55:42.268Z,75445.78
2022-08-23T23:58:10.221Z,75451.56
