createdAt,value
2019-03-12T00:00:53.923Z,5.70
2019-03-12T00:01:56.497Z,5.70
2019-03-12T00:02:59.062Z,5.60
2019-03-12T00:04:03.435Z,5.70
2019-03-12T00:05:06.188Z,5.60
2019-03-12T00:06:08.749Z,5.70
2019-03-12T00:07:11.675Z,5.70
2019-03-12T00:08:14.410Z,5.70
2019-03-12T00:09:17.147Z,5.70
2019-03-12T00:10:19.692Z,5.60
2019-03-12T00:11:22.252Z,5.70
2019-03-12T00:12:24.928Z,5.60
2019-03-12T00:13:27.511Z,5.60
2019-03-12T00:14:30.360Z,5.60
2019-03-12T00:15:33.156Z,5.60
2019-03-12T00:16:35.721Z,5.60
2019-03-12T00:17:38.394Z,5.60
2019-03-12T00:18:41.147Z,5.70
2019-03-12T00:19:43.772Z,5.60
2019-03-12T00:20:46.451Z,5.70
2019-03-12T00:21:49.119Z,5.60
2019-03-12T00:22:51.944Z,5.70
2019-03-12T00:23:54.476Z,5.70
2019-03-12T00:24:57.046Z,5.60
2019-03-12T00:25:59.590Z,5.70
2019-03-12T00:27:02.309Z,5.70
2019-03-12T00:28:04.844Z,5.70
2019-03-12T00:29:07.588Z,5.70
2019-03-12T00:30:10.463Z,5.60
2019-03-12T00:31:14.913Z,5.60
2019-03-12T00:32:17.487Z,5.60
2019-03-12T00:33:20.014Z,5.60
2019-03-12T00:34:22.792Z,5.60
2019-03-12T00:35:25.629Z,5.60
2019-03-12T00:36:28.218Z,5.60
2019-03-12T00:37:30.720Z,5.50
2019-03-12T00:38:35.066Z,5.50
2019-03-12T00:39:37.713Z,5.50
2019-03-12T00:40:40.333Z,5.50
2019-03-12T00:41:42.794Z,5.50
2019-03-12T00:42:45.379Z,5.50
2019-03-12T00:43:48.036Z,5.50
2019-03-12T00:44:50.622Z,5.50
2019-03-12T00:45:53.454Z,5.50
2019-03-12T00:46:55.996Z,5.50
2019-03-12T00:47:58.670Z,5.50
2019-03-12T00:49:01.241Z,5.60
2019-03-12T00:50:04.574Z,5.60
2019-03-12T00:51:07.203Z,5.60
2019-03-12T00:52:09.852Z,5.60
2019-03-12T00:53:12.474Z,5.60
2019-03-12T00:54:15.062Z,5.60
2019-03-12T00:55:17.584Z,5.60
2019-03-12T00:56:20.300Z,5.60
2019-03-12T00:57:22.926Z,5.60
2019-03-12T00:58:25.516Z,5.60
2019-03-12T00:59:28.258Z,5.60
2019-03-12T01:00:30.780Z,5.60
2019-03-12T01:01:33.354Z,5.60
2019-03-12T01:02:36.006Z,5.60
2019-03-12T01:03:38.934Z,5.60
2019-03-12T01:04:41.716Z,5.50
2019-03-12T01:05:45.381Z,5.60
2019-03-12T01:06:48.704Z,5.60
2019-03-12T01:07:52.034Z,5.60
2019-03-12T01:08:57.921Z,5.70
2019-03-12T01:10:00.788Z,5.60
2019-03-12T01:11:03.855Z,5.60
2019-03-12T01:12:07.446Z,5.60
2019-03-12T01:13:15.103Z,5.60
2019-03-12T01:14:18.200Z,5.60
2019-03-12T01:15:21.736Z,5.60
2019-03-12T01:16:28.141Z,5.60
2019-03-12T01:17:31.303Z,5.60
2019-03-12T01:18:35.685Z,5.60
2019-03-12T01:19:38.539Z,5.60
2019-03-12T01:20:41.320Z,5.60
2019-03-12T01:22:03.500Z,5.70
2019-03-12T01:23:06.134Z,5.70
2019-03-12T01:24:08.771Z,5.70
2019-03-12T01:25:12.235Z,5.70
2019-03-12T01:26:15.198Z,5.70
2019-03-12T01:27:18.282Z,5.70
2019-03-12T01:28:21.092Z,5.70
2019-03-12T01:29:24.956Z,5.60
2019-03-12T01:30:28.536Z,5.70
2019-03-12T01:31:31.492Z,5.70
2019-03-12T01:32:34.453Z,5.60
2019-03-12T01:33:37.126Z,5.70
2019-03-12T01:34:39.667Z,5.60
2019-03-12T01:35:42.218Z,5.60
2019-03-12T01:36:44.749Z,5.70
2019-03-12T01:37:47.498Z,5.70
2019-03-12T01:38:51.102Z,5.60
2019-03-12T01:39:53.651Z,5.60
2019-03-12T01:40:56.202Z,5.60
2019-03-12T01:41:58.874Z,5.60
2019-03-12T01:43:02.654Z,5.60
2019-03-12T01:44:05.288Z,5.60
2019-03-12T01:45:09.780Z,5.60
2019-03-12T01:46:12.510Z,5.60
2019-03-12T01:47:15.251Z,5.50
2019-03-12T01:48:17.983Z,5.50
2019-03-12T01:49:20.533Z,5.50
2019-03-12T01:50:23.170Z,5.50
2019-03-12T01:51:25.741Z,5.50
2019-03-12T01:52:28.287Z,5.50
2019-03-12T01:53:30.806Z,5.60
2019-03-12T01:54:33.385Z,5.60
2019-03-12T01:55:35.934Z,5.60
2019-03-12T01:56:38.526Z,5.60
2019-03-12T01:57:41.059Z,5.60
2019-03-12T01:58:43.616Z,5.60
2019-03-12T01:59:46.318Z,5.60
2019-03-12T02:00:50.571Z,5.60
2019-03-12T02:01:53.166Z,5.60
2019-03-12T02:02:55.699Z,5.50
2019-03-12T02:03:58.454Z,5.50
2019-03-12T02:05:01.132Z,5.60
2019-03-12T02:06:03.665Z,5.50
2019-03-12T02:07:06.433Z,5.50
2019-03-12T02:08:09.054Z,5.50
2019-03-12T02:09:11.999Z,5.50
2019-03-12T02:10:14.537Z,5.50
2019-03-12T02:11:17.638Z,5.50
2019-03-12T02:12:21.946Z,5.50
2019-03-12T02:13:24.735Z,5.50
2019-03-12T02:14:28.817Z,5.50
2019-03-12T02:15:31.758Z,5.50
2019-03-12T02:16:35.073Z,5.50
2019-03-12T02:17:37.897Z,5.50
2019-03-12T02:18:40.463Z,5.50
2019-03-12T02:19:43.210Z,5.50
2019-03-12T02:20:45.913Z,5.50
2019-03-12T02:21:50.396Z,5.50
2019-03-12T02:22:53.152Z,5.40
2019-03-12T02:23:55.756Z,5.40
2019-03-12T02:24:58.429Z,5.40
2019-03-12T02:26:01.124Z,5.40
2019-03-12T02:27:03.737Z,5.40
2019-03-12T02:28:06.451Z,5.40
2019-03-12T02:29:09.278Z,5.40
2019-03-12T02:30:14.004Z,5.40
2019-03-12T02:31:16.836Z,5.40
2019-03-12T02:32:19.390Z,5.40
2019-03-12T02:33:22.173Z,5.40
2019-03-12T02:34:24.921Z,5.40
2019-03-12T02:35:27.495Z,5.40
2019-03-12T02:36:30.209Z,5.30
2019-03-12T02:37:32.831Z,5.30
2019-03-12T02:38:35.600Z,5.30
2019-03-12T02:39:50.912Z,5.30
2019-03-12T02:40:53.562Z,5.20
2019-03-12T02:41:56.205Z,5.30
2019-03-12T02:42:58.942Z,5.30
2019-03-12T02:44:01.594Z,5.30
2019-03-12T02:45:05.076Z,5.30
2019-03-12T02:46:07.803Z,5.30
2019-03-12T02:47:10.676Z,5.20
2019-03-12T02:48:13.236Z,5.20
2019-03-12T02:49:15.979Z,5.20
2019-03-12T02:50:18.632Z,5.10
2019-03-12T02:51:21.414Z,5.10
2019-03-12T02:52:24.164Z,5.10
2019-03-12T02:53:27.010Z,5.10
2019-03-12T02:54:29.721Z,5.00
2019-03-12T02:55:32.536Z,5.00
2019-03-12T02:56:35.100Z,4.90
2019-03-12T02:57:37.902Z,4.90
2019-03-12T02:58:40.597Z,4.90
2019-03-12T02:59:43.319Z,4.80
2019-03-12T03:00:45.979Z,4.80
2019-03-12T03:01:48.527Z,4.80
2019-03-12T03:02:51.235Z,4.80
2019-03-12T03:03:54.021Z,4.80
2019-03-12T03:04:56.777Z,4.70
2019-03-12T03:06:15.399Z,4.70
2019-03-12T03:07:36.313Z,4.70
2019-03-12T03:08:38.983Z,4.70
2019-03-12T03:09:41.733Z,4.70
2019-03-12T03:10:44.534Z,4.60
2019-03-12T03:11:50.662Z,4.60
2019-03-12T03:12:52.149Z,4.60
2019-03-12T03:13:54.764Z,4.60
2019-03-12T03:14:57.384Z,4.60
2019-03-12T03:16:00.056Z,4.60
2019-03-12T03:17:02.962Z,4.60
2019-03-12T03:18:05.502Z,4.50
2019-03-12T03:19:08.173Z,4.50
2019-03-12T03:20:10.816Z,4.40
2019-03-12T03:21:13.544Z,4.50
2019-03-12T03:22:16.042Z,4.40
2019-03-12T03:23:18.691Z,4.50
2019-03-12T03:24:21.398Z,4.50
2019-03-12T03:25:24.054Z,4.50
2019-03-12T03:26:26.562Z,4.50
2019-03-12T03:27:29.670Z,4.40
2019-03-12T03:28:33.031Z,4.40
2019-03-12T03:29:35.706Z,4.40
2019-03-12T03:30:38.382Z,4.30
2019-03-12T03:31:41.009Z,4.30
2019-03-12T03:32:43.646Z,4.30
2019-03-12T03:33:46.406Z,4.30
2019-03-12T03:34:49.517Z,4.30
2019-03-12T03:35:52.315Z,4.30
2019-03-12T03:36:54.905Z,4.30
2019-03-12T03:37:57.763Z,4.30
2019-03-12T03:39:00.495Z,4.30
2019-03-12T03:40:04.513Z,4.30
2019-03-12T03:41:08.286Z,4.30
2019-03-12T03:42:11.146Z,4.30
2019-03-12T03:43:13.811Z,4.30
2019-03-12T03:44:16.630Z,4.30
2019-03-12T03:45:19.624Z,4.30
2019-03-12T03:46:22.399Z,4.30
2019-03-12T03:47:25.134Z,4.30
2019-03-12T03:48:27.853Z,4.30
2019-03-12T03:49:30.420Z,4.30
2019-03-12T03:50:34.733Z,4.20
2019-03-12T03:51:37.363Z,4.20
2019-03-12T03:52:40.132Z,4.20
2019-03-12T03:53:42.822Z,4.20
2019-03-12T03:54:45.460Z,4.20
2019-03-12T03:55:47.949Z,4.20
2019-03-12T03:56:50.521Z,4.20
2019-03-12T03:57:53.289Z,4.20
2019-03-12T03:58:56.040Z,4.20
2019-03-12T04:00:00.760Z,4.20
2019-03-12T04:01:04.658Z,4.20
2019-03-12T04:02:07.235Z,4.30
2019-03-12T04:03:09.880Z,4.30
2019-03-12T04:04:12.512Z,4.20
2019-03-12T04:05:15.241Z,4.30
2019-03-12T04:06:18.249Z,4.30
2019-03-12T04:07:21.003Z,4.30
2019-03-12T04:08:23.686Z,4.30
2019-03-12T04:09:26.269Z,4.30
2019-03-12T04:10:28.926Z,4.30
2019-03-12T04:11:32.577Z,4.30
2019-03-12T04:12:35.304Z,4.30
2019-03-12T04:13:37.853Z,4.30
2019-03-12T04:14:41.527Z,4.30
2019-03-12T04:15:44.360Z,4.30
2019-03-12T04:16:46.988Z,4.30
2019-03-12T04:17:49.855Z,4.30
2019-03-12T04:18:52.857Z,4.30
2019-03-12T04:19:55.508Z,4.30
2019-03-12T04:20:58.142Z,4.30
2019-03-12T04:22:00.688Z,4.40
2019-03-12T04:23:03.341Z,4.40
2019-03-12T04:24:05.857Z,4.40
2019-03-12T04:25:10.056Z,4.40
2019-03-12T04:26:12.815Z,4.30
2019-03-12T04:27:15.452Z,4.40
2019-03-12T04:28:18.289Z,4.40
2019-03-12T04:29:20.924Z,4.40
2019-03-12T04:30:23.685Z,4.40
2019-03-12T04:31:26.339Z,4.40
2019-03-12T04:32:28.879Z,4.50
2019-03-12T04:34:12.365Z,4.40
2019-03-12T04:35:16.457Z,4.40
2019-03-12T04:36:18.990Z,4.40
2019-03-12T04:37:21.629Z,4.40
2019-03-12T04:38:24.150Z,4.40
2019-03-12T04:39:26.699Z,4.40
2019-03-12T04:40:29.462Z,4.50
2019-03-12T04:41:32.140Z,4.50
2019-03-12T04:42:34.674Z,4.50
2019-03-12T04:43:37.238Z,4.50
2019-03-12T04:44:39.841Z,4.50
2019-03-12T04:45:42.937Z,4.60
2019-03-12T04:46:45.690Z,4.60
2019-03-12T04:47:49.533Z,4.50
2019-03-12T04:48:52.076Z,4.60
2019-03-12T04:49:55.052Z,4.60
2019-03-12T04:50:57.583Z,4.60
2019-03-12T04:52:00.386Z,4.60
2019-03-12T04:53:02.937Z,4.60
2019-03-12T04:54:05.449Z,4.60
2019-03-12T04:55:08.697Z,4.60
2019-03-12T04:56:11.217Z,4.60
2019-03-12T04:57:13.725Z,4.60
2019-03-12T04:58:16.282Z,4.60
2019-03-12T04:59:18.852Z,4.60
2019-03-12T05:00:21.379Z,4.60
2019-03-12T05:01:23.888Z,4.60
2019-03-12T05:02:26.473Z,4.60
2019-03-12T05:03:28.997Z,4.60
2019-03-12T05:04:31.505Z,4.60
2019-03-12T05:05:34.119Z,4.60
2019-03-12T05:06:36.745Z,4.60
2019-03-12T05:07:39.441Z,4.60
2019-03-12T05:08:42.166Z,4.60
2019-03-12T05:09:44.787Z,4.60
2019-03-12T05:10:47.302Z,4.60
2019-03-12T05:11:49.948Z,4.60
2019-03-12T05:12:52.458Z,4.60
2019-03-12T05:14:38.707Z,4.60
2019-03-12T05:15:41.311Z,4.60
2019-03-12T05:16:43.884Z,4.60
2019-03-12T05:17:46.916Z,4.60
2019-03-12T05:18:49.449Z,4.50
2019-03-12T05:19:52.129Z,4.50
2019-03-12T05:20:54.886Z,4.50
2019-03-12T05:21:57.591Z,4.50
2019-03-12T05:23:00.138Z,4.50
2019-03-12T05:24:02.722Z,4.50
2019-03-12T05:25:06.464Z,4.50
2019-03-12T05:26:09.304Z,4.50
2019-03-12T05:27:11.956Z,4.60
2019-03-12T05:28:14.616Z,4.60
2019-03-12T05:29:17.255Z,4.60
2019-03-12T05:30:20.397Z,4.60
2019-03-12T05:31:22.935Z,4.60
2019-03-12T05:32:25.570Z,4.60
2019-03-12T05:33:28.357Z,4.60
2019-03-12T05:34:31.139Z,4.60
2019-03-12T05:35:34.869Z,4.60
2019-03-12T05:36:37.910Z,4.60
2019-03-12T05:37:40.654Z,4.60
2019-03-12T05:38:43.597Z,4.70
2019-03-12T05:39:46.159Z,4.70
2019-03-12T05:40:48.860Z,4.70
2019-03-12T05:41:51.507Z,4.70
2019-03-12T05:42:54.088Z,4.70
2019-03-12T05:43:56.776Z,4.70
2019-03-12T05:45:01.227Z,4.80
2019-03-12T05:46:03.819Z,4.70
2019-03-12T05:47:08.434Z,4.80
2019-03-12T05:48:11.363Z,4.80
2019-03-12T05:49:14.113Z,4.80
2019-03-12T05:50:18.079Z,4.80
2019-03-12T05:51:20.722Z,4.80
2019-03-12T05:52:23.417Z,4.80
2019-03-12T05:53:40.318Z,4.90
2019-03-12T05:54:44.791Z,4.80
2019-03-12T05:55:49.112Z,4.90
2019-03-12T05:56:51.877Z,4.80
2019-03-12T05:57:54.451Z,4.90
2019-03-12T05:58:57.088Z,4.80
2019-03-12T05:59:59.721Z,4.80
2019-03-12T06:01:02.394Z,4.80
2019-03-12T06:02:04.925Z,4.80
2019-03-12T06:03:07.459Z,4.90
2019-03-12T06:04:10.193Z,4.90
2019-03-12T06:05:13.108Z,4.90
2019-03-12T06:06:15.668Z,4.90
2019-03-12T06:07:18.435Z,5.00
2019-03-12T06:08:21.007Z,5.00
2019-03-12T06:09:30.295Z,4.90
2019-03-12T06:10:28.334Z,4.90
2019-03-12T06:11:30.971Z,4.90
2019-03-12T06:12:33.516Z,4.90
2019-03-12T06:13:36.146Z,5.00
2019-03-12T06:14:38.978Z,5.00
2019-03-12T06:15:41.743Z,5.00
2019-03-12T06:16:44.298Z,5.10
2019-03-12T06:17:59.525Z,5.10
2019-03-12T06:19:02.078Z,5.10
2019-03-12T06:20:05.361Z,5.10
2019-03-12T06:21:08.185Z,5.10
2019-03-12T06:22:12.031Z,5.20
2019-03-12T06:23:15.399Z,5.20
2019-03-12T06:24:18.184Z,5.20
2019-03-12T06:25:20.734Z,5.20
2019-03-12T06:26:23.432Z,5.20
2019-03-12T06:27:25.987Z,5.20
2019-03-12T06:28:31.033Z,5.20
2019-03-12T06:29:33.067Z,5.30
2019-03-12T06:30:45.917Z,5.30
2019-03-12T06:32:13.963Z,5.30
2019-03-12T06:33:24.174Z,5.30
2019-03-12T06:34:45.372Z,5.40
2019-03-12T06:35:55.258Z,5.40
2019-03-12T06:37:29.282Z,5.40
2019-03-12T06:38:51.616Z,5.50
2019-03-12T06:40:25.886Z,5.50
2019-03-12T06:41:40.034Z,5.50
2019-03-12T06:42:50.396Z,5.60
2019-03-12T06:44:01.074Z,5.60
2019-03-12T06:45:22.868Z,5.60
2019-03-12T06:46:33.825Z,5.70
2019-03-12T06:48:11.265Z,5.70
2019-03-12T06:49:19.100Z,5.70
2019-03-12T06:50:47.392Z,5.60
2019-03-12T06:52:09.442Z,5.70
2019-03-12T06:53:37.324Z,5.70
2019-03-12T06:55:02.392Z,5.70
2019-03-12T06:56:14.839Z,5.70
2019-03-12T06:57:45.637Z,5.70
2019-03-12T06:59:04.039Z,5.70
2019-03-12T07:00:34.583Z,5.70
2019-03-12T07:02:11.678Z,5.70
2019-03-12T07:03:25.538Z,5.60
2019-03-12T07:04:47.300Z,5.60
2019-03-12T07:06:18.329Z,5.70
2019-03-12T07:07:41.667Z,5.70
2019-03-12T07:08:55.668Z,5.60
2019-03-12T07:10:10.658Z,5.70
2019-03-12T07:11:32.680Z,5.70
2019-03-12T07:12:51.467Z,5.80
2019-03-12T07:14:03.820Z,5.80
2019-03-12T07:15:28.273Z,5.80
2019-03-12T07:16:56.782Z,5.90
2019-03-12T07:18:08.268Z,5.90
2019-03-12T07:19:21.341Z,5.90
2019-03-12T07:20:46.382Z,5.90
2019-03-12T07:22:13.607Z,6.00
2019-03-12T07:23:35.125Z,6.00
2019-03-12T07:24:56.032Z,6.10
2019-03-12T07:26:05.007Z,6.00
2019-03-12T07:27:42.322Z,6.10
2019-03-12T07:29:07.443Z,6.10
2019-03-12T07:30:28.179Z,6.20
2019-03-12T07:31:46.409Z,6.20
2019-03-12T07:33:04.047Z,6.30
2019-03-12T07:34:36.230Z,6.30
2019-03-12T07:35:59.131Z,6.30
2019-03-12T07:37:21.254Z,6.40
2019-03-12T07:38:35.840Z,6.50
2019-03-12T07:39:57.953Z,6.60
2019-03-12T07:41:30.317Z,6.60
2019-03-12T07:42:52.647Z,6.70
2019-03-12T07:44:10.454Z,6.70
2019-03-12T07:45:31.157Z,6.90
2019-03-12T07:46:58.743Z,7.00
2019-03-12T07:48:23.586Z,7.00
2019-03-12T07:49:54.733Z,7.10
2019-03-12T07:51:27.301Z,7.10
2019-03-12T07:52:52.076Z,7.20
2019-03-12T07:54:06.426Z,7.30
2019-03-12T07:55:29.730Z,7.40
2019-03-12T07:56:53.651Z,7.40
2019-03-12T07:58:35.548Z,7.40
2019-03-12T07:59:55.387Z,7.50
2019-03-12T08:01:17.724Z,7.40
2019-03-12T08:02:39.755Z,7.50
2019-03-12T08:04:04.377Z,7.60
2019-03-12T08:05:35.633Z,7.60
2019-03-12T08:06:52.794Z,7.60
2019-03-12T08:08:10.025Z,7.80
2019-03-12T08:09:22.922Z,8.00
2019-03-12T08:10:46.694Z,8.00
2019-03-12T08:12:09.031Z,8.00
2019-03-12T08:13:27.434Z,8.00
2019-03-12T08:14:52.422Z,8.00
2019-03-12T08:16:12.680Z,7.90
2019-03-12T08:17:34.734Z,7.90
2019-03-12T08:18:59.481Z,8.00
2019-03-12T08:20:24.487Z,8.10
2019-03-12T08:22:04.799Z,8.30
2019-03-12T08:23:18.537Z,8.40
2019-03-12T08:24:40.788Z,9.00
2019-03-12T08:26:02.209Z,9.30
2019-03-12T08:27:12.879Z,9.30
2019-03-12T08:28:37.935Z,9.40
2019-03-12T08:29:58.112Z,9.50
2019-03-12T08:31:18.107Z,9.80
2019-03-12T08:32:33.309Z,9.80
2019-03-12T08:33:50.921Z,9.60
2019-03-12T08:35:03.718Z,9.60
2019-03-12T08:36:35.072Z,9.70
2019-03-12T08:38:04.295Z,9.60
2019-03-12T08:39:12.501Z,9.70
2019-03-12T08:40:32.541Z,9.60
2019-03-12T08:41:44.053Z,9.50
2019-03-12T08:43:05.958Z,9.20
2019-03-12T08:44:28.323Z,9.10
2019-03-12T08:46:08.880Z,9.00
2019-03-12T08:47:33.849Z,8.80
2019-03-12T08:48:55.043Z,8.80
2019-03-12T08:50:16.055Z,8.80
2019-03-12T08:51:29.604Z,8.80
2019-03-12T08:52:47.607Z,8.80
2019-03-12T08:54:08.404Z,8.90
2019-03-12T08:55:26.831Z,8.90
2019-03-12T08:56:47.343Z,9.00
2019-03-12T08:58:18.434Z,9.00
2019-03-12T08:59:38.866Z,9.10
2019-03-12T09:01:01.202Z,9.20
2019-03-12T09:02:24.079Z,9.20
2019-03-12T09:03:58.501Z,9.30
2019-03-12T09:05:29.750Z,9.30
2019-03-12T09:07:06.753Z,9.30
2019-03-12T09:08:27.831Z,9.30
2019-03-12T09:09:58.992Z,9.20
2019-03-12T09:11:21.047Z,9.10
2019-03-12T09:12:41.701Z,9.10
2019-03-12T09:13:57.370Z,9.10
2019-03-12T09:15:19.677Z,9.10
2019-03-12T09:16:34.037Z,9.10
2019-03-12T09:17:58.808Z,9.10
2019-03-12T09:19:12.136Z,9.00
2019-03-12T09:20:40.170Z,9.00
2019-03-12T09:21:50.863Z,9.00
2019-03-12T09:23:13.384Z,8.90
2019-03-12T09:24:35.543Z,8.80
2019-03-12T09:25:57.544Z,8.80
2019-03-12T09:27:22.802Z,8.80
2019-03-12T09:28:54.143Z,8.80
2019-03-12T09:30:16.199Z,8.90
2019-03-12T09:31:38.315Z,8.90
2019-03-12T09:32:48.920Z,8.90
2019-03-12T09:34:16.484Z,9.00
2019-03-12T09:35:38.678Z,9.00
2019-03-12T09:37:06.471Z,9.10
2019-03-12T09:38:16.788Z,9.10
2019-03-12T09:39:30.767Z,9.10
2019-03-12T09:40:40.787Z,9.10
2019-03-12T09:41:57.553Z,9.20
2019-03-12T09:43:28.877Z,9.10
2019-03-12T09:44:51.017Z,9.20
2019-03-12T09:46:08.630Z,9.20
2019-03-12T09:47:23.114Z,9.20
2019-03-12T09:48:48.068Z,9.20
2019-03-12T09:50:16.114Z,9.20
2019-03-12T09:51:30.030Z,9.30
2019-03-12T09:52:52.142Z,9.40
2019-03-12T09:54:20.395Z,9.40
2019-03-12T09:55:36.852Z,9.40
2019-03-12T09:56:57.672Z,9.40
2019-03-12T09:58:07.503Z,9.40
2019-03-12T09:59:19.041Z,9.40
2019-03-12T10:00:48.056Z,9.50
2019-03-12T10:02:05.919Z,9.50
2019-03-12T10:03:33.967Z,9.50
2019-03-12T10:04:42.969Z,9.50
2019-03-12T10:05:58.176Z,9.50
2019-03-12T10:07:23.097Z,9.60
2019-03-12T10:09:00.463Z,9.60
2019-03-12T10:10:22.659Z,9.60
2019-03-12T10:11:34.483Z,9.70
2019-03-12T10:13:06.102Z,9.70
2019-03-12T10:14:19.102Z,9.70
2019-03-12T10:15:39.822Z,9.70
2019-03-12T10:16:52.120Z,9.80
2019-03-12T10:18:26.205Z,9.80
2019-03-12T10:19:54.510Z,9.80
2019-03-12T10:21:13.970Z,9.90
2019-03-12T10:22:48.427Z,9.90
2019-03-12T10:24:01.159Z,9.90
2019-03-12T10:25:35.543Z,9.90
2019-03-12T10:26:46.177Z,10.00
2019-03-12T10:28:02.087Z,9.90
2019-03-12T10:29:19.629Z,10.00
2019-03-12T10:30:33.500Z,10.00
2019-03-12T10:31:43.217Z,10.00
2019-03-12T10:33:01.189Z,10.00
2019-03-12T10:34:29.526Z,10.00
2019-03-12T10:35:47.253Z,10.10
2019-03-12T10:37:16.225Z,10.10
2019-03-12T10:39:15.684Z,10.10
2019-03-12T10:40:36.976Z,10.10
2019-03-12T10:41:44.910Z,10.10
2019-03-12T10:42:59.087Z,10.00
2019-03-12T10:44:13.144Z,10.10
2019-03-12T10:45:25.676Z,10.00
2019-03-12T10:46:43.623Z,10.10
2019-03-12T10:47:46.434Z,10.10
2019-03-12T10:48:49.111Z,10.10
2019-03-12T10:49:51.856Z,10.10
2019-03-12T10:50:55.693Z,10.20
2019-03-12T10:51:58.484Z,10.20
2019-03-12T10:53:01.059Z,10.10
2019-03-12T10:54:03.687Z,10.10
2019-03-12T10:55:13.057Z,10.10
2019-03-12T10:56:11.095Z,10.10
2019-03-12T10:57:13.876Z,10.20
2019-03-12T10:58:16.522Z,10.30
2019-03-12T10:59:19.139Z,10.30
2019-03-12T11:00:21.903Z,10.20
2019-03-12T11:01:24.701Z,10.20
2019-03-12T11:02:27.236Z,10.20
2019-03-12T11:03:30.138Z,10.20
2019-03-12T11:04:32.676Z,10.20
2019-03-12T11:05:45.417Z,10.20
2019-03-12T11:06:41.367Z,10.20
2019-03-12T11:07:43.922Z,10.20
2019-03-12T11:08:47.659Z,10.20
2019-03-12T11:09:50.359Z,10.20
2019-03-12T11:10:54.133Z,10.30
2019-03-12T11:11:56.690Z,10.30
2019-03-12T11:13:01.212Z,10.30
2019-03-12T11:14:04.304Z,10.30
2019-03-12T11:15:09.486Z,10.30
2019-03-12T11:16:12.313Z,10.30
2019-03-12T11:17:14.927Z,10.40
2019-03-12T11:18:17.705Z,10.40
2019-03-12T11:19:20.796Z,10.40
2019-03-12T11:20:26.117Z,10.50
2019-03-12T11:21:28.993Z,10.50
2019-03-12T11:22:31.709Z,10.50
2019-03-12T11:23:34.442Z,10.50
2019-03-12T11:24:37.175Z,10.50
2019-03-12T11:25:41.552Z,10.60
2019-03-12T11:26:44.474Z,10.50
2019-03-12T11:27:47.367Z,10.60
2019-03-12T11:28:50.011Z,10.60
2019-03-12T11:29:52.799Z,10.50
2019-03-12T11:30:55.435Z,10.60
2019-03-12T11:31:58.123Z,10.60
2019-03-12T11:33:00.761Z,10.60
2019-03-12T11:34:03.411Z,10.60
2019-03-12T11:35:07.465Z,10.50
2019-03-12T11:36:10.017Z,10.50
2019-03-12T11:37:13.186Z,10.50
2019-03-12T11:38:16.021Z,10.40
2019-03-12T11:39:18.766Z,10.40
2019-03-12T11:40:22.844Z,10.40
2019-03-12T11:41:26.507Z,10.40
2019-03-12T11:42:29.105Z,10.40
2019-03-12T11:43:32.330Z,10.40
2019-03-12T11:44:34.941Z,10.30
2019-03-12T11:45:38.409Z,10.30
2019-03-12T11:46:45.179Z,10.30
2019-03-12T11:47:46.177Z,10.30
2019-03-12T11:48:49.104Z,10.30
2019-03-12T11:49:51.994Z,10.30
2019-03-12T11:50:55.271Z,10.30
2019-03-12T11:51:58.049Z,10.20
2019-03-12T11:53:01.327Z,10.30
2019-03-12T11:54:04.279Z,10.30
2019-03-12T11:55:07.950Z,10.30
2019-03-12T11:56:10.595Z,10.30
2019-03-12T11:57:13.812Z,10.20
2019-03-12T11:58:16.634Z,10.20
2019-03-12T11:59:19.762Z,10.20
2019-03-12T12:00:44.462Z,10.10
2019-03-12T12:01:47.046Z,10.20
2019-03-12T12:02:59.330Z,10.20
2019-03-12T12:03:54.452Z,10.20
2019-03-12T12:04:57.557Z,10.20
2019-03-12T12:06:00.233Z,10.20
2019-03-12T12:07:03.395Z,10.20
2019-03-12T12:08:06.368Z,10.20
2019-03-12T12:09:10.443Z,10.10
2019-03-12T12:10:13.780Z,10.20
2019-03-12T12:11:16.751Z,10.20
2019-03-12T12:12:19.795Z,10.20
2019-03-12T12:13:22.367Z,10.20
2019-03-12T12:14:25.140Z,10.20
2019-03-12T12:15:27.649Z,10.20
2019-03-12T12:16:30.403Z,10.20
2019-03-12T12:17:33.349Z,10.10
2019-03-12T12:18:36.009Z,10.10
2019-03-12T12:19:38.549Z,10.10
2019-03-12T12:20:41.643Z,10.10
2019-03-12T12:21:44.284Z,10.10
2019-03-12T12:22:46.983Z,10.10
2019-03-12T12:23:49.959Z,10.10
2019-03-12T12:24:52.475Z,10.10
2019-03-12T12:25:55.527Z,10.20
2019-03-12T12:26:58.035Z,10.20
2019-03-12T12:28:00.626Z,10.20
2019-03-12T12:29:03.246Z,10.30
2019-03-12T12:30:07.412Z,10.30
2019-03-12T12:31:10.067Z,10.30
2019-03-12T12:32:14.402Z,10.30
2019-03-12T12:33:17.014Z,10.30
2019-03-12T12:34:19.565Z,10.40
2019-03-12T12:35:22.499Z,10.30
2019-03-12T12:36:25.294Z,10.30
2019-03-12T12:37:28.123Z,10.30
2019-03-12T12:38:30.910Z,10.30
2019-03-12T12:39:33.649Z,10.40
2019-03-12T12:40:36.595Z,10.40
2019-03-12T12:41:39.191Z,10.40
2019-03-12T12:42:41.832Z,10.50
2019-03-12T12:43:44.613Z,10.40
2019-03-12T12:44:47.255Z,10.40
2019-03-12T12:45:49.932Z,10.40
2019-03-12T12:46:52.607Z,10.50
2019-03-12T12:47:55.159Z,10.50
2019-03-12T12:48:57.880Z,10.50
2019-03-12T12:50:00.541Z,10.40
2019-03-12T12:51:03.982Z,10.40
2019-03-12T12:52:06.804Z,10.40
2019-03-12T12:53:09.570Z,10.40
2019-03-12T12:54:13.788Z,10.40
2019-03-12T12:55:16.592Z,10.40
2019-03-12T12:56:19.185Z,10.50
2019-03-12T12:57:21.878Z,10.40
2019-03-12T12:58:24.712Z,10.40
2019-03-12T12:59:28.461Z,10.30
2019-03-12T13:00:32.802Z,10.30
2019-03-12T13:01:35.359Z,10.30
2019-03-12T13:02:38.115Z,10.30
2019-03-12T13:03:40.732Z,10.40
2019-03-12T13:04:43.260Z,10.30
2019-03-12T13:05:45.930Z,10.30
2019-03-12T13:06:48.663Z,10.30
2019-03-12T13:07:51.381Z,10.30
2019-03-12T13:08:54.293Z,10.30
2019-03-12T13:09:56.823Z,10.30
2019-03-12T13:10:59.554Z,10.40
2019-03-12T13:12:04.627Z,10.40
2019-03-12T13:13:07.200Z,10.40
2019-03-12T13:14:09.871Z,10.40
2019-03-12T13:15:13.121Z,10.40
2019-03-12T13:16:25.045Z,10.40
2019-03-12T13:17:20.337Z,10.40
2019-03-12T13:18:22.869Z,10.50
2019-03-12T13:19:25.671Z,10.40
2019-03-12T13:20:28.317Z,10.40
2019-03-12T13:21:30.872Z,10.50
2019-03-12T13:22:33.634Z,10.40
2019-03-12T13:23:36.430Z,10.30
2019-03-12T13:24:39.279Z,10.40
2019-03-12T13:25:41.887Z,10.30
2019-03-12T13:26:44.732Z,10.30
2019-03-12T13:27:47.379Z,10.30
2019-03-12T13:28:50.475Z,10.40
2019-03-12T13:29:54.591Z,10.40
2019-03-12T13:30:57.167Z,10.30
2019-03-12T13:32:12.635Z,10.40
2019-03-12T13:33:04.233Z,10.40
2019-03-12T13:34:06.926Z,10.40
2019-03-12T13:35:10.259Z,10.30
2019-03-12T13:36:15.959Z,10.30
2019-03-12T13:37:18.616Z,10.40
2019-03-12T13:38:21.271Z,10.40
2019-03-12T13:39:24.145Z,10.40
2019-03-12T13:40:27.017Z,10.40
2019-03-12T13:41:31.645Z,10.30
2019-03-12T13:42:34.401Z,10.40
2019-03-12T13:43:37.188Z,10.40
2019-03-12T13:44:40.089Z,10.40
2019-03-12T13:45:42.762Z,10.40
2019-03-12T13:46:45.274Z,10.40
2019-03-12T13:47:47.955Z,10.40
2019-03-12T13:48:52.042Z,10.40
2019-03-12T13:49:54.937Z,10.30
2019-03-12T13:50:57.604Z,10.30
2019-03-12T13:52:00.299Z,10.30
2019-03-12T13:53:03.115Z,10.30
2019-03-12T13:54:05.684Z,10.30
2019-03-12T13:55:09.404Z,10.40
2019-03-12T13:56:11.919Z,10.30
2019-03-12T13:57:14.766Z,10.30
2019-03-12T13:58:19.106Z,10.30
2019-03-12T13:59:21.751Z,10.30
2019-03-12T14:00:24.778Z,10.40
2019-03-12T14:01:27.515Z,10.40
2019-03-12T14:02:31.227Z,10.40
2019-03-12T14:03:33.930Z,10.40
2019-03-12T14:04:36.527Z,10.30
2019-03-12T14:05:39.522Z,10.30
2019-03-12T14:06:44.352Z,10.40
2019-03-12T14:07:46.952Z,10.30
2019-03-12T14:08:49.634Z,10.30
2019-03-12T14:09:52.431Z,10.30
2019-03-12T14:10:55.184Z,10.40
2019-03-12T14:11:59.207Z,10.40
2019-03-12T14:13:02.358Z,10.40
2019-03-12T14:14:05.165Z,10.40
2019-03-12T14:15:10.266Z,10.50
2019-03-12T14:16:12.787Z,10.50
2019-03-12T14:17:17.423Z,10.50
2019-03-12T14:18:20.125Z,10.60
2019-03-12T14:19:22.712Z,10.50
2019-03-12T14:21:04.299Z,10.50
2019-03-12T14:22:08.262Z,10.50
2019-03-12T14:23:12.872Z,10.50
2019-03-12T14:24:17.473Z,10.50
2019-03-12T14:25:20.053Z,10.50
2019-03-12T14:26:24.635Z,10.50
2019-03-12T14:27:27.478Z,10.40
2019-03-12T14:28:30.135Z,10.50
2019-03-12T14:29:32.875Z,10.50
2019-03-12T14:30:35.916Z,10.40
2019-03-12T14:31:40.238Z,10.40
2019-03-12T14:32:42.780Z,10.40
2019-03-12T14:33:45.370Z,10.40
2019-03-12T14:34:48.299Z,10.40
2019-03-12T14:35:53.026Z,10.40
2019-03-12T14:36:55.655Z,10.30
2019-03-12T14:37:58.209Z,10.30
2019-03-12T14:39:01.113Z,10.30
2019-03-12T14:40:04.100Z,10.40
2019-03-12T14:41:06.727Z,10.40
2019-03-12T14:42:09.445Z,10.40
2019-03-12T14:43:13.483Z,10.40
2019-03-12T14:44:17.885Z,10.40
2019-03-12T14:45:25.172Z,10.40
2019-03-12T14:46:28.097Z,10.30
2019-03-12T14:47:30.736Z,10.30
2019-03-12T14:48:41.415Z,10.30
2019-03-12T14:49:44.366Z,10.40
2019-03-12T14:50:47.018Z,10.30
2019-03-12T14:52:16.239Z,10.30
2019-03-12T14:53:22.031Z,10.30