createdAt,value
2022-10-08T07:31:40.281Z,13.68
2022-10-08T07:34:11.991Z,13.84
2022-10-08T07:36:49.120Z,13.89
2022-10-08T07:39:24.395Z,13.91
2022-10-08T07:41:59.285Z,13.82
2022-10-08T07:44:30.488Z,13.99
2022-10-08T07:47:04.620Z,14.07
2022-10-08T07:49:32.566Z,14.09
2022-10-08T07:52:01.455Z,14.21
2022-10-08T07:54:29.884Z,14.40
2022-10-08T07:56:58.473Z,14.64
2022-10-08T07:59:32.771Z,14.81
2022-10-08T08:02:02.597Z,14.55
2022-10-08T08:04:30.844Z,15.23
2022-10-08T08:07:03.669Z,15.24
2022-10-08T08:09:34.109Z,15.62
2022-10-08T08:12:05.103Z,15.72
2022-10-08T08:14:37.718Z,16.02
2022-10-08T08:17:10.217Z,16.36
2022-10-08T08:19:50.976Z,16.66
2022-10-08T08:22:21.715Z,16.84
2022-10-08T08:25:08.276Z,16.98
2022-10-08T08:27:40.688Z,16.58
2022-10-08T08:30:11.249Z,16.89
2022-10-08T08:32:55.427Z,17.31
2022-10-08T08:35:28.769Z,17.23
2022-10-08T08:38:07.663Z,17.23
2022-10-08T08:40:42.370Z,17.54
2022-10-08T08:43:15.561Z,17.77
2022-10-08T08:45:52.497Z,18.36
2022-10-08T08:48:28.927Z,19.30
2022-10-08T08:51:14.010Z,21.09
2022-10-08T08:54:03.139Z,22.73
2022-10-08T08:56:35.639Z,23.17
2022-10-08T08:59:32.272Z,23.29
2022-10-08T09:02:28.230Z,21.09
2022-10-08T09:05:21.000Z,20.60
2022-10-08T09:08:04.316Z,21.10
2022-10-08T09:10:42.450Z,22.17
2022-10-08T09:13:22.736Z,21.72
2022-10-08T09:15:58.306Z,20.81
2022-10-08T09:22:02.477Z,20.86
2022-10-08T09:24:42.256Z,20.88
2022-10-08T09:27:17.205Z,20.57
2022-10-08T09:30:03.851Z,22.02
2022-10-08T09:32:42.800Z,22.41
2022-10-08T09:35:21.711Z,22.20
2022-10-08T09:37:56.725Z,23.93
2022-10-08T09:40:33.117Z,23.40
2022-10-08T09:43:20.130Z,23.01
2022-10-08T09:45:54.938Z,23.62
2022-10-08T09:48:33.939Z,23.32
2022-10-08T09:51:13.004Z,23.13
2022-10-08T09:53:57.649Z,22.33
2022-10-08T09:56:36.575Z,22.10
2022-10-08T09:59:27.391Z,22.26
2022-10-08T10:02:14.707Z,21.06
2022-10-08T10:04:58.370Z,21.40
2022-10-08T10:07:38.742Z,21.15
2022-10-08T10:10:19.058Z,21.81
2022-10-08T10:13:02.226Z,22.31
2022-10-08T10:15:38.720Z,23.28
2022-10-08T10:18:15.830Z,24.52
2022-10-08T10:21:00.842Z,26.15
2022-10-08T10:23:34.601Z,26.67
2022-10-08T10:26:15.828Z,28.29
2022-10-08T10:28:55.403Z,29.15
2022-10-08T10:31:35.680Z,28.85
2022-10-08T10:34:15.832Z,28.40
2022-10-08T10:36:54.552Z,29.88
2022-10-08T10:39:32.859Z,31.11
2022-10-08T10:42:15.351Z,31.22
2022-10-08T10:44:58.278Z,31.07
2022-10-08T10:47:37.843Z,30.88
2022-10-08T10:50:18.206Z,30.72
2022-10-08T10:52:55.035Z,29.38
2022-10-08T10:58:40.757Z,30.63
2022-10-08T11:01:24.716Z,31.20
2022-10-08T11:04:26.812Z,27.98
2022-10-08T11:07:13.873Z,28.23
2022-10-08T11:09:45.668Z,27.77
2022-10-08T11:12:37.980Z,27.07
2022-10-08T11:15:46.573Z,27.12
2022-10-08T11:18:28.587Z,26.66
2022-10-08T11:21:18.621Z,26.58
2022-10-08T11:24:32.750Z,25.36
2022-10-08T11:27:52.989Z,24.79
2022-10-08T11:30:40.713Z,23.67
2022-10-08T11:33:22.183Z,23.80
2022-10-08T11:36:47.261Z,22.37
2022-10-08T11:39:21.793Z,22.79
2022-10-08T11:41:55.816Z,22.92
2022-10-08T11:44:32.073Z,23.03
2022-10-08T11:47:47.481Z,22.47
2022-10-08T11:50:32.821Z,22.41
2022-10-08T11:53:17.129Z,22.00
2022-10-08T11:55:53.226Z,21.17
2022-10-08T12:02:57.701Z,22.32
2022-10-08T12:05:37.656Z,23.18
2022-10-08T12:08:07.438Z,23.47
2022-10-08T12:10:39.401Z,24.04
2022-10-08T12:13:29.783Z,24.04
2022-10-08T12:16:07.235Z,24.37
2022-10-08T12:18:55.831Z,24.71
2022-10-08T12:22:02.916Z,24.70
2022-10-08T12:24:57.009Z,24.96
2022-10-08T12:27:40.644Z,25.37
2022-10-08T12:30:12.593Z,25.05
2022-10-08T12:32:57.237Z,25.06
2022-10-08T12:35:31.051Z,25.33
2022-10-08T12:38:27.656Z,25.45
2022-10-08T12:41:04.455Z,25.65
2022-10-08T12:43:43.080Z,23.96
2022-10-08T12:46:22.814Z,23.93
2022-10-08T12:48:54.604Z,24.62
2022-10-08T12:51:27.693Z,24.16
2022-10-08T12:53:58.827Z,24.20
2022-10-08T13:01:00.529Z,23.19
2022-10-08T13:03:29.958Z,23.70
2022-10-08T13:05:59.436Z,24.34
2022-10-08T13:08:35.982Z,23.84
2022-10-08T13:11:09.841Z,24.13
2022-10-08T13:13:49.835Z,24.20
2022-10-08T13:16:26.164Z,24.89
2022-10-08T13:18:58.218Z,24.89
2022-10-08T13:21:37.812Z,24.97
2022-10-08T13:24:42.395Z,25.26
2022-10-08T13:27:32.094Z,24.93
2022-10-08T13:30:04.750Z,23.85
2022-10-08T13:32:36.210Z,23.25
2022-10-08T13:35:09.378Z,23.72
2022-10-08T13:37:46.158Z,24.22
2022-10-08T13:40:22.268Z,23.54
2022-10-08T13:42:55.812Z,23.46
2022-10-08T13:45:27.001Z,23.28
2022-10-08T13:48:00.986Z,23.43
2022-10-08T13:50:35.999Z,22.83
2022-10-08T13:53:07.954Z,22.76
2022-10-08T13:55:37.610Z,24.12
2022-10-08T13:58:09.213Z,25.08
2022-10-08T14:00:40.536Z,26.18
2022-10-08T14:03:11.153Z,26.42
2022-10-08T14:05:41.847Z,25.21
2022-10-08T14:08:16.729Z,24.64
2022-10-08T14:10:47.807Z,24.11
2022-10-08T14:13:23.263Z,23.48
2022-10-08T14:15:55.073Z,22.69
2022-10-08T14:18:25.035Z,22.33
2022-10-08T14:20:57.008Z,21.93
2022-10-08T14:23:33.978Z,21.44
2022-10-08T14:26:05.610Z,21.93
2022-10-08T14:28:46.683Z,24.25
2022-10-08T14:31:17.944Z,25.30
2022-10-08T14:33:51.583Z,25.99
2022-10-08T14:36:34.545Z,26.71
2022-10-08T14:39:06.867Z,26.66
2022-10-08T14:41:37.053Z,26.02
2022-10-08T14:44:08.896Z,26.90
2022-10-08T14:46:42.244Z,26.75
2022-10-08T14:49:22.059Z,26.53
2022-10-08T14:52:22.920Z,26.35
2022-10-08T14:55:27.059Z,26.92
2022-10-08T14:58:24.032Z,25.62
2022-10-08T15:01:40.024Z,25.72
2022-10-08T15:04:31.531Z,25.59
2022-10-08T15:07:01.650Z,24.97
2022-10-08T15:09:31.637Z,24.57
2022-10-08T15:12:01.244Z,24.12
2022-10-08T15:14:35.675Z,23.46
2022-10-08T15:17:09.582Z,23.02
2022-10-08T15:19:39.305Z,22.50
2022-10-08T15:22:09.036Z,22.01
2022-10-08T15:24:38.839Z,21.53
2022-10-08T15:27:08.912Z,21.20
2022-10-08T15:29:38.633Z,21.13
2022-10-08T15:32:10.312Z,20.88
2022-10-08T15:34:40.099Z,20.69
2022-10-08T15:37:10.315Z,20.57
2022-10-08T15:39:39.083Z,20.10
2022-10-08T15:42:07.791Z,19.69
2022-10-08T15:44:36.401Z,19.35
2022-10-08T15:47:07.188Z,19.05
2022-10-08T15:49:38.999Z,18.64
2022-10-08T15:52:08.955Z,18.39
2022-10-08T15:54:38.085Z,18.08
2022-10-08T15:57:06.635Z,17.75
2022-10-08T15:59:35.284Z,17.53
2022-10-08T16:02:04.154Z,17.32
2022-10-08T16:04:33.283Z,17.19
2022-10-08T16:07:03.964Z,17.07
2022-10-08T16:09:33.099Z,16.99
2022-10-08T16:12:02.628Z,16.91
2022-10-08T16:14:32.284Z,16.76
2022-10-08T16:17:01.952Z,16.59
2022-10-08T16:19:31.932Z,16.50
2022-10-08T16:22:04.524Z,16.39
2022-10-08T16:24:34.675Z,16.26
2022-10-08T16:27:04.612Z,16.17
2022-10-08T16:29:34.723Z,16.08
2022-10-08T16:32:04.625Z,15.92
2022-10-08T16:34:33.744Z,15.85
2022-10-08T16:37:05.242Z,15.75
2022-10-08T16:39:33.869Z,15.78
2022-10-08T16:42:03.268Z,15.80
2022-10-08T16:44:32.128Z,15.76
2022-10-08T16:47:05.924Z,15.77
2022-10-08T16:49:34.848Z,15.76
2022-10-08T16:52:08.575Z,15.76
2022-10-08T16:54:37.361Z,15.75
2022-10-08T16:57:05.963Z,15.77
2022-10-08T16:59:34.658Z,15.77
2022-10-08T17:02:03.813Z,15.77
2022-10-08T17:04:39.507Z,15.75
2022-10-08T17:07:11.256Z,15.75
2022-10-08T17:09:40.276Z,15.72
2022-10-08T17:12:09.057Z,15.72
2022-10-08T17:14:38.557Z,15.73
2022-10-08T17:17:07.337Z,15.71
2022-10-08T17:19:36.043Z,15.73
2022-10-08T17:22:04.389Z,15.66
2022-10-08T17:24:40.183Z,15.55
2022-10-08T17:27:11.911Z,15.48
2022-10-08T17:29:40.764Z,15.45
2022-10-08T17:32:11.637Z,15.27
2022-10-08T17:34:40.168Z,15.28
2022-10-08T17:37:08.694Z,15.20
2022-10-08T17:39:39.263Z,15.17
2022-10-08T17:42:08.604Z,15.12
2022-10-08T17:44:37.353Z,15.05
2022-10-08T17:47:06.583Z,15.06
2022-10-08T17:49:35.299Z,15.11
2022-10-08T17:52:03.701Z,15.17
2022-10-08T17:54:32.215Z,15.16
2022-10-08T17:57:02.368Z,15.19
2022-10-08T17:59:30.963Z,15.16
2022-10-08T18:02:00.845Z,15.09
2022-10-08T18:04:30.381Z,15.04
2022-10-08T18:07:03.243Z,15.06
2022-10-08T18:09:32.329Z,15.10
2022-10-08T18:12:02.398Z,15.08
2022-10-08T18:14:31.175Z,15.06
2022-10-08T18:17:00.709Z,14.98
2022-10-08T18:19:29.549Z,14.91
2022-10-08T18:21:58.333Z,14.88
2022-10-08T18:24:27.284Z,14.86
2022-10-08T18:26:59.601Z,14.88
2022-10-08T18:29:30.527Z,14.92
2022-10-08T18:31:59.782Z,14.95
2022-10-08T18:34:28.146Z,14.98
2022-10-08T18:36:56.688Z,14.91
2022-10-08T18:39:28.492Z,14.93
2022-10-08T18:41:57.683Z,14.95
2022-10-08T18:44:28.933Z,14.82
2022-10-08T18:47:01.735Z,14.89
2022-10-08T18:49:34.687Z,14.86
2022-10-08T18:52:03.429Z,14.82
2022-10-08T18:54:32.285Z,14.83
2022-10-08T18:57:01.088Z,14.84
2022-10-08T18:59:32.527Z,14.80
2022-10-08T19:02:01.789Z,14.79
2022-10-08T19:04:35.088Z,14.80
2022-10-08T19:07:04.076Z,14.80
2022-10-08T19:09:33.441Z,14.68
2022-10-08T19:12:02.511Z,14.67
2022-10-08T19:14:33.573Z,14.68
2022-10-08T19:17:05.103Z,14.68
2022-10-08T19:19:34.083Z,14.64
2022-10-08T19:22:03.273Z,14.62
2022-10-08T19:24:31.920Z,14.62
2022-10-08T19:27:00.801Z,14.62
2022-10-08T19:29:34.416Z,14.61
2022-10-08T19:32:04.002Z,14.56
2022-10-08T19:34:33.583Z,14.56
2022-10-08T19:37:02.402Z,14.56
2022-10-08T19:39:33.870Z,14.54
2022-10-08T19:42:02.563Z,14.50
2022-10-08T19:44:32.671Z,14.50
2022-10-08T19:47:03.879Z,14.54
2022-10-08T19:49:32.813Z,14.52
2022-10-08T19:52:01.302Z,14.52
2022-10-08T19:54:31.411Z,14.50
2022-10-08T19:56:59.995Z,14.39
2022-10-08T19:59:28.733Z,14.43
2022-10-08T20:01:59.526Z,14.48
2022-10-08T20:04:28.717Z,14.44
2022-10-08T20:06:57.462Z,14.33
2022-10-08T20:09:27.643Z,14.26
2022-10-08T20:11:57.286Z,14.22
2022-10-08T20:14:26.253Z,14.16
2022-10-08T20:16:55.266Z,14.28
2022-10-08T20:19:26.045Z,14.35
2022-10-08T20:21:56.170Z,14.26
2022-10-08T20:24:24.853Z,14.33
2022-10-08T20:26:55.194Z,14.35
2022-10-08T20:29:28.721Z,14.38
2022-10-08T20:31:59.927Z,14.31
2022-10-08T20:34:31.622Z,14.30
2022-10-08T20:37:02.985Z,14.28
2022-10-08T20:39:33.310Z,14.31
2022-10-08T20:42:01.911Z,14.32
2022-10-08T20:44:31.069Z,14.34
2022-10-08T20:47:00.749Z,14.31
2022-10-08T20:49:36.205Z,14.28
2022-10-08T20:52:05.542Z,14.25
2022-10-08T20:54:34.508Z,14.26
2022-10-08T20:57:03.266Z,14.25
2022-10-08T20:59:34.486Z,14.21
2022-10-08T21:02:04.145Z,14.21
2022-10-08T21:04:34.383Z,14.24
2022-10-08T21:07:02.865Z,14.24
2022-10-08T21:09:31.662Z,14.23
2022-10-08T21:11:59.903Z,14.22
2022-10-08T21:14:29.903Z,14.18
2022-10-08T21:16:58.445Z,14.22
2022-10-08T21:19:27.309Z,14.24
2022-10-08T21:21:58.040Z,14.26
2022-10-08T21:24:27.192Z,14.25
2022-10-08T21:26:55.973Z,14.08
2022-10-08T21:29:24.820Z,13.99
2022-10-08T21:31:53.582Z,14.03
2022-10-08T21:34:22.511Z,14.07
2022-10-08T21:36:51.412Z,14.03
2022-10-08T21:39:21.863Z,14.06
2022-10-08T21:41:52.642Z,14.05
2022-10-08T21:44:21.903Z,14.08
2022-10-08T21:46:50.918Z,14.12
2022-10-08T21:49:21.269Z,14.07
2022-10-08T21:51:50.690Z,14.08
2022-10-08T21:54:20.455Z,14.06
2022-10-08T21:56:49.780Z,14.05
2022-10-08T21:59:18.249Z,14.02
2022-10-08T22:01:48.603Z,14.03
2022-10-08T22:04:19.151Z,14.00
2022-10-08T22:06:49.121Z,13.89
2022-10-08T22:09:22.962Z,13.73
2022-10-08T22:11:57.616Z,13.68
2022-10-08T22:14:44.761Z,13.63
2022-10-08T22:17:13.283Z,13.58
2022-10-08T22:19:42.009Z,13.59
2022-10-08T22:22:10.270Z,13.58
2022-10-08T22:24:39.822Z,13.60
2022-10-08T22:27:08.162Z,13.63
2022-10-08T22:29:36.892Z,13.66
2022-10-08T22:32:06.671Z,13.60
2022-10-08T22:34:36.772Z,13.61
2022-10-08T22:37:07.458Z,13.66
2022-10-08T22:39:38.205Z,13.53
2022-10-08T22:42:08.729Z,13.47
2022-10-08T22:44:40.044Z,13.46
2022-10-08T22:47:12.095Z,13.47
2022-10-08T22:49:41.616Z,13.40
2022-10-08T22:52:11.245Z,13.39
2022-10-08T22:54:40.520Z,13.42
2022-10-08T22:57:11.006Z,13.28
2022-10-08T22:59:40.529Z,13.26
2022-10-08T23:02:09.912Z,13.12
2022-10-08T23:04:38.647Z,13.08
2022-10-08T23:07:07.523Z,12.99
2022-10-08T23:09:36.296Z,12.96
2022-10-08T23:12:05.339Z,12.91
2022-10-08T23:14:35.631Z,12.87
2022-10-08T23:17:04.092Z,12.91
2022-10-08T23:19:32.701Z,12.84
2022-10-08T23:22:01.841Z,12.86
2022-10-08T23:24:31.228Z,12.87
2022-10-08T23:27:00.222Z,12.86
2022-10-08T23:29:29.047Z,12.88
2022-10-08T23:31:59.733Z,12.80
2022-10-08T23:34:28.214Z,12.77
2022-10-08T23:36:57.049Z,12.77
2022-10-08T23:39:26.164Z,12.80
2022-10-08T23:41:54.471Z,12.79
2022-10-08T23:44:23.858Z,12.65
2022-10-08T23:46:52.876Z,12.73
2022-10-08T23:49:22.680Z,12.73
2022-10-08T23:51:51.888Z,12.67
2022-10-08T23:54:20.435Z,12.66
2022-10-08T23:56:49.129Z,12.62
2022-10-08T23:59:17.971Z,12.55
