createdAt,value
2023-01-29T00:00:00.306Z,66.93
2023-01-29T00:02:27.946Z,67.26
2023-01-29T00:04:59.039Z,67.67
2023-01-29T00:07:26.927Z,68.16
2023-01-29T00:09:54.510Z,69.52
2023-01-29T00:12:22.704Z,68.69
2023-01-29T00:14:50.557Z,68.02
2023-01-29T00:17:18.279Z,69.21
2023-01-29T00:19:47.348Z,70.40
2023-01-29T00:22:15.047Z,69.83
2023-01-29T00:24:44.418Z,68.75
2023-01-29T00:27:12.305Z,68.31
2023-01-29T00:29:39.988Z,68.57
2023-01-29T00:32:07.791Z,69.41
2023-01-29T00:34:36.053Z,68.53
2023-01-29T00:37:09.108Z,68.91
2023-01-29T00:39:47.714Z,69.31
2023-01-29T00:42:34.179Z,68.95
2023-01-29T00:45:02.337Z,68.45
2023-01-29T00:47:36.597Z,68.06
2023-01-29T00:50:11.235Z,69.02
2023-01-29T00:52:41.176Z,68.82
2023-01-29T00:55:11.017Z,69.39
2023-01-29T00:57:38.966Z,69.02
2023-01-29T01:00:10.947Z,67.93
2023-01-29T01:02:58.205Z,68.86
2023-01-29T01:05:27.763Z,68.12
2023-01-29T01:07:58.360Z,68.01
2023-01-29T01:10:32.702Z,68.06
2023-01-29T01:13:03.753Z,69.48
2023-01-29T01:15:36.971Z,68.38
2023-01-29T01:18:05.439Z,67.63
2023-01-29T01:20:35.468Z,68.29
2023-01-29T01:23:03.595Z,67.38
2023-01-29T01:25:31.715Z,68.16
2023-01-29T01:28:36.708Z,68.28
2023-01-29T01:31:11.640Z,68.78
2023-01-29T01:33:40.141Z,68.75
2023-01-29T01:36:11.309Z,69.95
2023-01-29T01:38:45.309Z,70.66
2023-01-29T01:41:16.811Z,71.03
2023-01-29T01:43:48.851Z,69.92
2023-01-29T01:46:17.674Z,71.77
2023-01-29T01:48:49.487Z,70.29
2023-01-29T01:51:18.385Z,70.16
2023-01-29T01:53:57.822Z,69.90
2023-01-29T01:56:38.337Z,69.85
2023-01-29T01:59:09.812Z,69.99
2023-01-29T02:01:42.800Z,69.13
2023-01-29T02:04:36.726Z,69.79
2023-01-29T02:07:25.564Z,69.47
2023-01-29T02:09:54.837Z,68.64
2023-01-29T02:12:23.771Z,68.76
2023-01-29T02:14:51.671Z,68.84
2023-01-29T02:17:20.650Z,68.58
2023-01-29T02:20:13.236Z,68.37
2023-01-29T02:23:06.006Z,68.15
2023-01-29T02:25:56.909Z,68.81
2023-01-29T02:28:42.438Z,68.65
2023-01-29T02:31:13.232Z,70.73
2023-01-29T02:33:41.200Z,71.69
2023-01-29T02:36:18.581Z,69.57
2023-01-29T02:39:33.009Z,70.57
2023-01-29T02:42:20.826Z,69.87
2023-01-29T02:44:56.921Z,71.44
2023-01-29T02:47:33.282Z,70.90
2023-01-29T02:50:34.197Z,70.49
2023-01-29T02:53:13.722Z,71.22
2023-01-29T02:55:59.608Z,70.69
2023-01-29T02:58:43.153Z,70.71
2023-01-29T03:01:20.055Z,71.42
2023-01-29T03:03:56.090Z,71.41
2023-01-29T03:06:32.916Z,70.50
2023-01-29T03:09:05.573Z,70.19
2023-01-29T03:11:47.277Z,69.14
2023-01-29T03:14:19.942Z,68.74
2023-01-29T03:16:51.917Z,68.95
2023-01-29T03:19:28.548Z,68.55
2023-01-29T03:22:01.021Z,69.31
2023-01-29T03:24:56.381Z,69.64
2023-01-29T03:27:46.929Z,68.93
2023-01-29T03:30:37.579Z,69.34
2023-01-29T03:33:10.235Z,68.98
2023-01-29T03:35:44.668Z,69.15
2023-01-29T03:38:13.340Z,71.36
2023-01-29T03:40:52.516Z,69.98
2023-01-29T03:43:56.280Z,70.92
2023-01-29T03:46:32.352Z,69.36
2023-01-29T03:49:23.797Z,69.75
2023-01-29T03:51:51.711Z,69.34
2023-01-29T03:54:48.893Z,68.51
2023-01-29T03:57:41.281Z,68.38
2023-01-29T04:00:21.225Z,68.54
2023-01-29T04:02:53.835Z,68.97
2023-01-29T04:05:25.521Z,68.56
2023-01-29T04:08:03.071Z,70.54
2023-01-29T04:10:36.130Z,70.31
2023-01-29T04:13:07.669Z,69.07
2023-01-29T04:15:45.277Z,70.65
2023-01-29T04:18:13.597Z,70.80
2023-01-29T04:20:43.310Z,69.32
2023-01-29T04:23:22.962Z,68.05
2023-01-29T04:26:18.499Z,69.06
2023-01-29T04:28:55.943Z,69.53
2023-01-29T04:31:32.864Z,69.45
2023-01-29T04:34:16.303Z,70.96
2023-01-29T04:37:07.722Z,68.80
2023-01-29T04:39:54.424Z,69.02
2023-01-29T04:42:40.979Z,68.94
2023-01-29T04:45:23.815Z,68.18
2023-01-29T04:48:09.095Z,69.63
2023-01-29T04:50:46.463Z,68.95
2023-01-29T04:53:44.402Z,69.03
2023-01-29T04:56:26.693Z,68.39
2023-01-29T04:59:09.412Z,68.41
2023-01-29T05:01:38.688Z,69.74
2023-01-29T05:04:12.109Z,68.29
2023-01-29T05:06:40.395Z,67.12
2023-01-29T05:09:09.934Z,67.43
2023-01-29T05:11:37.789Z,67.62
2023-01-29T05:14:10.131Z,67.60
2023-01-29T05:16:46.147Z,68.92
2023-01-29T05:19:16.055Z,67.98
2023-01-29T05:21:49.393Z,67.90
2023-01-29T05:24:20.185Z,66.60
2023-01-29T05:27:08.846Z,67.03
2023-01-29T05:29:36.797Z,67.47
2023-01-29T05:32:04.837Z,68.86
2023-01-29T05:34:32.406Z,67.24
2023-01-29T05:37:00.026Z,66.87
2023-01-29T05:39:28.351Z,66.73
2023-01-29T05:41:56.381Z,65.98
2023-01-29T05:44:23.968Z,65.91
2023-01-29T05:46:52.003Z,66.64
2023-01-29T05:49:20.698Z,67.04
2023-01-29T05:51:48.313Z,65.40
2023-01-29T05:54:16.365Z,64.75
2023-01-29T05:56:44.076Z,65.20
2023-01-29T05:59:11.710Z,64.98
2023-01-29T06:01:39.740Z,65.70
2023-01-29T06:04:07.735Z,64.82
2023-01-29T06:06:35.338Z,65.04
2023-01-29T06:09:03.035Z,65.48
2023-01-29T06:11:31.152Z,64.09
2023-01-29T06:13:58.728Z,64.15
2023-01-29T06:16:26.476Z,64.06
2023-01-29T06:18:54.462Z,63.92
2023-01-29T06:21:22.477Z,64.36
2023-01-29T06:23:52.845Z,64.26
2023-01-29T06:26:21.034Z,64.59
2023-01-29T06:28:49.936Z,63.88
2023-01-29T06:31:37.697Z,64.46
2023-01-29T06:34:09.839Z,65.46
2023-01-29T06:36:37.589Z,66.38
2023-01-29T06:39:05.294Z,65.04
2023-01-29T06:41:33.595Z,64.56
2023-01-29T06:44:01.434Z,64.55
2023-01-29T06:46:29.081Z,63.94
2023-01-29T06:49:00.926Z,63.13
2023-01-29T06:51:28.526Z,62.99
2023-01-29T06:53:56.522Z,63.50
2023-01-29T06:56:25.020Z,63.15
2023-01-29T06:58:52.685Z,63.90
2023-01-29T07:01:34.656Z,63.78
2023-01-29T07:04:03.914Z,63.90
2023-01-29T07:06:32.261Z,63.09
2023-01-29T07:08:59.988Z,62.94
2023-01-29T07:11:27.856Z,62.16
2023-01-29T07:13:55.624Z,61.47
2023-01-29T07:16:23.573Z,62.42
2023-01-29T07:18:51.824Z,61.80
2023-01-29T07:21:19.505Z,61.96
2023-01-29T07:23:47.232Z,61.70
2023-01-29T07:26:15.477Z,63.01
2023-01-29T07:28:43.182Z,62.09
2023-01-29T07:31:13.663Z,61.85
2023-01-29T07:33:44.399Z,61.75
2023-01-29T07:36:13.374Z,61.41
2023-01-29T07:38:41.465Z,63.11
2023-01-29T07:41:11.446Z,63.29
2023-01-29T07:43:39.110Z,62.26
2023-01-29T07:46:07.271Z,64.21
2023-01-29T07:48:35.263Z,63.77
2023-01-29T07:51:03.300Z,63.66
2023-01-29T07:53:31.327Z,64.05
2023-01-29T07:55:58.979Z,65.77
2023-01-29T07:58:26.645Z,64.53
2023-01-29T08:00:54.632Z,64.53
2023-01-29T08:03:22.681Z,64.55
2023-01-29T08:05:50.383Z,65.27
2023-01-29T08:08:19.397Z,64.66
2023-01-29T08:10:47.745Z,63.30
2023-01-29T08:13:15.439Z,64.11
2023-01-29T08:15:45.409Z,65.04
2023-01-29T08:18:14.458Z,65.31
2023-01-29T08:20:42.641Z,64.65
2023-01-29T08:23:16.547Z,64.21
2023-01-29T08:25:44.590Z,63.40
2023-01-29T08:28:12.585Z,62.97
2023-01-29T08:30:40.294Z,63.10
2023-01-29T08:33:08.408Z,64.16
2023-01-29T08:35:36.457Z,63.69
2023-01-29T08:38:05.358Z,64.32
2023-01-29T08:40:37.904Z,63.42
2023-01-29T08:43:09.129Z,64.08
2023-01-29T08:45:40.666Z,64.29
2023-01-29T08:48:09.174Z,64.15
2023-01-29T08:50:38.274Z,63.20
2023-01-29T08:53:08.059Z,63.55
2023-01-29T08:55:40.291Z,65.80
2023-01-29T08:58:11.032Z,65.16
2023-01-29T09:00:39.077Z,63.78
2023-01-29T09:03:08.040Z,64.06
2023-01-29T09:05:37.622Z,64.00
2023-01-29T09:08:06.468Z,63.97
2023-01-29T09:10:34.703Z,64.47
2023-01-29T09:13:03.263Z,64.06
2023-01-29T09:15:31.306Z,64.15
2023-01-29T09:18:03.867Z,63.35
2023-01-29T09:20:32.823Z,63.88
2023-01-29T09:23:08.554Z,64.81
2023-01-29T09:25:37.666Z,65.43
2023-01-29T09:28:08.639Z,63.70
2023-01-29T09:30:38.222Z,63.15
2023-01-29T09:33:07.290Z,64.00
2023-01-29T09:35:35.122Z,62.44
2023-01-29T09:38:03.121Z,64.72
2023-01-29T09:40:41.558Z,64.88
2023-01-29T09:43:24.483Z,64.65
2023-01-29T09:46:13.441Z,64.89
2023-01-29T09:48:42.109Z,64.42
2023-01-29T09:51:24.275Z,65.89
2023-01-29T09:54:05.162Z,64.42
2023-01-29T09:56:32.822Z,64.77
2023-01-29T09:59:01.990Z,64.44
2023-01-29T10:01:52.024Z,63.51
2023-01-29T10:04:31.192Z,63.71
2023-01-29T10:07:04.560Z,62.98
2023-01-29T10:10:04.799Z,62.44
2023-01-29T10:12:56.394Z,62.17
2023-01-29T10:15:39.463Z,62.29
2023-01-29T10:18:34.347Z,62.54
2023-01-29T10:21:05.357Z,63.49
2023-01-29T10:23:46.043Z,62.47
2023-01-29T10:26:14.247Z,62.60
2023-01-29T10:28:48.459Z,63.91
2023-01-29T10:31:20.793Z,63.48
2023-01-29T10:34:03.444Z,62.62
2023-01-29T10:36:37.195Z,63.09
2023-01-29T10:39:04.809Z,63.34
2023-01-29T10:42:06.778Z,63.71
2023-01-29T10:44:49.527Z,64.25
2023-01-29T10:47:33.125Z,62.79
2023-01-29T10:50:19.259Z,63.60
2023-01-29T10:53:08.586Z,64.92
2023-01-29T10:55:59.370Z,64.25
2023-01-29T10:58:52.257Z,62.78
2023-01-29T11:01:20.164Z,61.50
2023-01-29T11:03:58.192Z,62.74
2023-01-29T11:06:30.024Z,62.46
2023-01-29T11:09:36.460Z,62.44
2023-01-29T11:12:09.815Z,62.58
2023-01-29T11:14:53.713Z,61.89
2023-01-29T11:17:26.001Z,61.08
2023-01-29T11:19:55.962Z,61.18
2023-01-29T11:22:26.259Z,61.32
2023-01-29T11:25:25.411Z,61.08
2023-01-29T11:27:56.348Z,60.25
2023-01-29T11:30:34.554Z,61.21
2023-01-29T11:33:05.328Z,59.98
2023-01-29T11:35:33.523Z,59.95
2023-01-29T11:38:16.260Z,60.37
2023-01-29T11:40:44.942Z,61.57
2023-01-29T11:43:27.745Z,62.34
2023-01-29T11:46:00.470Z,61.79
2023-01-29T11:48:45.684Z,61.57
2023-01-29T11:51:26.548Z,61.14
2023-01-29T11:53:58.622Z,61.31
2023-01-29T11:56:42.582Z,62.11
2023-01-29T11:59:42.846Z,60.62
2023-01-29T12:02:30.804Z,59.82
2023-01-29T12:05:20.181Z,59.66
2023-01-29T12:07:51.629Z,59.99
2023-01-29T12:10:39.089Z,59.28
2023-01-29T12:13:23.035Z,58.98
2023-01-29T12:16:18.138Z,58.61
2023-01-29T12:18:53.293Z,59.40
2023-01-29T12:21:34.966Z,58.70
2023-01-29T12:24:27.177Z,57.64
2023-01-29T12:27:15.044Z,58.92
2023-01-29T12:29:56.687Z,58.38
2023-01-29T12:32:39.409Z,57.12
2023-01-29T12:35:41.564Z,57.19
2023-01-29T12:38:21.981Z,57.79
2023-01-29T12:41:05.783Z,55.62
2023-01-29T12:43:43.609Z,56.56
2023-01-29T12:46:21.591Z,58.37
2023-01-29T12:48:50.682Z,57.89
2023-01-29T12:51:26.498Z,58.01
2023-01-29T12:53:57.322Z,58.15
2023-01-29T12:56:47.656Z,57.74
2023-01-29T12:59:44.538Z,58.21
2023-01-29T13:02:21.138Z,57.15
2023-01-29T13:04:59.365Z,57.02
2023-01-29T13:07:32.578Z,57.11
2023-01-29T13:10:19.140Z,57.00
2023-01-29T13:13:01.593Z,56.30
2023-01-29T13:15:39.836Z,56.25
2023-01-29T13:18:18.782Z,55.69
2023-01-29T13:20:49.488Z,55.80
2023-01-29T13:23:28.916Z,55.18
2023-01-29T13:25:57.348Z,55.34
2023-01-29T13:28:27.183Z,54.80
2023-01-29T13:31:23.536Z,54.47
2023-01-29T13:34:13.594Z,54.81
2023-01-29T13:36:45.668Z,54.63
2023-01-29T13:39:47.762Z,54.65
2023-01-29T13:42:21.199Z,54.60
2023-01-29T13:45:02.910Z,53.60
2023-01-29T13:47:31.841Z,55.32
2023-01-29T13:50:01.754Z,54.65
2023-01-29T13:52:36.021Z,54.55
2023-01-29T13:55:08.346Z,54.71
2023-01-29T13:57:46.154Z,54.28
2023-01-29T14:00:17.125Z,54.55
2023-01-29T14:03:11.444Z,55.01
2023-01-29T14:05:40.267Z,55.34
2023-01-29T14:08:14.284Z,54.25
2023-01-29T14:10:43.611Z,55.06
2023-01-29T14:13:23.644Z,53.94
2023-01-29T14:15:57.348Z,54.11
2023-01-29T14:18:27.244Z,54.08
2023-01-29T14:21:01.421Z,54.30
2023-01-29T14:23:29.531Z,54.09
2023-01-29T14:26:00.812Z,53.94
2023-01-29T14:28:34.104Z,55.16
2023-01-29T14:31:03.695Z,54.72
2023-01-29T14:33:36.709Z,55.43
2023-01-29T14:36:09.374Z,54.94
2023-01-29T14:38:38.857Z,54.42
2023-01-29T14:41:23.182Z,54.16
2023-01-29T14:43:50.785Z,54.65
2023-01-29T14:46:34.172Z,54.48
2023-01-29T14:49:02.692Z,53.65
2023-01-29T14:51:38.350Z,54.49
2023-01-29T14:54:27.878Z,55.19
2023-01-29T14:57:00.759Z,53.93
2023-01-29T15:00:01.114Z,52.79
2023-01-29T15:02:41.242Z,52.74
2023-01-29T15:05:18.231Z,52.21
2023-01-29T15:07:55.620Z,52.78
2023-01-29T15:10:37.218Z,52.40
2023-01-29T15:13:30.428Z,52.94
2023-01-29T15:16:21.160Z,53.57
2023-01-29T15:18:55.056Z,54.12
2023-01-29T15:21:23.033Z,54.34
2023-01-29T15:24:04.553Z,53.98
2023-01-29T15:26:33.583Z,53.63
2023-01-29T15:29:04.465Z,53.51
2023-01-29T15:31:35.539Z,54.07
2023-01-29T15:34:07.719Z,54.27
2023-01-29T15:36:37.134Z,54.69
2023-01-29T15:39:27.045Z,54.19
2023-01-29T15:42:23.564Z,54.24
2023-01-29T15:44:54.577Z,54.21
2023-01-29T15:47:28.814Z,55.11
2023-01-29T15:49:58.007Z,56.48
2023-01-29T15:52:35.114Z,56.69
2023-01-29T15:55:06.422Z,56.59
2023-01-29T15:57:41.566Z,57.19
2023-01-29T16:00:26.077Z,57.25
2023-01-29T16:02:54.963Z,57.31
2023-01-29T16:05:27.964Z,56.59
2023-01-29T16:07:57.721Z,57.84
2023-01-29T16:10:31.954Z,57.85
2023-01-29T16:13:01.026Z,56.94
2023-01-29T16:15:35.826Z,57.29
2023-01-29T16:18:42.876Z,57.96
2023-01-29T16:21:23.104Z,57.69
2023-01-29T16:23:57.575Z,59.28
2023-01-29T16:26:34.354Z,58.98
2023-01-29T16:29:06.968Z,60.72
2023-01-29T16:31:36.790Z,59.13
2023-01-29T16:34:19.792Z,59.86
2023-01-29T16:36:49.472Z,60.53
2023-01-29T16:39:32.685Z,60.12
2023-01-29T16:42:10.846Z,59.76
2023-01-29T16:44:45.897Z,59.14
2023-01-29T16:47:20.782Z,58.82
2023-01-29T16:49:51.603Z,58.00
2023-01-29T16:52:22.784Z,58.73
2023-01-29T16:54:51.359Z,58.51
2023-01-29T16:57:29.099Z,60.04
2023-01-29T17:00:00.344Z,59.69
2023-01-29T17:02:33.404Z,59.75
2023-01-29T17:05:07.881Z,59.67
2023-01-29T17:07:37.181Z,59.61
2023-01-29T17:10:07.378Z,59.41
2023-01-29T17:12:38.926Z,59.22
2023-01-29T17:15:32.151Z,59.19
2023-01-29T17:18:00.553Z,58.66
2023-01-29T17:20:31.060Z,58.93
2023-01-29T17:22:59.046Z,58.87
2023-01-29T17:25:28.158Z,59.75
2023-01-29T17:28:00.814Z,59.31
2023-01-29T17:30:33.924Z,59.58
2023-01-29T17:33:05.181Z,60.16
2023-01-29T17:35:32.774Z,59.77
2023-01-29T17:38:00.698Z,60.32
2023-01-29T17:40:43.089Z,60.64
2023-01-29T17:43:11.922Z,60.77
2023-01-29T17:45:40.482Z,60.23
2023-01-29T17:48:23.617Z,60.18
2023-01-29T17:50:58.602Z,60.50
2023-01-29T17:53:30.482Z,61.42
2023-01-29T17:56:04.762Z,61.10
2023-01-29T17:58:32.467Z,60.50
2023-01-29T18:01:00.620Z,60.88
2023-01-29T18:03:28.776Z,60.65
2023-01-29T18:05:56.648Z,60.25
2023-01-29T18:08:33.768Z,59.86
2023-01-29T18:11:02.155Z,63.50
2023-01-29T18:13:30.187Z,63.35
2023-01-29T18:15:59.244Z,62.28
2023-01-29T18:18:27.408Z,61.68
2023-01-29T18:20:55.539Z,60.95
2023-01-29T18:23:23.398Z,60.78
2023-01-29T18:25:54.716Z,61.46
2023-01-29T18:28:22.717Z,61.72
2023-01-29T18:30:50.718Z,61.60
2023-01-29T18:33:18.989Z,62.08
2023-01-29T18:35:50.420Z,63.29
2023-01-29T18:38:18.615Z,62.84
2023-01-29T18:40:46.587Z,62.72
2023-01-29T18:43:15.502Z,62.45
2023-01-29T18:45:43.835Z,62.44
2023-01-29T18:48:11.874Z,62.65
2023-01-29T18:50:40.202Z,63.41
2023-01-29T18:53:08.118Z,63.29
2023-01-29T18:55:35.803Z,67.79
2023-01-29T18:58:25.513Z,65.11
2023-01-29T19:00:53.678Z,64.68
2023-01-29T19:03:21.990Z,64.40
2023-01-29T19:05:50.128Z,65.30
2023-01-29T19:08:18.910Z,65.22
2023-01-29T19:10:46.846Z,64.54
2023-01-29T19:13:15.050Z,64.77
2023-01-29T19:15:44.157Z,64.78
2023-01-29T19:18:14.674Z,64.68
2023-01-29T19:20:42.927Z,63.73
2023-01-29T19:23:12.180Z,64.27
2023-01-29T19:25:40.199Z,65.59
2023-01-29T19:28:08.973Z,65.35
2023-01-29T19:30:38.383Z,64.92
2023-01-29T19:33:06.541Z,65.48
2023-01-29T19:35:34.170Z,64.62
2023-01-29T19:38:04.101Z,64.72
2023-01-29T19:40:32.574Z,65.47
2023-01-29T19:43:00.597Z,66.11
2023-01-29T19:45:49.707Z,68.01
2023-01-29T19:48:22.113Z,67.05
2023-01-29T19:50:54.520Z,67.08
2023-01-29T19:53:23.082Z,66.50
2023-01-29T19:56:06.106Z,66.15
2023-01-29T19:58:35.167Z,66.87
2023-01-29T20:01:06.333Z,67.22
2023-01-29T20:03:34.845Z,66.81
2023-01-29T20:06:04.803Z,66.69
2023-01-29T20:08:35.629Z,66.29
2023-01-29T20:11:05.635Z,66.68
2023-01-29T20:13:34.223Z,65.70
2023-01-29T20:16:03.947Z,65.83
2023-01-29T20:18:32.464Z,65.93
2023-01-29T20:21:06.236Z,66.99
2023-01-29T20:23:38.004Z,67.53
2023-01-29T20:26:08.265Z,67.21
2023-01-29T20:28:36.607Z,65.62
2023-01-29T20:31:05.913Z,65.39
2023-01-29T20:33:35.703Z,65.46
2023-01-29T20:36:07.268Z,64.30
2023-01-29T20:38:35.977Z,65.54
2023-01-29T20:41:05.298Z,65.51
2023-01-29T20:43:33.991Z,65.77
2023-01-29T20:46:04.011Z,66.33
2023-01-29T20:48:33.631Z,66.21
2023-01-29T20:51:10.355Z,65.73
2023-01-29T20:53:41.093Z,66.22
2023-01-29T20:56:09.942Z,66.66
2023-01-29T20:58:41.091Z,67.02
2023-01-29T21:01:15.475Z,66.38
2023-01-29T21:03:43.764Z,66.38
2023-01-29T21:06:11.885Z,65.81
2023-01-29T21:08:40.644Z,65.85
2023-01-29T21:11:09.510Z,65.39
2023-01-29T21:13:37.903Z,65.18
2023-01-29T21:16:06.186Z,65.44
2023-01-29T21:18:34.524Z,65.18
2023-01-29T21:21:03.368Z,65.43
2023-01-29T21:23:31.257Z,65.12
2023-01-29T21:26:04.536Z,64.68
2023-01-29T21:28:33.452Z,65.05
2023-01-29T21:31:10.311Z,64.86
2023-01-29T21:33:38.605Z,63.97
2023-01-29T21:36:07.469Z,64.27
2023-01-29T21:38:37.034Z,65.51
2023-01-29T21:41:08.807Z,65.35
2023-01-29T21:43:37.444Z,65.65
2023-01-29T21:46:13.902Z,65.12
2023-01-29T21:48:42.330Z,65.60
2023-01-29T21:51:10.227Z,65.54
2023-01-29T21:53:38.062Z,66.41
2023-01-29T21:56:06.293Z,65.60
2023-01-29T21:58:34.075Z,65.01
2023-01-29T22:01:18.480Z,65.16
2023-01-29T22:03:49.698Z,65.78
2023-01-29T22:06:17.280Z,66.00
2023-01-29T22:08:44.842Z,66.02
2023-01-29T22:11:13.069Z,65.42
2023-01-29T22:13:40.741Z,66.05
2023-01-29T22:16:08.481Z,65.75
2023-01-29T22:18:36.501Z,65.14
2023-01-29T22:21:04.241Z,65.75
2023-01-29T22:23:34.832Z,66.08
2023-01-29T22:26:04.474Z,65.72
2023-01-29T22:28:32.153Z,65.39
2023-01-29T22:31:02.184Z,65.36
2023-01-29T22:33:30.490Z,66.75
2023-01-29T22:35:58.098Z,66.25
2023-01-29T22:38:26.229Z,66.37
2023-01-29T22:40:55.384Z,66.45
2023-01-29T22:43:25.983Z,66.19
2023-01-29T22:45:53.841Z,66.19
2023-01-29T22:48:22.850Z,65.18
2023-01-29T22:51:11.065Z,65.11
2023-01-29T22:53:43.289Z,65.09
2023-01-29T22:56:11.711Z,64.29
2023-01-29T22:58:41.146Z,63.60
2023-01-29T23:01:09.782Z,63.22
2023-01-29T23:03:37.355Z,62.78
2023-01-29T23:06:05.273Z,62.89
2023-01-29T23:08:33.713Z,62.74
2023-01-29T23:11:14.223Z,62.38
2023-01-29T23:13:44.696Z,62.23
2023-01-29T23:16:14.069Z,62.07
2023-01-29T23:18:42.724Z,62.37
2023-01-29T23:21:11.307Z,61.46
2023-01-29T23:23:39.436Z,61.50
2023-01-29T23:26:26.575Z,61.03
2023-01-29T23:28:54.217Z,61.33
2023-01-29T23:31:22.522Z,61.80
2023-01-29T23:33:50.572Z,61.32
2023-01-29T23:36:18.180Z,61.43
2023-01-29T23:38:46.248Z,61.39
2023-01-29T23:41:13.902Z,61.06
2023-01-29T23:43:41.639Z,61.20
2023-01-29T23:46:09.645Z,62.18
2023-01-29T23:48:37.295Z,62.19
2023-01-29T23:51:04.998Z,62.69
2023-01-29T23:53:32.888Z,62.09
2023-01-29T23:56:02.839Z,62.03
2023-01-29T23:58:32.694Z,62.38
