createdAt,value
2018-10-05T00:02:27.289Z,15.26
2018-10-05T00:04:55.758Z,15.27
2018-10-05T00:07:24.347Z,15.25
2018-10-05T00:09:52.902Z,15.25
2018-10-05T00:12:21.293Z,15.23
2018-10-05T00:14:49.979Z,15.21
2018-10-05T00:17:18.455Z,15.26
2018-10-05T00:19:47.056Z,15.23
2018-10-05T00:22:15.575Z,15.20
2018-10-05T00:24:45.308Z,15.25
2018-10-05T00:27:13.893Z,15.22
2018-10-05T00:29:42.327Z,15.24
2018-10-05T00:32:10.885Z,15.22
2018-10-05T00:34:39.262Z,15.28
2018-10-05T00:37:07.679Z,15.23
2018-10-05T00:39:36.328Z,15.22
2018-10-05T00:42:04.710Z,15.22
2018-10-05T00:44:33.292Z,15.25
2018-10-05T00:47:01.851Z,15.29
2018-10-05T00:49:30.258Z,15.26
2018-10-05T00:51:58.725Z,15.29
2018-10-05T00:54:27.440Z,15.24
2018-10-05T00:56:56.028Z,15.22
2018-10-05T00:59:24.570Z,15.21
2018-10-05T01:01:53.120Z,15.18
2018-10-05T01:04:21.528Z,15.14
2018-10-05T01:06:50.008Z,15.14
2018-10-05T01:09:18.402Z,15.10
2018-10-05T01:11:46.822Z,15.14
2018-10-05T01:14:15.243Z,15.07
2018-10-05T01:16:43.642Z,15.04
2018-10-05T01:19:12.139Z,15.03
2018-10-05T01:21:40.486Z,15.04
2018-10-05T01:24:08.880Z,14.97
2018-10-05T01:26:37.387Z,14.97
2018-10-05T01:29:06.200Z,14.96
2018-10-05T01:31:34.743Z,14.94
2018-10-05T01:34:03.162Z,14.94
2018-10-05T01:36:31.599Z,14.90
2018-10-05T01:39:00.298Z,14.85
2018-10-05T01:41:28.717Z,14.83
2018-10-05T01:43:57.161Z,14.85
2018-10-05T01:46:25.613Z,14.76
2018-10-05T01:48:53.972Z,14.77
2018-10-05T01:51:34.245Z,14.73
2018-10-05T01:54:03.985Z,14.71
2018-10-05T01:56:33.346Z,14.65
2018-10-05T01:59:02.159Z,14.65
2018-10-05T02:01:31.290Z,14.66
2018-10-05T02:03:59.769Z,14.68
2018-10-05T02:06:28.202Z,14.67
2018-10-05T02:08:56.969Z,14.65
2018-10-05T02:11:25.409Z,14.58
2018-10-05T02:13:53.902Z,14.61
2018-10-05T02:16:22.409Z,14.64
2018-10-05T02:18:50.761Z,14.63
2018-10-05T02:21:19.176Z,14.58
2018-10-05T02:23:47.548Z,14.60
2018-10-05T02:26:16.035Z,14.54
2018-10-05T02:28:44.539Z,14.48
2018-10-05T02:31:13.001Z,14.42
2018-10-05T02:33:41.360Z,14.46
2018-10-05T02:36:09.798Z,14.40
2018-10-05T02:38:38.180Z,14.34
2018-10-05T02:41:06.570Z,14.38
2018-10-05T02:43:35.144Z,14.38
2018-10-05T02:46:03.518Z,14.35
2018-10-05T02:48:32.055Z,14.30
2018-10-05T02:51:00.488Z,14.33
2018-10-05T02:53:29.154Z,14.28
2018-10-05T02:55:57.596Z,14.30
2018-10-05T02:58:26.045Z,14.30
2018-10-05T03:01:05.671Z,14.27
2018-10-05T03:03:34.198Z,14.21
2018-10-05T03:06:02.572Z,14.18
2018-10-05T03:08:31.082Z,14.14
2018-10-05T03:10:59.471Z,14.20
2018-10-05T03:13:28.070Z,14.17
2018-10-05T03:15:56.496Z,14.12
2018-10-05T03:18:24.960Z,14.11
2018-10-05T03:20:53.364Z,14.10
2018-10-05T03:23:21.785Z,14.07
2018-10-05T03:25:50.366Z,14.12
2018-10-05T03:28:18.911Z,14.12
2018-10-05T03:30:47.298Z,14.17
2018-10-05T03:33:16.104Z,14.14
2018-10-05T03:35:44.484Z,14.10
2018-10-05T03:38:12.885Z,14.11
2018-10-05T03:40:41.298Z,14.13
2018-10-05T03:43:09.653Z,14.13
2018-10-05T03:45:38.171Z,14.10
2018-10-05T03:48:06.885Z,14.10
2018-10-05T03:50:35.412Z,14.17
2018-10-05T03:53:04.272Z,14.15
2018-10-05T03:55:32.863Z,14.15
2018-10-05T03:58:01.246Z,14.18
2018-10-05T04:00:29.813Z,14.17
2018-10-05T04:02:58.402Z,14.12
2018-10-05T04:05:26.804Z,14.14
2018-10-05T04:07:55.362Z,14.10
2018-10-05T04:10:23.788Z,14.15
2018-10-05T04:12:52.274Z,14.10
2018-10-05T04:15:20.662Z,14.12
2018-10-05T04:17:49.116Z,14.11
2018-10-05T04:20:17.833Z,14.09
2018-10-05T04:22:46.338Z,14.11
2018-10-05T04:25:14.700Z,14.12
2018-10-05T04:27:43.095Z,14.05
2018-10-05T04:30:11.585Z,14.09
2018-10-05T04:32:40.511Z,14.10
2018-10-05T04:35:09.068Z,14.06
2018-10-05T04:37:37.494Z,14.01
2018-10-05T04:40:05.870Z,13.99
2018-10-05T04:42:34.388Z,14.04
2018-10-05T04:45:02.830Z,14.07
2018-10-05T04:47:31.202Z,14.04
2018-10-05T04:49:59.790Z,13.99
2018-10-05T04:52:28.252Z,13.99
2018-10-05T04:54:56.745Z,14.02
2018-10-05T04:57:25.235Z,13.99
2018-10-05T04:59:53.676Z,14.02
2018-10-05T05:02:22.031Z,14.01
2018-10-05T05:04:50.492Z,14.02
2018-10-05T05:07:18.857Z,14.00
2018-10-05T05:09:47.234Z,14.02
2018-10-05T05:12:15.850Z,13.98
2018-10-05T05:14:44.137Z,13.93
2018-10-05T05:17:12.758Z,13.94
2018-10-05T05:19:41.191Z,13.96
2018-10-05T05:22:09.683Z,13.91
2018-10-05T05:24:38.060Z,13.94
2018-10-05T05:27:06.538Z,13.85
2018-10-05T05:29:35.164Z,13.92
2018-10-05T05:32:03.629Z,13.91
2018-10-05T05:34:32.022Z,13.90
2018-10-05T05:37:00.366Z,13.90
2018-10-05T05:39:28.945Z,13.87
2018-10-05T05:41:57.347Z,13.82
2018-10-05T05:44:25.866Z,13.86
2018-10-05T05:46:54.355Z,13.85
2018-10-05T05:49:22.720Z,13.83
2018-10-05T05:51:51.199Z,13.85
2018-10-05T05:54:19.682Z,13.83
2018-10-05T05:56:48.209Z,13.77
2018-10-05T05:59:16.724Z,13.75
2018-10-05T06:01:46.102Z,13.75
2018-10-05T06:04:14.605Z,13.76
2018-10-05T06:06:43.042Z,13.78
2018-10-05T06:09:11.545Z,13.82
2018-10-05T06:11:39.936Z,13.77
2018-10-05T06:14:08.376Z,13.76
2018-10-05T06:16:36.937Z,13.70
2018-10-05T06:19:05.455Z,13.73
2018-10-05T06:21:33.981Z,13.56
2018-10-05T06:24:02.447Z,13.48
2018-10-05T06:26:30.821Z,13.47
2018-10-05T06:28:59.569Z,13.45
2018-10-05T06:31:28.069Z,13.39
2018-10-05T06:33:56.690Z,13.36
2018-10-05T06:36:25.321Z,13.27
2018-10-05T06:38:53.754Z,13.34
2018-10-05T06:41:22.223Z,13.38
2018-10-05T06:43:50.632Z,13.40
2018-10-05T06:46:19.043Z,13.46
2018-10-05T06:48:47.583Z,13.57
2018-10-05T06:51:16.008Z,13.64
2018-10-05T06:53:44.626Z,13.76
2018-10-05T06:56:13.104Z,13.77
2018-10-05T06:58:41.548Z,13.88
2018-10-05T07:01:10.161Z,13.86
2018-10-05T07:03:38.694Z,13.98
2018-10-05T07:06:07.260Z,14.00
2018-10-05T07:08:35.649Z,14.09
2018-10-05T07:11:04.423Z,14.24
2018-10-05T07:13:33.000Z,14.35
2018-10-05T07:16:01.436Z,14.40
2018-10-05T07:18:29.932Z,14.36
2018-10-05T07:20:58.495Z,14.42
2018-10-05T07:23:26.894Z,14.46
2018-10-05T07:25:55.299Z,14.59
2018-10-05T07:28:23.831Z,14.70
2018-10-05T07:30:52.352Z,14.84
2018-10-05T07:33:20.819Z,14.92
2018-10-05T07:35:49.232Z,14.91
2018-10-05T07:38:17.701Z,14.95
2018-10-05T07:40:46.302Z,15.04
2018-10-05T07:43:15.324Z,15.15
2018-10-05T07:45:43.837Z,15.24
2018-10-05T07:48:12.243Z,15.27
2018-10-05T07:50:40.685Z,15.35
2018-10-05T07:53:09.232Z,15.54
2018-10-05T07:55:38.623Z,15.63
2018-10-05T07:58:07.138Z,15.64
2018-10-05T08:00:35.684Z,15.76
2018-10-05T08:03:04.327Z,15.91
2018-10-05T08:05:32.741Z,15.86
2018-10-05T08:08:01.236Z,15.95
2018-10-05T08:10:29.641Z,16.11
2018-10-05T08:12:58.119Z,16.18
2018-10-05T08:15:26.563Z,16.22
2018-10-05T08:17:54.999Z,16.20
2018-10-05T08:20:23.499Z,16.28
2018-10-05T08:22:52.001Z,16.45
2018-10-05T08:25:20.550Z,16.53
2018-10-05T08:27:49.115Z,16.56
2018-10-05T08:30:17.649Z,16.68
2018-10-05T08:32:46.249Z,16.76
2018-10-05T08:35:14.953Z,16.86
2018-10-05T08:37:43.454Z,16.94
2018-10-05T08:40:12.302Z,17.03
2018-10-05T08:42:40.648Z,17.08
2018-10-05T08:45:09.274Z,17.06
2018-10-05T08:47:37.767Z,17.15
2018-10-05T08:50:06.155Z,17.28
2018-10-05T08:52:34.769Z,17.36
2018-10-05T08:55:03.209Z,17.40
2018-10-05T08:57:32.068Z,17.44
2018-10-05T09:00:00.609Z,17.42
2018-10-05T09:02:29.105Z,17.34
2018-10-05T09:04:57.681Z,17.42
2018-10-05T09:07:26.145Z,17.46
2018-10-05T09:09:54.733Z,17.58
2018-10-05T09:12:23.184Z,17.60
2018-10-05T09:14:51.947Z,17.73
2018-10-05T09:17:20.411Z,17.76
2018-10-05T09:19:48.994Z,17.83
2018-10-05T09:22:17.403Z,17.85
2018-10-05T09:24:45.954Z,17.74
2018-10-05T09:27:14.368Z,17.78
2018-10-05T09:29:42.855Z,17.79
2018-10-05T09:32:11.209Z,17.87
2018-10-05T09:34:39.585Z,17.95
2018-10-05T09:37:08.123Z,18.03
2018-10-05T09:39:36.585Z,17.93
2018-10-05T09:42:05.160Z,18.03
2018-10-05T09:44:33.792Z,18.13
2018-10-05T09:47:02.320Z,18.14
2018-10-05T09:49:30.790Z,18.20
2018-10-05T09:51:59.714Z,18.25
2018-10-05T09:54:28.262Z,18.24
2018-10-05T09:56:56.671Z,18.34
2018-10-05T09:59:25.170Z,18.46
2018-10-05T10:01:59.013Z,18.58
2018-10-05T10:04:27.574Z,18.77
2018-10-05T10:06:56.061Z,18.89
2018-10-05T10:09:24.847Z,18.84
2018-10-05T10:11:53.526Z,19.00
2018-10-05T10:14:22.096Z,19.08
2018-10-05T10:16:50.716Z,19.06
2018-10-05T10:19:19.181Z,19.04
2018-10-05T10:21:47.893Z,19.21
2018-10-05T10:24:16.485Z,19.42
2018-10-05T10:26:45.078Z,19.53
2018-10-05T10:29:13.651Z,19.70
2018-10-05T10:31:42.159Z,19.89
2018-10-05T10:34:10.671Z,20.05
2018-10-05T10:36:39.852Z,20.23
2018-10-05T10:39:08.730Z,20.29
2018-10-05T10:41:37.293Z,20.18
2018-10-05T10:44:05.851Z,20.12
2018-10-05T10:46:34.362Z,20.12
2018-10-05T10:49:02.919Z,20.12
2018-10-05T10:51:31.462Z,19.96
2018-10-05T10:54:00.137Z,20.14
2018-10-05T10:56:28.981Z,20.06
2018-10-05T10:58:57.420Z,19.98
2018-10-05T11:01:25.932Z,20.26
2018-10-05T11:03:54.541Z,20.38
2018-10-05T11:06:22.976Z,20.66
2018-10-05T11:08:52.507Z,20.64
2018-10-05T11:11:20.965Z,20.86
2018-10-05T11:13:49.429Z,20.74
2018-10-05T11:16:18.027Z,20.91
2018-10-05T11:18:46.592Z,20.97
2018-10-05T11:21:15.236Z,21.00
2018-10-05T11:23:43.816Z,21.12
2018-10-05T11:26:12.336Z,21.04
2018-10-05T11:28:40.995Z,21.05
2018-10-05T11:31:09.710Z,21.08
2018-10-05T11:33:38.315Z,21.11
2018-10-05T11:36:07.005Z,21.26
2018-10-05T11:38:35.835Z,21.31
2018-10-05T11:41:04.659Z,21.41
2018-10-05T11:43:33.284Z,21.34
2018-10-05T11:46:01.777Z,21.48
2018-10-05T11:48:30.397Z,21.45
2018-10-05T11:50:59.134Z,21.58
2018-10-05T11:53:28.336Z,21.59
2018-10-05T11:55:56.939Z,21.52
2018-10-05T11:58:26.550Z,21.81
2018-10-05T12:00:55.097Z,22.00
2018-10-05T12:03:23.736Z,22.26
2018-10-05T12:05:52.276Z,21.82
2018-10-05T12:08:20.901Z,21.80
2018-10-05T12:10:49.766Z,22.07
2018-10-05T12:13:18.282Z,22.21
2018-10-05T12:15:47.533Z,21.96
2018-10-05T12:18:16.102Z,21.82
2018-10-05T12:20:44.746Z,21.81
2018-10-05T12:23:13.213Z,21.81
2018-10-05T12:25:41.700Z,21.73
2018-10-05T12:28:10.452Z,21.95
2018-10-05T12:30:38.971Z,22.13
2018-10-05T12:33:07.973Z,22.29
2018-10-05T12:35:36.600Z,22.17
2018-10-05T12:38:05.376Z,22.33
2018-10-05T12:40:34.125Z,22.21
2018-10-05T12:43:02.721Z,21.94
2018-10-05T12:45:31.409Z,21.91
2018-10-05T12:48:00.065Z,21.85
2018-10-05T12:50:28.548Z,21.77
2018-10-05T12:52:57.005Z,21.79
2018-10-05T12:55:25.800Z,21.88
2018-10-05T12:57:54.397Z,21.74
2018-10-05T13:00:22.961Z,21.56
2018-10-05T13:02:51.460Z,21.54
2018-10-05T13:05:19.999Z,21.36
2018-10-05T13:07:48.464Z,21.37
2018-10-05T13:10:17.049Z,21.29
2018-10-05T13:12:45.844Z,21.22
2018-10-05T13:15:14.482Z,21.02
2018-10-05T13:17:44.023Z,21.11
2018-10-05T13:20:12.553Z,21.11
2018-10-05T13:22:42.729Z,21.11
2018-10-05T13:25:11.204Z,21.12
2018-10-05T13:27:39.885Z,21.10
2018-10-05T13:30:08.990Z,21.01
2018-10-05T13:32:37.391Z,20.97
2018-10-05T13:35:05.905Z,21.10
2018-10-05T13:37:34.819Z,21.14
2018-10-05T13:40:03.507Z,21.13
2018-10-05T13:42:32.133Z,21.14
2018-10-05T13:45:00.648Z,21.13
2018-10-05T13:47:29.176Z,21.06
2018-10-05T13:49:57.904Z,21.09
2018-10-05T13:52:26.660Z,21.07
2018-10-05T13:54:55.265Z,21.15
2018-10-05T13:57:23.782Z,21.20
2018-10-05T13:59:52.349Z,21.20
2018-10-05T14:02:20.961Z,21.18
2018-10-05T14:04:49.499Z,21.18
2018-10-05T14:07:18.283Z,21.15
2018-10-05T14:09:46.846Z,21.12
2018-10-05T14:12:15.464Z,21.10
2018-10-05T14:14:43.883Z,21.11
2018-10-05T14:17:12.949Z,21.09
2018-10-05T14:19:41.478Z,21.09
2018-10-05T14:22:10.097Z,21.04
2018-10-05T14:24:38.706Z,21.09
2018-10-05T14:27:07.448Z,21.13
2018-10-05T14:29:35.922Z,21.15
2018-10-05T14:32:04.415Z,21.15
2018-10-05T14:34:32.942Z,21.17
2018-10-05T14:37:01.485Z,21.22
2018-10-05T14:39:30.097Z,21.16
2018-10-05T14:41:59.142Z,21.08
2018-10-05T14:44:27.636Z,21.18
2018-10-05T14:46:56.364Z,21.11
2018-10-05T14:49:25.066Z,21.16
2018-10-05T14:51:53.956Z,21.12
2018-10-05T14:54:22.541Z,21.09
2018-10-05T14:56:51.173Z,21.05
2018-10-05T14:59:19.805Z,21.02
2018-10-05T15:01:48.611Z,21.03
2018-10-05T15:04:21.559Z,21.02
2018-10-05T15:06:50.227Z,20.97
2018-10-05T15:09:18.951Z,21.02
2018-10-05T15:11:47.513Z,21.01
2018-10-05T15:14:16.177Z,21.01
2018-10-05T15:16:44.760Z,21.02
2018-10-05T15:19:14.194Z,20.99
2018-10-05T15:21:42.873Z,20.98
2018-10-05T15:24:11.660Z,20.93
2018-10-05T15:26:40.325Z,20.93
2018-10-05T15:29:09.169Z,20.97
2018-10-05T15:31:37.942Z,20.99
2018-10-05T15:34:06.451Z,20.93
2018-10-05T15:39:02.928Z,20.89
2018-10-05T15:41:31.538Z,20.86
2018-10-05T15:44:00.415Z,20.87
2018-10-05T15:46:53.826Z,20.81
2018-10-05T15:49:22.473Z,20.78
2018-10-05T15:51:51.433Z,20.79
2018-10-05T15:54:20.180Z,20.78
2018-10-05T15:56:48.779Z,20.71
2018-10-05T15:59:24.182Z,20.75
2018-10-05T16:04:45.307Z,20.56
2018-10-05T16:07:14.105Z,20.54
2018-10-05T16:09:42.820Z,20.47
2018-10-05T16:12:11.355Z,20.46
2018-10-05T16:14:40.036Z,20.49
2018-10-05T16:17:08.576Z,20.45
2018-10-05T16:19:37.559Z,20.41
2018-10-05T16:22:06.307Z,20.36
2018-10-05T16:24:39.928Z,20.31
2018-10-05T16:27:09.294Z,20.30
2018-10-05T16:29:38.389Z,20.29
2018-10-05T16:32:07.432Z,20.21
2018-10-05T16:34:36.123Z,20.23
2018-10-05T16:37:05.252Z,20.17
2018-10-05T16:39:34.564Z,20.13
2018-10-05T16:42:03.168Z,20.08
2018-10-05T16:44:31.821Z,20.05
2018-10-05T16:47:00.488Z,19.97
2018-10-05T16:49:29.078Z,20.01
2018-10-05T16:51:57.686Z,19.91
2018-10-05T16:54:26.653Z,19.91
2018-10-05T16:56:55.135Z,19.89
2018-10-05T16:59:23.821Z,19.85
2018-10-05T17:01:52.440Z,19.79
2018-10-05T17:04:21.477Z,19.80
2018-10-05T17:06:50.112Z,19.75
2018-10-05T17:09:19.769Z,19.73
2018-10-05T17:11:48.333Z,19.72
2018-10-05T17:14:16.868Z,19.67
2018-10-05T17:16:45.304Z,19.62
2018-10-05T17:19:13.951Z,19.54
2018-10-05T17:21:42.621Z,19.55
2018-10-05T17:24:11.318Z,19.49
2018-10-05T17:26:40.809Z,19.49
2018-10-05T17:29:09.509Z,19.43
2018-10-05T17:31:38.099Z,19.35
2018-10-05T17:34:06.652Z,19.34
2018-10-05T17:36:35.787Z,19.31
2018-10-05T17:39:07.686Z,19.29
2018-10-05T17:41:36.319Z,19.26
2018-10-05T17:44:04.811Z,19.22
2018-10-05T17:46:33.436Z,19.20
2018-10-05T17:49:01.979Z,19.17
2018-10-05T17:51:30.555Z,19.15
2018-10-05T17:53:59.187Z,19.16
2018-10-05T17:56:27.602Z,19.18
2018-10-05T17:58:56.105Z,19.11
2018-10-05T18:01:24.744Z,19.13
2018-10-05T18:03:53.449Z,19.07
2018-10-05T18:06:22.112Z,19.06
2018-10-05T18:08:50.672Z,19.12
2018-10-05T18:11:19.329Z,19.08
2018-10-05T18:13:47.903Z,19.00
2018-10-05T18:16:16.511Z,19.06
2018-10-05T18:18:45.130Z,19.00
2018-10-05T18:21:13.674Z,18.98
2018-10-05T18:23:42.514Z,18.90
2018-10-05T18:26:11.018Z,18.88
2018-10-05T18:28:39.487Z,18.83
2018-10-05T18:31:08.018Z,18.82
2018-10-05T18:33:36.614Z,18.76
2018-10-05T18:36:05.257Z,18.76
2018-10-05T18:38:33.833Z,18.77
2018-10-05T18:41:02.701Z,18.75
2018-10-05T18:43:31.296Z,18.79
2018-10-05T18:45:59.854Z,18.72
2018-10-05T18:48:28.281Z,18.73
2018-10-05T18:50:56.771Z,18.64
2018-10-05T18:53:25.650Z,18.63
2018-10-05T18:55:54.279Z,18.59
2018-10-05T18:58:23.039Z,18.61
2018-10-05T19:00:51.664Z,18.58
2018-10-05T19:03:20.250Z,18.50
2018-10-05T19:05:48.654Z,18.49
2018-10-05T19:08:17.327Z,18.42
2018-10-05T19:10:45.957Z,18.35
2018-10-05T19:13:14.649Z,18.35
2018-10-05T19:15:43.226Z,18.32
2018-10-05T19:18:11.691Z,18.26
2018-10-05T19:20:40.153Z,18.32
2018-10-05T19:23:08.922Z,18.30
2018-10-05T19:25:37.517Z,18.31
2018-10-05T19:28:06.290Z,18.28
2018-10-05T19:30:34.814Z,18.24
2018-10-05T19:33:03.315Z,18.15
2018-10-05T19:35:31.944Z,18.16
2018-10-05T19:38:00.488Z,18.11
2018-10-05T19:40:29.240Z,18.08
2018-10-05T19:42:57.767Z,18.07
2018-10-05T19:45:26.386Z,18.03
2018-10-05T19:47:54.905Z,17.95
2018-10-05T19:50:23.701Z,17.97
2018-10-05T19:52:58.957Z,18.02
2018-10-05T19:55:27.465Z,17.92
2018-10-05T19:57:55.952Z,17.88
2018-10-05T20:00:24.434Z,17.80
2018-10-05T20:02:53.083Z,17.78
2018-10-05T20:05:21.680Z,17.84
2018-10-05T20:07:50.249Z,17.73
2018-10-05T20:10:18.821Z,17.68
2018-10-05T20:12:47.367Z,17.55
2018-10-05T20:15:16.076Z,17.49
2018-10-05T20:17:44.660Z,17.41
2018-10-05T20:20:13.468Z,17.42
2018-10-05T20:22:42.152Z,17.37
2018-10-05T20:25:10.898Z,17.31
2018-10-05T20:27:39.402Z,17.24
2018-10-05T20:30:08.982Z,17.24
2018-10-05T20:32:37.611Z,17.20
2018-10-05T20:35:06.144Z,17.21
2018-10-05T20:37:34.785Z,17.11
2018-10-05T20:40:02.995Z,17.08
2018-10-05T20:42:31.521Z,17.07
2018-10-05T20:45:00.263Z,17.06
2018-10-05T20:47:28.768Z,16.98
2018-10-05T20:49:57.273Z,16.83
2018-10-05T20:52:25.713Z,16.71
2018-10-05T20:54:54.334Z,16.73
2018-10-05T20:57:23.406Z,16.58
2018-10-05T20:59:53.161Z,16.60
2018-10-05T21:02:21.921Z,16.56
2018-10-05T21:04:50.394Z,16.49
2018-10-05T21:07:19.261Z,16.48
2018-10-05T21:09:47.740Z,16.40
2018-10-05T21:12:17.193Z,16.40
2018-10-05T21:14:45.680Z,16.28
2018-10-05T21:17:14.223Z,16.27
2018-10-05T21:19:43.007Z,16.28
2018-10-05T21:22:11.827Z,16.26
2018-10-05T21:24:40.391Z,16.23
2018-10-05T21:27:09.102Z,16.19
2018-10-05T21:29:37.555Z,16.17
2018-10-05T21:32:06.094Z,16.18
2018-10-05T21:34:34.973Z,16.17
2018-10-05T21:37:03.642Z,16.12
2018-10-05T21:39:32.183Z,16.08
2018-10-05T21:42:00.568Z,16.03
2018-10-05T21:44:29.089Z,15.94
2018-10-05T21:46:57.572Z,15.82
2018-10-05T21:49:25.950Z,15.82
2018-10-05T21:51:54.443Z,15.81
2018-10-05T21:54:23.234Z,15.71
2018-10-05T21:56:51.685Z,15.66
2018-10-05T21:59:21.690Z,15.65
2018-10-05T22:01:50.177Z,15.63
2018-10-05T22:04:18.828Z,15.57
2018-10-05T22:06:47.594Z,15.49
2018-10-05T22:09:16.240Z,15.40
2018-10-05T22:11:44.983Z,15.42
2018-10-05T22:14:13.377Z,15.46
2018-10-05T22:16:41.853Z,15.49
2018-10-05T22:19:10.388Z,15.46
2018-10-05T22:21:38.918Z,15.38
2018-10-05T22:24:07.723Z,15.46
2018-10-05T22:26:36.178Z,15.43
2018-10-05T22:29:05.443Z,15.46
2018-10-05T22:31:34.019Z,15.38
2018-10-05T22:34:02.506Z,15.33
2018-10-05T22:36:30.979Z,15.24
2018-10-05T22:38:59.463Z,15.29
2018-10-05T22:41:28.120Z,15.13
2018-10-05T22:43:56.605Z,15.06
2018-10-05T22:46:25.332Z,15.04
2018-10-05T22:48:54.761Z,15.00
2018-10-05T22:51:23.636Z,14.87
2018-10-05T22:53:52.089Z,14.87
2018-10-05T22:56:20.762Z,14.81
2018-10-05T22:58:49.180Z,14.67
2018-10-05T23:01:17.605Z,14.75
2018-10-05T23:03:46.240Z,14.76
2018-10-05T23:06:14.654Z,14.84
2018-10-05T23:08:43.016Z,14.86
2018-10-05T23:11:12.850Z,14.92
2018-10-05T23:13:41.250Z,14.96
2018-10-05T23:16:09.672Z,14.86
2018-10-05T23:18:38.161Z,14.81
2018-10-05T23:21:06.756Z,14.76
2018-10-05T23:23:35.168Z,14.76
2018-10-05T23:26:03.763Z,14.79
2018-10-05T23:28:32.161Z,14.79
2018-10-05T23:31:00.579Z,14.71
2018-10-05T23:33:29.102Z,14.57
2018-10-05T23:35:57.544Z,14.66
2018-10-05T23:38:25.923Z,14.59
2018-10-05T23:40:54.312Z,14.54
2018-10-05T23:43:22.701Z,14.57
2018-10-05T23:45:51.121Z,14.59
2018-10-05T23:48:19.512Z,14.56
2018-10-05T23:50:47.869Z,14.56
2018-10-05T23:53:16.330Z,14.58
2018-10-05T23:55:44.968Z,14.63
2018-10-05T23:58:13.542Z,14.47
