createdAt,value
2019-03-02T00:00:25.973Z,10.37
2019-03-02T00:02:30.782Z,9.00
2019-03-02T00:04:35.574Z,9.37
2019-03-02T00:06:40.444Z,9.40
2019-03-02T00:08:45.272Z,9.77
2019-03-02T00:10:50.377Z,9.03
2019-03-02T00:12:55.192Z,9.17
2019-03-02T00:14:59.988Z,10.17
2019-03-02T00:17:04.773Z,9.53
2019-03-02T00:19:09.619Z,9.40
2019-03-02T00:21:14.379Z,9.13
2019-03-02T00:23:19.774Z,8.80
2019-03-02T00:25:25.672Z,10.07
2019-03-02T00:27:30.812Z,9.40
2019-03-02T00:29:35.635Z,10.40
2019-03-02T00:31:40.471Z,10.23
2019-03-02T00:33:45.519Z,10.40
2019-03-02T00:35:50.435Z,10.50
2019-03-02T00:37:55.599Z,10.40
2019-03-02T00:40:00.507Z,10.60
2019-03-02T00:42:05.698Z,11.67
2019-03-02T00:44:10.955Z,12.20
2019-03-02T00:46:15.990Z,13.20
2019-03-02T00:48:21.511Z,13.03
2019-03-02T00:50:26.354Z,12.53
2019-03-02T00:52:31.495Z,14.30
2019-03-02T00:54:36.631Z,15.17
2019-03-02T00:56:42.878Z,16.30
2019-03-02T00:58:48.189Z,15.30
2019-03-02T01:00:53.699Z,15.47
2019-03-02T01:02:59.416Z,15.97
2019-03-02T01:05:04.499Z,16.37
2019-03-02T01:07:09.342Z,16.00
2019-03-02T01:09:14.515Z,17.43
2019-03-02T01:11:19.259Z,17.37
2019-03-02T01:13:24.025Z,17.13
2019-03-02T01:15:28.728Z,17.30
2019-03-02T01:17:33.512Z,16.93
2019-03-02T01:19:38.217Z,17.10
2019-03-02T01:21:43.008Z,16.77
2019-03-02T01:23:47.821Z,17.20
2019-03-02T01:25:52.578Z,18.23
2019-03-02T01:27:57.602Z,17.20
2019-03-02T01:30:02.436Z,19.10
2019-03-02T01:32:07.600Z,20.57
2019-03-02T01:34:12.284Z,18.87
2019-03-02T01:36:17.268Z,17.47
2019-03-02T01:38:22.298Z,18.63
2019-03-02T01:40:27.242Z,17.67
2019-03-02T01:42:32.028Z,18.87
2019-03-02T01:44:36.814Z,18.97
2019-03-02T01:46:41.688Z,19.57
2019-03-02T01:48:46.516Z,20.07
2019-03-02T01:50:51.290Z,19.70
2019-03-02T01:52:56.269Z,21.60
2019-03-02T01:55:01.052Z,22.63
2019-03-02T01:57:06.220Z,19.60
2019-03-02T01:59:11.377Z,21.00
2019-03-02T02:01:16.151Z,21.57
2019-03-02T02:03:21.065Z,22.50
2019-03-02T02:05:28.572Z,22.73
2019-03-02T02:07:32.572Z,25.40
2019-03-02T02:09:40.247Z,23.40
2019-03-02T02:11:44.270Z,26.30
2019-03-02T02:13:49.044Z,24.10
2019-03-02T02:15:54.022Z,25.40
2019-03-02T02:17:59.457Z,25.83
2019-03-02T02:20:05.680Z,26.57
2019-03-02T02:22:10.431Z,25.80
2019-03-02T02:24:15.192Z,25.20
2019-03-02T02:26:19.963Z,27.40
2019-03-02T02:28:25.301Z,27.10
2019-03-02T02:30:30.493Z,26.70
2019-03-02T02:32:35.280Z,27.60
2019-03-02T02:34:40.228Z,27.40
2019-03-02T02:36:45.349Z,29.07
2019-03-02T02:38:54.564Z,26.30
2019-03-02T02:40:56.718Z,26.77
2019-03-02T02:43:01.549Z,27.93
2019-03-02T02:45:11.136Z,26.80
2019-03-02T02:47:14.059Z,27.83
2019-03-02T02:49:18.998Z,28.33
2019-03-02T02:51:23.754Z,28.30
2019-03-02T02:53:28.895Z,28.30
2019-03-02T02:55:36.215Z,28.80
2019-03-02T02:57:40.463Z,29.30
2019-03-02T02:59:45.923Z,29.27
2019-03-02T03:01:50.652Z,29.87
2019-03-02T03:03:59.424Z,29.77
2019-03-02T03:06:02.777Z,30.93
2019-03-02T03:08:07.559Z,29.87
2019-03-02T03:10:31.933Z,28.03
2019-03-02T03:12:36.727Z,30.33
2019-03-02T03:14:42.637Z,29.30
2019-03-02T03:16:49.527Z,28.37
2019-03-02T03:18:54.095Z,30.67
2019-03-02T03:20:58.828Z,30.00
2019-03-02T03:23:03.553Z,29.90
2019-03-02T03:25:08.530Z,29.90
2019-03-02T03:27:14.779Z,29.40
2019-03-02T03:29:19.660Z,28.50
2019-03-02T03:31:25.860Z,30.97
2019-03-02T03:33:41.708Z,29.60
2019-03-02T03:35:37.379Z,28.13
2019-03-02T03:37:42.227Z,27.53
2019-03-02T03:39:48.146Z,28.70
2019-03-02T03:41:53.036Z,29.20
2019-03-02T03:43:58.116Z,28.00
2019-03-02T03:46:02.856Z,28.83
2019-03-02T03:48:07.684Z,28.67
2019-03-02T03:50:13.930Z,29.13
2019-03-02T03:52:18.968Z,29.73
2019-03-02T03:54:23.867Z,29.73
2019-03-02T03:56:29.023Z,29.17
2019-03-02T03:58:35.171Z,29.57
2019-03-02T04:00:40.423Z,28.97
2019-03-02T04:02:45.647Z,26.93
2019-03-02T04:04:50.590Z,27.67
2019-03-02T04:06:55.656Z,29.97
2019-03-02T04:09:03.416Z,29.27
2019-03-02T04:11:07.244Z,27.90
2019-03-02T04:13:12.388Z,28.20
2019-03-02T04:15:17.269Z,27.30
2019-03-02T04:17:22.088Z,27.63
2019-03-02T04:19:34.031Z,30.60
2019-03-02T04:21:45.890Z,29.20
2019-03-02T04:23:50.799Z,27.47
2019-03-02T04:25:56.657Z,29.37
2019-03-02T04:28:02.094Z,27.13
2019-03-02T04:30:07.424Z,29.40
2019-03-02T04:32:12.905Z,28.67
2019-03-02T04:34:21.349Z,27.90
2019-03-02T04:36:24.526Z,28.27
2019-03-02T04:38:33.645Z,28.73
2019-03-02T04:40:36.195Z,29.27
2019-03-02T04:42:41.344Z,29.33
2019-03-02T04:44:46.075Z,29.87
2019-03-02T04:46:51.396Z,29.27
2019-03-02T04:48:56.910Z,29.37
2019-03-02T04:51:02.621Z,28.57
2019-03-02T04:53:07.538Z,29.03
2019-03-02T04:55:13.621Z,31.03
2019-03-02T04:57:18.762Z,31.83
2019-03-02T04:59:24.225Z,32.20
2019-03-02T05:01:29.024Z,31.43
2019-03-02T05:03:33.786Z,30.47
2019-03-02T05:05:40.602Z,31.93
2019-03-02T05:07:45.391Z,31.23
2019-03-02T05:09:52.065Z,30.50
2019-03-02T05:11:57.383Z,31.97
2019-03-02T05:14:04.253Z,33.40
2019-03-02T05:16:08.625Z,31.63
2019-03-02T05:18:14.769Z,32.27
2019-03-02T05:20:20.066Z,35.23
2019-03-02T05:22:25.149Z,32.17
2019-03-02T05:24:29.911Z,33.60
2019-03-02T05:26:35.033Z,33.70
2019-03-02T05:28:42.966Z,35.00
2019-03-02T05:30:46.641Z,33.83
2019-03-02T05:32:52.646Z,34.93
2019-03-02T05:34:57.645Z,36.37
2019-03-02T05:37:02.933Z,37.10
2019-03-02T05:39:08.623Z,36.67
2019-03-02T05:41:13.460Z,36.00
2019-03-02T05:43:19.657Z,36.40
2019-03-02T05:45:43.473Z,37.67
2019-03-02T05:47:48.554Z,37.43
2019-03-02T05:49:54.554Z,37.40
2019-03-02T05:51:59.868Z,38.00
2019-03-02T05:54:06.439Z,37.03
2019-03-02T05:56:11.256Z,39.57
2019-03-02T05:58:17.114Z,37.23
2019-03-02T06:00:23.013Z,40.73
2019-03-02T06:02:27.855Z,39.87
2019-03-02T06:04:32.639Z,40.37
2019-03-02T06:06:37.813Z,41.80
2019-03-02T06:08:42.668Z,41.13
2019-03-02T06:10:47.773Z,40.53
2019-03-02T06:12:53.079Z,41.40
2019-03-02T06:14:57.926Z,41.33
2019-03-02T06:17:02.671Z,40.37
2019-03-02T06:19:07.415Z,42.40
2019-03-02T06:21:12.227Z,43.00
2019-03-02T07:42:13.346Z,37.57
2019-03-02T07:44:18.829Z,39.27
2019-03-02T07:46:44.112Z,38.20
2019-03-02T07:49:09.136Z,39.07
2019-03-02T07:51:15.617Z,39.03
2019-03-02T07:53:20.336Z,38.40
2019-03-02T07:55:25.060Z,38.43
2019-03-02T07:57:30.102Z,37.60
2019-03-02T07:59:34.909Z,36.60
2019-03-02T08:01:40.024Z,36.23
2019-03-02T08:03:44.799Z,37.17
2019-03-02T08:05:50.709Z,36.33
2019-03-02T08:07:56.150Z,36.33
2019-03-02T08:10:02.101Z,37.50
2019-03-02T08:12:07.423Z,37.57
2019-03-02T08:14:16.242Z,34.50
2019-03-02T08:16:21.289Z,35.37
2019-03-02T08:18:29.349Z,36.60
2019-03-02T08:20:34.547Z,36.87
2019-03-02T08:22:42.742Z,37.50
2019-03-02T08:24:46.046Z,35.30
2019-03-02T08:26:51.656Z,35.97
2019-03-02T08:28:56.797Z,38.03
2019-03-02T08:31:01.912Z,35.77
2019-03-02T08:33:06.610Z,36.63
2019-03-02T08:35:12.123Z,36.50
2019-03-02T08:37:16.920Z,35.90
2019-03-02T08:39:21.747Z,36.77
2019-03-02T08:41:26.473Z,35.20
2019-03-02T08:43:31.294Z,35.30
2019-03-02T08:45:36.091Z,34.70
2019-03-02T08:47:40.971Z,34.77
2019-03-02T08:49:45.986Z,35.50
2019-03-02T08:51:51.033Z,36.87
2019-03-02T08:53:56.085Z,33.97
2019-03-02T08:56:00.934Z,33.57
2019-03-02T08:58:22.538Z,34.77
2019-03-02T09:04:47.275Z,35.03
2019-03-02T09:06:46.286Z,34.30
2019-03-02T09:08:51.038Z,34.40
2019-03-02T09:10:56.295Z,36.00
2019-03-02T09:16:43.752Z,34.20
2019-03-02T09:18:50.603Z,32.00
2019-03-02T09:20:58.056Z,34.33
2019-03-02T09:23:02.833Z,32.07
2019-03-02T09:25:20.292Z,33.57
2019-03-02T09:27:26.642Z,30.57
2019-03-02T09:29:31.388Z,30.80
2019-03-02T09:31:44.095Z,31.70
2019-03-02T09:33:51.565Z,31.70
2019-03-02T09:39:17.120Z,29.50
2019-03-02T09:42:02.629Z,31.77
2019-03-02T09:44:13.375Z,30.47
2019-03-02T09:46:49.492Z,28.80
2019-03-02T09:48:45.665Z,29.00
2019-03-02T09:50:50.835Z,30.20
2019-03-02T09:52:56.023Z,29.10
2019-03-02T09:55:01.437Z,27.70
2019-03-02T09:57:08.463Z,29.00
2019-03-02T09:59:13.402Z,28.00
2019-03-02T10:01:18.545Z,29.53
2019-03-02T10:03:26.846Z,28.50
2019-03-02T10:05:34.415Z,28.80
2019-03-02T10:07:40.411Z,28.47
2019-03-02T10:09:45.755Z,28.20
2019-03-02T10:11:51.409Z,26.03
2019-03-02T10:13:56.250Z,26.77
2019-03-02T10:16:04.343Z,25.90
2019-03-02T10:18:13.828Z,27.40
2019-03-02T10:20:18.838Z,26.77
2019-03-02T10:22:24.194Z,26.80
2019-03-02T10:24:29.415Z,24.60
2019-03-02T10:26:34.174Z,27.57
2019-03-02T10:28:39.212Z,26.37
2019-03-02T10:30:44.193Z,24.83
2019-03-02T10:32:51.887Z,24.87
2019-03-02T10:34:56.136Z,26.43
2019-03-02T10:37:07.344Z,25.60
2019-03-02T10:39:11.822Z,26.50
2019-03-02T10:41:20.168Z,27.93
2019-03-02T10:43:27.292Z,25.47
2019-03-02T10:45:33.770Z,26.00
2019-03-02T10:47:39.108Z,25.23
2019-03-02T10:49:44.690Z,22.57
2019-03-02T10:51:51.252Z,23.70
2019-03-02T10:53:59.617Z,24.83
2019-03-02T10:56:06.029Z,24.67
2019-03-02T10:58:12.414Z,23.17
2019-03-02T11:00:42.764Z,23.10
2019-03-02T11:02:35.549Z,24.03
2019-03-02T11:04:57.141Z,25.17
2019-03-02T11:07:21.976Z,22.60
2019-03-02T11:09:39.342Z,21.63
2019-03-02T11:12:02.965Z,21.13
2019-03-02T11:14:41.326Z,21.70
2019-03-02T11:17:03.161Z,22.37
2019-03-02T11:32:36.082Z,21.07
2019-03-02T11:49:06.485Z,20.23
2019-03-02T11:51:24.026Z,21.60
2019-03-02T11:54:00.772Z,19.20
2019-03-02T11:56:39.119Z,18.40
2019-03-02T11:59:06.057Z,16.63
2019-03-02T12:01:39.027Z,16.07
2019-03-02T12:04:02.603Z,15.97
2019-03-02T12:06:24.993Z,17.50
2019-03-02T12:08:43.779Z,15.70
2019-03-02T12:11:06.959Z,15.70
2019-03-02T12:13:46.804Z,15.47
2019-03-02T12:15:59.003Z,15.93
2019-03-02T12:18:23.014Z,15.37
2019-03-02T12:20:41.424Z,14.73
2019-03-02T12:23:07.818Z,16.37
2019-03-02T12:25:23.071Z,15.00
2019-03-02T12:27:55.083Z,15.17
2019-03-02T12:30:18.091Z,16.13
2019-03-02T12:32:29.924Z,14.20
2019-03-02T12:34:47.769Z,12.40
2019-03-02T12:37:11.692Z,10.90
2019-03-02T12:39:27.432Z,9.60
2019-03-02T12:41:59.391Z,8.47
2019-03-02T12:44:39.204Z,8.73
2019-03-02T12:47:05.996Z,9.07
2019-03-02T12:49:44.007Z,10.13
2019-03-02T12:52:12.269Z,9.37
2019-03-02T12:54:34.943Z,9.50
2019-03-02T12:56:45.206Z,9.90
2019-03-02T12:59:03.776Z,10.20
2019-03-02T13:01:19.628Z,9.70
2019-03-02T13:03:52.397Z,9.57
2019-03-02T13:06:06.874Z,14.70
2019-03-02T13:08:37.218Z,12.27
2019-03-02T13:11:05.606Z,10.77
2019-03-02T13:13:23.322Z,10.60
2019-03-02T13:15:48.322Z,10.30
2019-03-02T13:18:14.039Z,11.50
2019-03-02T13:20:42.357Z,9.83
2019-03-02T13:23:06.707Z,9.40
2019-03-02T13:25:42.048Z,9.97
2019-03-02T13:28:05.102Z,9.60
2019-03-02T13:30:29.539Z,9.60
2019-03-02T13:33:08.501Z,9.90
2019-03-02T13:35:28.298Z,9.70
2019-03-02T13:37:53.003Z,10.53
2019-03-02T13:40:22.187Z,10.30
2019-03-02T13:42:51.010Z,10.13
2019-03-02T13:45:20.401Z,10.23
2019-03-02T13:47:48.826Z,11.40
2019-03-02T13:49:59.532Z,11.23
2019-03-02T13:52:21.890Z,10.00
2019-03-02T13:54:38.330Z,9.83
2019-03-02T13:57:04.441Z,10.07
2019-03-02T13:59:27.210Z,9.37
2019-03-02T14:01:40.527Z,9.80
2019-03-02T14:04:10.050Z,9.47
2019-03-02T14:06:45.981Z,10.17
2019-03-02T14:09:09.667Z,8.87
2019-03-02T14:11:24.122Z,9.37
2019-03-02T14:13:53.810Z,9.00
2019-03-02T14:16:17.448Z,9.47
2019-03-02T14:18:44.183Z,9.20
2019-03-02T14:21:16.556Z,9.30
2019-03-02T14:23:44.897Z,7.57
2019-03-02T14:26:13.853Z,8.60
2019-03-02T14:28:53.806Z,8.50
2019-03-02T14:31:20.361Z,7.83
2019-03-02T14:33:41.392Z,8.97
2019-03-02T14:35:57.463Z,8.20
2019-03-02T14:38:20.256Z,8.30
2019-03-02T14:40:57.291Z,9.40
2019-03-02T14:43:29.847Z,10.20
2019-03-02T14:45:46.808Z,8.00
2019-03-02T14:48:18.141Z,8.77
2019-03-02T14:50:51.252Z,8.40
2019-03-02T14:53:12.419Z,8.87
2019-03-02T14:55:33.574Z,8.17
2019-03-02T14:58:07.782Z,9.17
2019-03-02T15:00:43.488Z,8.97
2019-03-02T15:03:48.314Z,8.77
2019-03-02T15:06:49.983Z,9.10
2019-03-02T15:09:12.399Z,8.23
2019-03-02T15:11:29.802Z,9.13
2019-03-02T15:14:29.781Z,9.50
2019-03-02T16:01:51.531Z,12.67
2019-03-02T16:04:23.867Z,13.20
2019-03-02T16:06:58.696Z,12.50
2019-03-02T16:09:30.768Z,9.60
2019-03-02T16:15:08.948Z,8.60
2019-03-02T16:20:18.351Z,7.43
2019-03-02T16:23:23.650Z,7.57
2019-03-02T16:26:21.454Z,8.33
2019-03-02T16:29:20.906Z,8.90
2019-03-02T16:32:13.184Z,7.77
2019-03-02T16:34:57.095Z,8.00
2019-03-02T16:37:24.305Z,7.90
2019-03-02T16:39:54.881Z,7.20
2019-03-02T16:42:32.818Z,8.40
2019-03-02T16:45:18.775Z,6.90
2019-03-02T16:47:40.038Z,7.80
2019-03-02T16:50:08.192Z,7.77
2019-03-02T16:56:21.352Z,10.90
2019-03-02T17:01:16.956Z,8.00
2019-03-02T17:03:42.776Z,7.10
2019-03-02T17:06:32.750Z,7.27
2019-03-02T17:09:24.549Z,6.77
2019-03-02T17:11:51.559Z,7.07
2019-03-02T17:14:26.869Z,7.37
2019-03-02T17:17:02.675Z,7.50
2019-03-02T17:19:31.789Z,7.53
2019-03-02T17:21:58.327Z,8.77
2019-03-02T17:24:27.908Z,8.20
2019-03-02T17:26:42.167Z,8.30
2019-03-02T17:29:08.044Z,8.90
2019-03-02T17:31:36.228Z,8.73
2019-03-02T17:34:11.042Z,9.33
2019-03-02T17:36:33.181Z,9.40
2019-03-02T17:39:04.633Z,8.80
2019-03-02T17:41:37.429Z,8.80
2019-03-02T17:44:11.022Z,8.63
2019-03-02T17:46:35.157Z,9.20
2019-03-02T17:48:49.825Z,8.73
2019-03-02T17:51:13.245Z,8.53
2019-03-02T17:53:33.490Z,9.53
2019-03-02T17:56:09.243Z,9.43
2019-03-02T17:58:19.679Z,9.40
2019-03-02T18:00:46.038Z,9.63
2019-03-02T18:03:00.102Z,9.17
2019-03-02T18:05:22.560Z,8.90
2019-03-02T18:07:39.012Z,10.13
2019-03-02T18:10:00.984Z,10.07
2019-03-02T18:12:23.460Z,9.90
2019-03-02T18:14:37.435Z,9.60
2019-03-02T18:23:47.817Z,9.40
2019-03-02T18:26:43.799Z,9.17
2019-03-02T18:28:59.151Z,9.40
2019-03-02T18:31:46.011Z,9.10
2019-03-02T18:34:05.509Z,9.97
2019-03-02T18:36:18.245Z,9.90
2019-03-02T18:38:44.485Z,9.10
2019-03-02T18:40:52.110Z,9.30
2019-03-02T18:46:45.004Z,8.90
2019-03-02T18:53:20.123Z,10.13
2019-03-02T19:01:47.220Z,9.70
2019-03-02T19:04:19.376Z,10.23
2019-03-02T19:12:48.554Z,9.17
2019-03-02T19:15:56.157Z,10.07
2019-03-02T19:25:14.643Z,9.80
2019-03-02T19:27:34.931Z,9.87
2019-03-02T19:41:33.099Z,9.00
2019-03-02T19:43:39.630Z,9.70
2019-03-02T19:46:02.477Z,9.77
2019-03-02T19:48:08.370Z,9.17
2019-03-02T19:57:56.287Z,8.37
2019-03-02T20:19:41.239Z,6.60
2019-03-02T20:38:30.017Z,5.13
2019-03-02T20:43:34.029Z,3.60
2019-03-02T21:03:31.213Z,3.33
2019-03-02T21:05:36.866Z,3.57
2019-03-02T21:07:47.211Z,4.30
2019-03-02T21:13:35.191Z,3.00
2019-03-02T21:16:45.583Z,3.90
2019-03-02T21:21:02.346Z,3.23
2019-03-02T21:23:07.444Z,3.43
2019-03-02T21:25:31.788Z,3.37
2019-03-02T21:27:37.966Z,3.17
2019-03-02T21:29:42.887Z,3.07
2019-03-02T21:31:49.356Z,3.07
2019-03-02T21:33:54.729Z,3.23
2019-03-02T21:36:15.266Z,3.03
2019-03-02T21:38:20.353Z,3.40
2019-03-02T21:41:19.434Z,3.70
2019-03-02T21:43:31.210Z,3.63
2019-03-02T21:45:36.063Z,3.77
2019-03-02T21:47:41.833Z,3.07
2019-03-02T21:52:53.888Z,2.90
2019-03-02T22:09:05.722Z,3.30
2019-03-02T22:11:11.564Z,3.80
2019-03-02T22:13:16.852Z,3.80
2019-03-02T22:15:21.660Z,4.90
2019-03-02T22:17:28.879Z,4.10
2019-03-02T22:19:34.169Z,4.53
2019-03-02T22:21:39.193Z,4.80
2019-03-02T22:23:44.279Z,5.20
2019-03-02T22:25:52.924Z,5.97
2019-03-02T22:27:58.104Z,5.80
2019-03-02T22:30:03.677Z,5.73
2019-03-02T22:32:14.622Z,5.70
2019-03-02T22:34:29.080Z,6.10
2019-03-02T22:36:40.353Z,5.57
2019-03-02T22:38:45.791Z,6.30
2019-03-02T22:40:51.410Z,7.53
2019-03-02T22:42:59.467Z,6.63
2019-03-02T22:45:04.901Z,6.00
2019-03-02T22:47:11.985Z,6.13
2019-03-02T22:49:19.137Z,7.00
2019-03-02T22:51:24.458Z,6.87
2019-03-02T22:53:30.569Z,6.83
2019-03-02T22:55:35.798Z,7.57
2019-03-02T22:57:45.288Z,7.27
2019-03-02T23:00:11.293Z,7.17
2019-03-02T23:02:21.480Z,6.50
2019-03-02T23:04:29.348Z,7.40
2019-03-02T23:06:34.637Z,6.67
2019-03-02T23:08:39.979Z,5.90
2019-03-02T23:10:48.582Z,5.80
2019-03-02T23:13:01.718Z,6.40
2019-03-02T23:15:10.946Z,5.27
2019-03-02T23:17:26.574Z,5.70
2019-03-02T23:19:35.259Z,5.70
2019-03-02T23:21:40.713Z,5.73
2019-03-02T23:23:49.413Z,6.80
2019-03-02T23:26:03.398Z,5.60
2019-03-02T23:28:17.405Z,4.67
2019-03-02T23:30:22.898Z,5.30
2019-03-02T23:32:27.777Z,4.83
2019-03-02T23:34:37.908Z,4.80
2019-03-02T23:36:45.983Z,5.20
2019-03-02T23:38:55.145Z,4.50
2019-03-02T23:41:00.631Z,4.80
2019-03-02T23:43:10.874Z,3.90
2019-03-02T23:45:17.104Z,3.80
2019-03-02T23:47:23.029Z,4.47
2019-03-02T23:49:30.932Z,4.80
2019-03-02T23:51:41.890Z,4.03
2019-03-02T23:53:47.866Z,3.90
2019-03-02T23:55:53.079Z,4.10
2019-03-02T23:57:59.691Z,3.60
